sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60611;BME280;46439;51.164;13.572;2022-09-11T00:01:36;99803.31;;;16.88;74.07
60611;BME280;46439;51.164;13.572;2022-09-11T00:04:05;99800.52;;;16.86;74.01
60611;BME280;46439;51.164;13.572;2022-09-11T00:06:33;99802.17;;;16.82;74.14
60611;BME280;46439;51.164;13.572;2022-09-11T00:09:06;99804.15;;;16.81;74.18
60611;BME280;46439;51.164;13.572;2022-09-11T00:11:37;99800.06;;;16.78;74.23
60611;BME280;46439;51.164;13.572;2022-09-11T00:14:08;99798.06;;;16.77;74.29
60611;BME280;46439;51.164;13.572;2022-09-11T00:16:39;99802.35;;;16.76;74.36
60611;BME280;46439;51.164;13.572;2022-09-11T00:19:09;99803.06;;;16.73;74.34
60611;BME280;46439;51.164;13.572;2022-09-11T00:21:38;99806.71;;;16.71;74.50
60611;BME280;46439;51.164;13.572;2022-09-11T00:24:07;99805.20;;;16.70;74.48
60611;BME280;46439;51.164;13.572;2022-09-11T00:26:37;99800.50;;;16.66;74.50
60611;BME280;46439;51.164;13.572;2022-09-11T00:29:05;99797.38;;;16.64;74.34
60611;BME280;46439;51.164;13.572;2022-09-11T00:31:36;99799.34;;;16.63;74.61
60611;BME280;46439;51.164;13.572;2022-09-11T00:34:04;99800.42;;;16.59;74.48
60611;BME280;46439;51.164;13.572;2022-09-11T00:36:34;99800.25;;;16.55;74.45
60611;BME280;46439;51.164;13.572;2022-09-11T00:39:07;99798.56;;;16.50;74.47
60611;BME280;46439;51.164;13.572;2022-09-11T00:41:38;99797.48;;;16.49;74.48
60611;BME280;46439;51.164;13.572;2022-09-11T00:46:53;99796.83;;;16.43;74.41
60611;BME280;46439;51.164;13.572;2022-09-11T00:49:25;99797.84;;;16.42;74.57
60611;BME280;46439;51.164;13.572;2022-09-11T00:51:58;99798.73;;;16.42;74.70
60611;BME280;46439;51.164;13.572;2022-09-11T00:54:31;99799.65;;;16.39;74.68
60611;BME280;46439;51.164;13.572;2022-09-11T00:57:05;99800.63;;;16.32;74.59
60611;BME280;46439;51.164;13.572;2022-09-11T00:59:35;99806.79;;;16.27;74.52
60611;BME280;46439;51.164;13.572;2022-09-11T01:02:09;99804.68;;;16.27;74.63
60611;BME280;46439;51.164;13.572;2022-09-11T01:04:43;99800.88;;;16.25;74.70
60611;BME280;46439;51.164;13.572;2022-09-11T01:07:13;99797.63;;;16.25;74.69
60611;BME280;46439;51.164;13.572;2022-09-11T01:09:43;99797.24;;;16.24;74.90
60611;BME280;46439;51.164;13.572;2022-09-11T01:12:18;99799.60;;;16.23;74.85
60611;BME280;46439;51.164;13.572;2022-09-11T01:14:53;99802.40;;;16.24;74.94
60611;BME280;46439;51.164;13.572;2022-09-11T01:17:28;99802.41;;;16.23;75.09
60611;BME280;46439;51.164;13.572;2022-09-11T01:20:15;99800.58;;;16.20;74.95
60611;BME280;46439;51.164;13.572;2022-09-11T01:22:56;99798.63;;;16.20;75.03
60611;BME280;46439;51.164;13.572;2022-09-11T01:25:35;99800.17;;;16.18;75.04
60611;BME280;46439;51.164;13.572;2022-09-11T01:28:14;99801.81;;;16.16;75.18
60611;BME280;46439;51.164;13.572;2022-09-11T01:30:46;99796.27;;;16.13;75.19
60611;BME280;46439;51.164;13.572;2022-09-11T01:33:22;99797.67;;;16.11;75.24
60611;BME280;46439;51.164;13.572;2022-09-11T01:35:57;99794.42;;;16.06;75.08
60611;BME280;46439;51.164;13.572;2022-09-11T01:38:34;99795.38;;;15.99;75.04
60611;BME280;46439;51.164;13.572;2022-09-11T01:41:08;99798.23;;;15.97;75.11
60611;BME280;46439;51.164;13.572;2022-09-11T01:43:40;99796.14;;;15.98;75.32
60611;BME280;46439;51.164;13.572;2022-09-11T01:46:14;99799.37;;;15.99;75.51
60611;BME280;46439;51.164;13.572;2022-09-11T01:48:47;99801.93;;;15.98;75.45
60611;BME280;46439;51.164;13.572;2022-09-11T01:51:16;99804.55;;;15.93;75.31
60611;BME280;46439;51.164;13.572;2022-09-11T01:53:49;99801.20;;;15.91;75.33
60611;BME280;46439;51.164;13.572;2022-09-11T01:56:22;99803.02;;;15.89;75.44
60611;BME280;46439;51.164;13.572;2022-09-11T01:58:56;99798.83;;;15.81;75.28
60611;BME280;46439;51.164;13.572;2022-09-11T02:01:29;99799.27;;;15.75;75.19
60611;BME280;46439;51.164;13.572;2022-09-11T02:04:04;99799.02;;;15.70;75.14
60611;BME280;46439;51.164;13.572;2022-09-11T02:06:39;99797.10;;;15.67;75.28
60611;BME280;46439;51.164;13.572;2022-09-11T02:09:11;99797.87;;;15.66;75.26
60611;BME280;46439;51.164;13.572;2022-09-11T02:11:42;99797.99;;;15.66;75.31
60611;BME280;46439;51.164;13.572;2022-09-11T02:14:16;99792.96;;;15.66;75.40
60611;BME280;46439;51.164;13.572;2022-09-11T02:16:49;99792.25;;;15.66;75.56
60611;BME280;46439;51.164;13.572;2022-09-11T02:19:21;99792.59;;;15.66;75.68
60611;BME280;46439;51.164;13.572;2022-09-11T02:21:51;99791.70;;;15.62;75.54
60611;BME280;46439;51.164;13.572;2022-09-11T02:24:20;99795.73;;;15.53;75.31
60611;BME280;46439;51.164;13.572;2022-09-11T02:26:53;99798.89;;;15.48;75.26
60611;BME280;46439;51.164;13.572;2022-09-11T02:29:22;99798.89;;;15.43;75.25
60611;BME280;46439;51.164;13.572;2022-09-11T02:31:52;99799.04;;;15.40;75.33
60611;BME280;46439;51.164;13.572;2022-09-11T02:34:24;99798.69;;;15.38;75.34
60611;BME280;46439;51.164;13.572;2022-09-11T02:37:05;99803.38;;;15.36;75.32
60611;BME280;46439;51.164;13.572;2022-09-11T02:39:53;99801.91;;;15.34;75.38
60611;BME280;46439;51.164;13.572;2022-09-11T02:42:36;99798.32;;;15.30;75.45
60611;BME280;46439;51.164;13.572;2022-09-11T02:45:15;99794.02;;;15.29;75.42
60611;BME280;46439;51.164;13.572;2022-09-11T02:47:57;99795.02;;;15.31;75.61
60611;BME280;46439;51.164;13.572;2022-09-11T02:50:42;99794.52;;;15.30;75.89
60611;BME280;46439;51.164;13.572;2022-09-11T02:53:17;99796.12;;;15.26;75.68
60611;BME280;46439;51.164;13.572;2022-09-11T02:55:54;99798.90;;;15.19;75.56
60611;BME280;46439;51.164;13.572;2022-09-11T02:58:31;99800.67;;;15.14;75.47
60611;BME280;46439;51.164;13.572;2022-09-11T03:01:02;99801.39;;;15.12;75.50
60611;BME280;46439;51.164;13.572;2022-09-11T03:03:38;99804.36;;;15.11;75.61
60611;BME280;46439;51.164;13.572;2022-09-11T03:06:09;99806.77;;;15.12;75.74
60611;BME280;46439;51.164;13.572;2022-09-11T03:08:39;99805.52;;;15.13;75.80
60611;BME280;46439;51.164;13.572;2022-09-11T03:11:08;99804.63;;;15.14;76.09
60611;BME280;46439;51.164;13.572;2022-09-11T03:13:36;99808.48;;;15.15;76.02
60611;BME280;46439;51.164;13.572;2022-09-11T03:16:06;99810.57;;;15.14;76.13
60611;BME280;46439;51.164;13.572;2022-09-11T03:18:37;99812.05;;;15.13;76.11
60611;BME280;46439;51.164;13.572;2022-09-11T03:21:06;99810.00;;;15.13;76.22
60611;BME280;46439;51.164;13.572;2022-09-11T03:23:34;99808.20;;;15.12;76.30
60611;BME280;46439;51.164;13.572;2022-09-11T03:26:05;99807.42;;;15.09;76.25
60611;BME280;46439;51.164;13.572;2022-09-11T03:28:33;99805.41;;;15.07;76.25
60611;BME280;46439;51.164;13.572;2022-09-11T03:31:04;99804.58;;;15.03;76.14
60611;BME280;46439;51.164;13.572;2022-09-11T03:33:34;99807.23;;;15.02;76.25
60611;BME280;46439;51.164;13.572;2022-09-11T03:36:03;99810.42;;;15.01;76.28
60611;BME280;46439;51.164;13.572;2022-09-11T03:38:31;99811.83;;;14.95;76.20
60611;BME280;46439;51.164;13.572;2022-09-11T03:41:00;99820.33;;;14.85;75.92
60611;BME280;46439;51.164;13.572;2022-09-11T03:43:30;99818.19;;;14.80;75.80
60611;BME280;46439;51.164;13.572;2022-09-11T03:45:59;99817.64;;;14.82;76.16
60611;BME280;46439;51.164;13.572;2022-09-11T03:48:27;99811.70;;;14.86;76.42
60611;BME280;46439;51.164;13.572;2022-09-11T03:50:56;99813.79;;;14.87;76.57
60611;BME280;46439;51.164;13.572;2022-09-11T03:53:26;99818.06;;;14.88;76.68
60611;BME280;46439;51.164;13.572;2022-09-11T03:55:54;99817.13;;;14.87;76.76
60611;BME280;46439;51.164;13.572;2022-09-11T03:58:23;99820.91;;;14.88;76.72
60611;BME280;46439;51.164;13.572;2022-09-11T04:00:51;99822.07;;;14.92;76.86
60611;BME280;46439;51.164;13.572;2022-09-11T04:03:19;99826.50;;;14.94;76.98
60611;BME280;46439;51.164;13.572;2022-09-11T04:05:58;99828.30;;;14.95;76.93
60611;BME280;46439;51.164;13.572;2022-09-11T04:08:27;99829.42;;;14.96;77.06
60611;BME280;46439;51.164;13.572;2022-09-11T04:11:02;99830.43;;;14.97;77.08
60611;BME280;46439;51.164;13.572;2022-09-11T04:13:33;99835.54;;;14.96;77.08
60611;BME280;46439;51.164;13.572;2022-09-11T04:16:03;99833.12;;;14.93;77.12
60611;BME280;46439;51.164;13.572;2022-09-11T04:18:33;99837.63;;;14.84;76.72
60611;BME280;46439;51.164;13.572;2022-09-11T04:21:05;99835.41;;;14.80;76.68
60611;BME280;46439;51.164;13.572;2022-09-11T04:23:34;99837.92;;;14.80;76.83
60611;BME280;46439;51.164;13.572;2022-09-11T04:26:03;99837.96;;;14.77;76.86
60611;BME280;46439;51.164;13.572;2022-09-11T04:28:31;99840.18;;;14.77;76.83
60611;BME280;46439;51.164;13.572;2022-09-11T04:31:04;99842.45;;;14.77;77.10
60611;BME280;46439;51.164;13.572;2022-09-11T04:33:32;99840.27;;;14.79;77.15
60611;BME280;46439;51.164;13.572;2022-09-11T04:36:06;99843.61;;;14.76;77.11
60611;BME280;46439;51.164;13.572;2022-09-11T04:38:35;99844.65;;;14.75;77.01
60611;BME280;46439;51.164;13.572;2022-09-11T04:41:05;99847.04;;;14.73;77.12
60611;BME280;46439;51.164;13.572;2022-09-11T04:43:33;99846.20;;;14.74;77.26
60611;BME280;46439;51.164;13.572;2022-09-11T04:46:03;99850.42;;;14.70;77.06
60611;BME280;46439;51.164;13.572;2022-09-11T04:48:32;99850.04;;;14.67;77.23
60611;BME280;46439;51.164;13.572;2022-09-11T04:51:03;99851.77;;;14.65;77.24
60611;BME280;46439;51.164;13.572;2022-09-11T04:53:32;99857.86;;;14.68;77.38
60611;BME280;46439;51.164;13.572;2022-09-11T04:56:06;99857.95;;;14.72;77.53
60611;BME280;46439;51.164;13.572;2022-09-11T04:58:36;99865.67;;;14.72;77.60
60611;BME280;46439;51.164;13.572;2022-09-11T05:01:08;99868.79;;;14.73;77.71
60611;BME280;46439;51.164;13.572;2022-09-11T05:03:38;99868.27;;;14.74;77.71
60611;BME280;46439;51.164;13.572;2022-09-11T05:06:13;99866.05;;;14.76;77.64
60611;BME280;46439;51.164;13.572;2022-09-11T05:08:45;99865.34;;;14.81;77.85
60611;BME280;46439;51.164;13.572;2022-09-11T05:11:16;99871.69;;;14.83;77.94
60611;BME280;46439;51.164;13.572;2022-09-11T05:13:45;99871.20;;;14.81;77.87
60611;BME280;46439;51.164;13.572;2022-09-11T05:16:15;99871.41;;;14.78;77.83
60611;BME280;46439;51.164;13.572;2022-09-11T05:18:55;99874.92;;;14.81;77.86
60611;BME280;46439;51.164;13.572;2022-09-11T05:21:25;99874.02;;;14.87;78.04
60611;BME280;46439;51.164;13.572;2022-09-11T05:23:55;99881.16;;;14.93;78.23
60611;BME280;46439;51.164;13.572;2022-09-11T05:26:28;99886.80;;;14.98;78.33
60611;BME280;46439;51.164;13.572;2022-09-11T05:28:59;99887.14;;;15.04;78.60
60611;BME280;46439;51.164;13.572;2022-09-11T05:31:33;99888.09;;;15.07;78.89
60611;BME280;46439;51.164;13.572;2022-09-11T05:34:05;99893.95;;;15.11;78.84
60611;BME280;46439;51.164;13.572;2022-09-11T05:36:34;99898.25;;;15.15;78.94
60611;BME280;46439;51.164;13.572;2022-09-11T05:39:04;99903.06;;;15.17;78.92
60611;BME280;46439;51.164;13.572;2022-09-11T05:41:32;99903.27;;;15.19;78.89
60611;BME280;46439;51.164;13.572;2022-09-11T05:44:01;99908.00;;;15.21;78.90
60611;BME280;46439;51.164;13.572;2022-09-11T05:46:29;99907.58;;;15.18;78.75
60611;BME280;46439;51.164;13.572;2022-09-11T05:48:58;99913.39;;;15.22;78.83
60611;BME280;46439;51.164;13.572;2022-09-11T05:51:28;99915.02;;;15.25;78.92
60611;BME280;46439;51.164;13.572;2022-09-11T05:53:57;99920.27;;;15.28;79.05
60611;BME280;46439;51.164;13.572;2022-09-11T05:56:26;99922.05;;;15.29;79.06
60611;BME280;46439;51.164;13.572;2022-09-11T05:59:03;99927.73;;;15.33;79.22
60611;BME280;46439;51.164;13.572;2022-09-11T06:01:31;99927.52;;;15.34;79.28
60611;BME280;46439;51.164;13.572;2022-09-11T06:04:00;99926.40;;;15.33;79.19
60611;BME280;46439;51.164;13.572;2022-09-11T06:06:29;99928.58;;;15.29;79.00
60611;BME280;46439;51.164;13.572;2022-09-11T06:08:58;99931.08;;;15.24;78.94
60611;BME280;46439;51.164;13.572;2022-09-11T06:11:26;99938.75;;;15.20;78.91
60611;BME280;46439;51.164;13.572;2022-09-11T06:14:02;99943.39;;;15.19;78.94
60611;BME280;46439;51.164;13.572;2022-09-11T06:16:32;99946.52;;;15.20;79.04
60611;BME280;46439;51.164;13.572;2022-09-11T06:19:08;99949.17;;;15.23;79.02
60611;BME280;46439;51.164;13.572;2022-09-11T06:21:36;99950.70;;;15.25;79.29
60611;BME280;46439;51.164;13.572;2022-09-11T06:24:05;99953.42;;;15.27;79.45
60611;BME280;46439;51.164;13.572;2022-09-11T06:26:35;99950.75;;;15.29;79.46
60611;BME280;46439;51.164;13.572;2022-09-11T06:29:06;99950.75;;;15.33;79.53
60611;BME280;46439;51.164;13.572;2022-09-11T06:31:35;99956.48;;;15.32;79.48
60611;BME280;46439;51.164;13.572;2022-09-11T06:34:05;99958.73;;;15.31;79.35
60611;BME280;46439;51.164;13.572;2022-09-11T06:36:38;99958.56;;;15.34;79.54
60611;BME280;46439;51.164;13.572;2022-09-11T06:39:07;99964.30;;;15.36;79.57
60611;BME280;46439;51.164;13.572;2022-09-11T06:41:38;99962.54;;;15.39;79.66
60611;BME280;46439;51.164;13.572;2022-09-11T06:44:07;99961.65;;;15.47;79.97
60611;BME280;46439;51.164;13.572;2022-09-11T06:46:38;99961.54;;;15.52;79.92
60611;BME280;46439;51.164;13.572;2022-09-11T06:49:09;99961.69;;;15.56;80.00
60611;BME280;46439;51.164;13.572;2022-09-11T06:51:39;99963.53;;;15.60;79.99
60611;BME280;46439;51.164;13.572;2022-09-11T06:54:08;99965.83;;;15.63;80.05
60611;BME280;46439;51.164;13.572;2022-09-11T06:56:38;99968.33;;;15.70;80.23
60611;BME280;46439;51.164;13.572;2022-09-11T06:59:10;99973.58;;;15.80;80.26
60611;BME280;46439;51.164;13.572;2022-09-11T07:01:41;99973.35;;;15.89;80.56
60611;BME280;46439;51.164;13.572;2022-09-11T07:04:11;99973.41;;;15.98;80.78
60611;BME280;46439;51.164;13.572;2022-09-11T07:06:45;99975.32;;;16.04;80.83
60611;BME280;46439;51.164;13.572;2022-09-11T07:09:14;99978.52;;;16.11;80.93
60611;BME280;46439;51.164;13.572;2022-09-11T07:11:42;99978.45;;;16.18;80.90
60611;BME280;46439;51.164;13.572;2022-09-11T07:14:13;99980.91;;;16.24;81.11
60611;BME280;46439;51.164;13.572;2022-09-11T07:16:49;99979.52;;;16.25;80.93
60611;BME280;46439;51.164;13.572;2022-09-11T07:19:19;99983.33;;;16.26;80.90
60611;BME280;46439;51.164;13.572;2022-09-11T07:21:48;99984.66;;;16.28;80.85
60611;BME280;46439;51.164;13.572;2022-09-11T07:24:16;99981.77;;;16.28;80.83
60611;BME280;46439;51.164;13.572;2022-09-11T07:26:45;99982.98;;;16.28;80.73
60611;BME280;46439;51.164;13.572;2022-09-11T07:29:14;99981.09;;;16.30;80.77
60611;BME280;46439;51.164;13.572;2022-09-11T07:31:44;99984.17;;;16.35;80.85
60611;BME280;46439;51.164;13.572;2022-09-11T07:34:13;99983.98;;;16.39;81.03
60611;BME280;46439;51.164;13.572;2022-09-11T07:36:41;99982.28;;;16.46;81.06
60611;BME280;46439;51.164;13.572;2022-09-11T07:39:10;99984.78;;;16.52;81.22
60611;BME280;46439;51.164;13.572;2022-09-11T07:41:38;99985.11;;;16.52;81.19
60611;BME280;46439;51.164;13.572;2022-09-11T07:44:06;99988.02;;;16.56;81.18
60611;BME280;46439;51.164;13.572;2022-09-11T07:46:35;99987.00;;;16.59;81.39
60611;BME280;46439;51.164;13.572;2022-09-11T07:49:07;99990.20;;;16.63;81.38
60611;BME280;46439;51.164;13.572;2022-09-11T07:51:37;99987.50;;;16.68;81.36
60611;BME280;46439;51.164;13.572;2022-09-11T07:54:07;99985.37;;;16.73;81.49
60611;BME280;46439;51.164;13.572;2022-09-11T07:56:36;99984.55;;;16.77;81.64
60611;BME280;46439;51.164;13.572;2022-09-11T07:59:07;99986.50;;;16.79;81.57
60611;BME280;46439;51.164;13.572;2022-09-11T08:01:36;99994.97;;;16.80;81.65
60611;BME280;46439;51.164;13.572;2022-09-11T08:04:06;99994.69;;;16.81;81.64
60611;BME280;46439;51.164;13.572;2022-09-11T08:06:36;99997.27;;;16.82;81.68
60611;BME280;46439;51.164;13.572;2022-09-11T08:09:06;99999.20;;;16.82;81.76
60611;BME280;46439;51.164;13.572;2022-09-11T08:11:39;100007.67;;;16.83;81.81
60611;BME280;46439;51.164;13.572;2022-09-11T08:14:08;100008.46;;;16.84;81.70
60611;BME280;46439;51.164;13.572;2022-09-11T08:16:38;100011.67;;;16.85;81.89
60611;BME280;46439;51.164;13.572;2022-09-11T08:19:08;100016.03;;;16.87;81.87
60611;BME280;46439;51.164;13.572;2022-09-11T08:21:37;100022.25;;;16.91;81.91
60611;BME280;46439;51.164;13.572;2022-09-11T08:24:06;100027.50;;;16.92;81.91
60611;BME280;46439;51.164;13.572;2022-09-11T08:26:36;100029.98;;;16.89;81.86
60611;BME280;46439;51.164;13.572;2022-09-11T08:29:04;100034.48;;;16.87;81.82
60611;BME280;46439;51.164;13.572;2022-09-11T08:31:36;100035.58;;;16.87;81.66
60611;BME280;46439;51.164;13.572;2022-09-11T08:34:04;100041.85;;;16.89;81.79
60611;BME280;46439;51.164;13.572;2022-09-11T08:36:33;100044.13;;;16.88;81.85
60611;BME280;46439;51.164;13.572;2022-09-11T08:39:01;100044.12;;;16.90;81.99
60611;BME280;46439;51.164;13.572;2022-09-11T08:41:38;100049.19;;;16.91;82.03
60611;BME280;46439;51.164;13.572;2022-09-11T08:44:14;100052.56;;;16.87;81.81
60611;BME280;46439;51.164;13.572;2022-09-11T08:46:47;100052.70;;;16.81;81.74
60611;BME280;46439;51.164;13.572;2022-09-11T08:49:20;100051.27;;;16.68;81.38
60611;BME280;46439;51.164;13.572;2022-09-11T08:51:51;100056.13;;;16.70;81.49
60611;BME280;46439;51.164;13.572;2022-09-11T08:54:25;100054.48;;;16.76;81.75
60611;BME280;46439;51.164;13.572;2022-09-11T08:57:04;100057.84;;;16.81;81.99
60611;BME280;46439;51.164;13.572;2022-09-11T08:59:42;100057.71;;;16.88;82.19
60611;BME280;46439;51.164;13.572;2022-09-11T09:05:23;100065.70;;;16.86;82.04
60611;BME280;46439;51.164;13.572;2022-09-11T09:08:06;100069.95;;;16.77;81.72
60611;BME280;46439;51.164;13.572;2022-09-11T09:10:48;100071.14;;;16.72;81.75
60611;BME280;46439;51.164;13.572;2022-09-11T09:13:30;100074.86;;;16.72;81.81
60611;BME280;46439;51.164;13.572;2022-09-11T09:16:10;100075.84;;;16.72;81.87
60611;BME280;46439;51.164;13.572;2022-09-11T09:18:46;100079.17;;;16.74;82.04
60611;BME280;46439;51.164;13.572;2022-09-11T09:21:22;100080.08;;;16.70;82.08
60611;BME280;46439;51.164;13.572;2022-09-11T09:23:54;100084.42;;;16.68;82.02
60611;BME280;46439;51.164;13.572;2022-09-11T09:26:25;100087.39;;;16.66;81.98
60611;BME280;46439;51.164;13.572;2022-09-11T09:28:59;100086.27;;;16.60;81.96
60611;BME280;46439;51.164;13.572;2022-09-11T09:31:33;100090.56;;;16.58;81.95
60611;BME280;46439;51.164;13.572;2022-09-11T09:34:11;100091.41;;;16.56;81.98
60611;BME280;46439;51.164;13.572;2022-09-11T09:36:48;100093.56;;;16.52;82.01
60611;BME280;46439;51.164;13.572;2022-09-11T09:39:18;100093.20;;;16.47;81.83
60611;BME280;46439;51.164;13.572;2022-09-11T09:42:08;100095.01;;;16.44;82.08
60611;BME280;46439;51.164;13.572;2022-09-11T09:44:49;100091.03;;;16.41;82.03
60611;BME280;46439;51.164;13.572;2022-09-11T09:47:21;100096.77;;;16.45;82.14
60611;BME280;46439;51.164;13.572;2022-09-11T09:49:50;100097.10;;;16.46;82.21
60611;BME280;46439;51.164;13.572;2022-09-11T09:52:21;100097.58;;;16.55;82.38
60611;BME280;46439;51.164;13.572;2022-09-11T09:54:54;100098.49;;;16.60;82.66
60611;BME280;46439;51.164;13.572;2022-09-11T09:57:25;100102.48;;;16.66;82.72
60611;BME280;46439;51.164;13.572;2022-09-11T10:00:00;100104.98;;;16.71;82.97
60611;BME280;46439;51.164;13.572;2022-09-11T10:02:38;100106.77;;;16.76;83.02
60611;BME280;46439;51.164;13.572;2022-09-11T10:05:16;100111.43;;;16.78;83.02
60611;BME280;46439;51.164;13.572;2022-09-11T10:07:49;100109.11;;;16.79;83.02
60611;BME280;46439;51.164;13.572;2022-09-11T10:10:28;100112.51;;;16.76;82.98
60611;BME280;46439;51.164;13.572;2022-09-11T10:13:00;100110.09;;;16.74;82.85
60611;BME280;46439;51.164;13.572;2022-09-11T10:15:29;100117.27;;;16.72;82.87
60611;BME280;46439;51.164;13.572;2022-09-11T10:18:23;100118.60;;;16.71;82.94
60611;BME280;46439;51.164;13.572;2022-09-11T10:20:51;100122.95;;;16.77;83.06
60611;BME280;46439;51.164;13.572;2022-09-11T10:23:26;100125.44;;;16.83;83.27
60611;BME280;46439;51.164;13.572;2022-09-11T10:25:54;100124.13;;;16.87;83.26
60611;BME280;46439;51.164;13.572;2022-09-11T10:28:27;100126.21;;;16.89;83.42
60611;BME280;46439;51.164;13.572;2022-09-11T10:30:59;100126.21;;;16.90;83.29
60611;BME280;46439;51.164;13.572;2022-09-11T10:33:31;100127.46;;;16.93;83.50
60611;BME280;46439;51.164;13.572;2022-09-11T10:36:02;100133.91;;;16.95;83.43
60611;BME280;46439;51.164;13.572;2022-09-11T10:38:35;100131.52;;;16.94;83.50
60611;BME280;46439;51.164;13.572;2022-09-11T10:41:14;100140.31;;;16.96;83.62
60611;BME280;46439;51.164;13.572;2022-09-11T10:43:51;100140.49;;;16.95;83.51
60611;BME280;46439;51.164;13.572;2022-09-11T10:46:37;100145.35;;;16.95;83.51
60611;BME280;46439;51.164;13.572;2022-09-11T10:49:18;100148.27;;;16.94;83.54
60611;BME280;46439;51.164;13.572;2022-09-11T10:52:02;100150.27;;;16.92;83.49
60611;BME280;46439;51.164;13.572;2022-09-11T10:54:40;100150.35;;;16.93;83.67
60611;BME280;46439;51.164;13.572;2022-09-11T10:57:16;100152.51;;;16.92;83.58
60611;BME280;46439;51.164;13.572;2022-09-11T10:59:57;100153.77;;;16.89;83.67
60611;BME280;46439;51.164;13.572;2022-09-11T11:02:30;100162.17;;;16.84;83.45
60611;BME280;46439;51.164;13.572;2022-09-11T11:05:02;100162.08;;;16.79;83.39
60611;BME280;46439;51.164;13.572;2022-09-11T11:08:04;100166.36;;;16.76;83.44
60611;BME280;46439;51.164;13.572;2022-09-11T11:10:48;100167.65;;;16.68;83.23
60611;BME280;46439;51.164;13.572;2022-09-11T11:13:32;100166.14;;;16.66;83.20
60611;BME280;46439;51.164;13.572;2022-09-11T11:16:13;100171.44;;;16.62;83.37
60611;BME280;46439;51.164;13.572;2022-09-11T11:19:01;100174.75;;;16.60;83.34
60611;BME280;46439;51.164;13.572;2022-09-11T11:21:49;100179.84;;;16.56;83.32
60611;BME280;46439;51.164;13.572;2022-09-11T11:24:31;100177.91;;;16.54;83.34
60611;BME280;46439;51.164;13.572;2022-09-11T11:30:10;100191.20;;;16.50;83.32
60611;BME280;46439;51.164;13.572;2022-09-11T11:32:55;100191.29;;;16.49;83.61
60611;BME280;46439;51.164;13.572;2022-09-11T11:35:32;100192.37;;;16.58;83.85
60611;BME280;46439;51.164;13.572;2022-09-11T11:38:08;100193.83;;;16.60;83.99
60611;BME280;46439;51.164;13.572;2022-09-11T11:40:42;100190.73;;;16.62;83.91
60611;BME280;46439;51.164;13.572;2022-09-11T11:43:14;100196.41;;;16.66;83.99
60611;BME280;46439;51.164;13.572;2022-09-11T11:45:49;100198.92;;;16.70;84.28
60611;BME280;46439;51.164;13.572;2022-09-11T11:48:21;100201.52;;;16.72;84.22
60611;BME280;46439;51.164;13.572;2022-09-11T11:50:53;100203.62;;;16.72;84.21
60611;BME280;46439;51.164;13.572;2022-09-11T11:53:26;100205.09;;;16.70;84.25
60611;BME280;46439;51.164;13.572;2022-09-11T11:56:01;100208.10;;;16.70;84.18
60611;BME280;46439;51.164;13.572;2022-09-11T11:58:40;100210.26;;;16.68;84.09
60611;BME280;46439;51.164;13.572;2022-09-11T12:01:19;100210.04;;;16.74;84.30
60611;BME280;46439;51.164;13.572;2022-09-11T12:03:54;100211.98;;;16.81;84.44
60611;BME280;46439;51.164;13.572;2022-09-11T12:06:24;100212.92;;;16.85;84.68
60611;BME280;46439;51.164;13.572;2022-09-11T12:08:54;100212.34;;;16.86;84.82
60611;BME280;46439;51.164;13.572;2022-09-11T12:11:28;100212.84;;;16.87;84.73
60611;BME280;46439;51.164;13.572;2022-09-11T12:13:58;100214.80;;;16.88;84.59
60611;BME280;46439;51.164;13.572;2022-09-11T12:16:28;100217.84;;;16.89;84.78
60611;BME280;46439;51.164;13.572;2022-09-11T12:19:17;100217.69;;;16.92;84.78
60611;BME280;46439;51.164;13.572;2022-09-11T12:22:32;100218.09;;;16.95;84.83
60611;BME280;46439;51.164;13.572;2022-09-11T12:25:01;100215.30;;;16.93;84.77
60611;BME280;46439;51.164;13.572;2022-09-11T12:27:50;100212.46;;;16.91;84.68
60611;BME280;46439;51.164;13.572;2022-09-11T12:30:26;100210.98;;;16.95;84.76
60611;BME280;46439;51.164;13.572;2022-09-11T12:32:55;100210.15;;;17.05;85.20
60611;BME280;46439;51.164;13.572;2022-09-11T12:35:31;100211.77;;;17.08;85.26
60611;BME280;46439;51.164;13.572;2022-09-11T12:38:09;100212.55;;;17.14;85.25
60611;BME280;46439;51.164;13.572;2022-09-11T12:40:50;100207.65;;;17.22;85.48
60611;BME280;46439;51.164;13.572;2022-09-11T12:43:49;100207.02;;;17.28;85.46
60611;BME280;46439;51.164;13.572;2022-09-11T12:49:18;100206.76;;;17.42;85.58
60611;BME280;46439;51.164;13.572;2022-09-11T12:51:53;100206.05;;;17.48;85.65
60611;BME280;46439;51.164;13.572;2022-09-11T12:54:26;100203.46;;;17.54;85.66
60611;BME280;46439;51.164;13.572;2022-09-11T12:57:02;100202.64;;;17.60;85.80
60611;BME280;46439;51.164;13.572;2022-09-11T12:59:33;100194.20;;;17.64;85.81
60611;BME280;46439;51.164;13.572;2022-09-11T13:02:21;100194.14;;;17.68;85.83
60611;BME280;46439;51.164;13.572;2022-09-11T13:04:52;100191.27;;;17.70;85.73
60611;BME280;46439;51.164;13.572;2022-09-11T13:07:29;100194.61;;;17.79;85.76
60611;BME280;46439;51.164;13.572;2022-09-11T13:10:02;100196.81;;;17.89;86.12
60611;BME280;46439;51.164;13.572;2022-09-11T13:12:52;100193.89;;;17.96;86.28
60611;BME280;46439;51.164;13.572;2022-09-11T13:15:40;100191.00;;;18.00;86.23
60611;BME280;46439;51.164;13.572;2022-09-11T13:18:29;100191.31;;;18.03;86.18
60611;BME280;46439;51.164;13.572;2022-09-11T13:21:11;100186.27;;;18.05;86.11
60611;BME280;46439;51.164;13.572;2022-09-11T13:23:41;100190.02;;;18.07;86.00
60611;BME280;46439;51.164;13.572;2022-09-11T13:26:14;100187.77;;;18.13;86.11
60611;BME280;46439;51.164;13.572;2022-09-11T13:28:48;100184.80;;;18.21;86.15