sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2023-07-29T00:00:56;512.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:03:22;512.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:05:48;512.40;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:08:14;512.40;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:10:40;512.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:13:06;512.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:15:32;487.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:17:58;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:20:24;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:22:49;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:25:18;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:27:44;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:30:10;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:32:36;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:35:02;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:37:29;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:39:55;487.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:42:21;487.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:44:47;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:47:15;487.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:49:44;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:52:11;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:54:40;486.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:57:08;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T00:59:35;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:02:02;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:04:28;486.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:10:01;486.40;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:12:36;486.60;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:15:42;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:18:11;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:20:40;487.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:23:08;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:25:34;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:27:59;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:30:31;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:33:22;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:36:24;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:38:52;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:41:18;487.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:43:45;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:46:15;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:48:41;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:51:07;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:53:33;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:55:59;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T01:58:25;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:00:51;487.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:03:16;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:05:42;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:08:09;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:10:35;486.60;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:13:01;461.60;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:15:27;461.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:17:53;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:20:19;461.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:22:45;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:25:11;461.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:27:36;461.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:30:03;461.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:32:29;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:34:54;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:37:20;461.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:39:46;460.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:42:12;460.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:44:40;460.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:47:06;460.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:49:32;460.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:51:57;460.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:54:23;460.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T02:56:50;436.10;2355.20
70151;DHT22;57517;43.562;19.540;2023-07-29T02:59:16;460.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:01:42;461.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:04:08;461.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:06:34;461.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:08:59;461.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:11:25;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:13:51;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:16:17;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:18:44;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:21:10;461.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:23:37;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:26:04;461.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:28:40;461.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:31:06;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:33:33;461.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:35:58;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:38:24;461.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:40:51;461.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:43:16;461.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:45:42;461.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:48:08;461.60;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:50:36;486.40;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:53:05;486.40;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:55:32;486.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T03:57:59;486.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:00:25;461.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:02:51;461.60;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:05:17;461.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:07:43;461.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:10:10;461.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:12:35;486.40;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:15:02;486.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:17:28;461.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:19:53;486.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:22:19;486.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:24:46;486.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:27:12;486.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:29:38;486.90;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:32:04;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:34:30;487.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:36:56;512.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:39:22;512.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:41:47;512.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:44:13;512.40;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:46:39;512.60;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:49:05;512.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:51:31;537.70;2406.40
70151;DHT22;57517;43.562;19.540;2023-07-29T04:53:59;537.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:56:25;537.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T04:58:51;512.80;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:01:19;512.50;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:03:47;512.40;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:06:12;512.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:08:38;512.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:11:04;512.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:13:30;512.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:15:55;487.00;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:18:21;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:20:47;487.20;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:23:13;487.10;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:25:39;487.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:28:05;512.30;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:30:32;512.70;2380.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:33:05;563.80;2278.40
70151;DHT22;57517;43.562;19.540;2023-07-29T05:35:33;589.30;1996.80
70151;DHT22;57517;43.562;19.540;2023-07-29T05:37:59;589.40;1971.20
70151;DHT22;57517;43.562;19.540;2023-07-29T05:40:25;589.50;1920.00
70151;DHT22;57517;43.562;19.540;2023-07-29T05:42:51;614.90;1792.00
70151;DHT22;57517;43.562;19.540;2023-07-29T05:45:17;640.20;1689.60
70151;DHT22;57517;43.562;19.540;2023-07-29T05:47:43;640.90;1638.40
70151;DHT22;57517;43.562;19.540;2023-07-29T05:50:09;666.50;1536.00
70151;DHT22;57517;43.562;19.540;2023-07-29T05:52:35;691.80;1459.20
70151;DHT22;57517;43.562;19.540;2023-07-29T05:55:00;717.60;1408.00
70151;DHT22;57517;43.562;19.540;2023-07-29T05:57:27;743.20;1331.20
70151;DHT22;57517;43.562;19.540;2023-07-29T05:59:53;768.80;1254.40
70151;DHT22;57517;43.562;19.540;2023-07-29T06:02:19;793.90;1228.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:04:45;743.10;1305.60
70151;DHT22;57517;43.562;19.540;2023-07-29T06:07:10;793.70;1254.40
70151;DHT22;57517;43.562;19.540;2023-07-29T06:09:36;794.30;1228.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:12:02;819.80;1177.60
70151;DHT22;57517;43.562;19.540;2023-07-29T06:14:28;845.40;1126.40
70151;DHT22;57517;43.562;19.540;2023-07-29T06:19:20;921.90;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:21:46;921.60;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:24:12;896.50;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:26:38;896.50;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:29:04;921.80;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:31:30;947.40;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T06:38:48;973.60;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:41:14;973.50;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:43:39;973.50;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:46:05;998.60;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:48:31;998.60;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:53:26;998.70;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T06:55:52;973.70;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T06:58:18;998.70;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T07:00:44;998.50;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T07:03:10;998.80;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:05:36;998.50;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T07:08:02;999.00;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:10:27;998.80;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:12:53;998.80;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:15:19;999.20;793.60
70151;DHT22;57517;43.562;19.540;2023-07-29T07:17:45;1024.10;793.60
70151;DHT22;57517;43.562;19.540;2023-07-29T07:20:11;1024.40;768.00
70151;DHT22;57517;43.562;19.540;2023-07-29T07:22:37;1024.50;768.00
70151;DHT22;57517;43.562;19.540;2023-07-29T07:25:03;1024.10;793.60
70151;DHT22;57517;43.562;19.540;2023-07-29T07:27:29;1024.20;793.60
70151;DHT22;57517;43.562;19.540;2023-07-29T07:29:54;1024.00;793.60
70151;DHT22;57517;43.562;19.540;2023-07-29T07:32:20;998.80;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:34:46;998.80;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:37:11;999.00;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:39:37;998.60;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T07:42:03;999.30;793.60
70151;DHT22;57517;43.562;19.540;2023-07-29T07:44:29;998.60;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:46:55;998.50;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:49:21;973.60;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:51:47;973.50;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:54:13;973.70;793.60
70151;DHT22;57517;43.562;19.540;2023-07-29T07:56:39;998.40;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T07:59:05;998.60;793.60
70151;DHT22;57517;43.562;19.540;2023-07-29T08:01:38;998.60;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T08:04:05;973.20;819.20
70151;DHT22;57517;43.562;19.540;2023-07-29T08:06:32;947.20;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T08:08:58;922.10;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T08:11:24;896.70;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T08:13:51;896.40;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T08:16:17;871.30;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T08:21:09;870.50;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T08:23:36;845.70;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T08:26:04;845.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T08:28:36;845.20;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T08:31:02;844.90;1075.20
70151;DHT22;57517;43.562;19.540;2023-07-29T08:33:28;845.00;1075.20
70151;DHT22;57517;43.562;19.540;2023-07-29T08:35:54;844.80;1075.20
70151;DHT22;57517;43.562;19.540;2023-07-29T08:38:20;844.80;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T08:40:54;820.10;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T08:43:29;820.10;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T08:45:56;820.00;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T08:48:32;819.70;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T08:51:03;819.60;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T08:53:31;819.80;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T08:55:57;819.60;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T08:58:24;819.20;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:00:51;819.20;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:03:16;819.40;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:05:45;819.50;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T09:08:11;819.40;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T09:10:37;819.40;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T09:13:04;819.40;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T09:15:32;819.40;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T09:17:58;794.40;1075.20
70151;DHT22;57517;43.562;19.540;2023-07-29T09:20:25;794.50;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:22:53;819.20;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:25:24;819.50;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:27:50;819.60;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T09:30:16;819.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T09:32:42;794.50;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:35:12;794.20;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:37:38;794.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T09:40:06;794.30;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:42:33;794.50;1049.60
70151;DHT22;57517;43.562;19.540;2023-07-29T09:44:59;794.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T09:47:26;819.20;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T09:49:52;819.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T09:52:23;819.50;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T09:54:50;819.50;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T09:57:18;819.30;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T09:59:57;794.50;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:02:23;819.20;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:04:55;819.20;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:07:22;794.40;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:09:49;794.40;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T10:12:16;794.30;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:14:43;794.30;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:17:09;794.20;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:19:35;794.30;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T10:22:03;794.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T10:24:30;794.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T10:26:59;794.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T10:29:30;819.30;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T10:31:58;819.40;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:34:26;819.30;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T10:36:53;819.30;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:39:20;819.30;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T10:42:00;819.50;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:47:23;819.60;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:49:57;819.60;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:52:41;819.60;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T10:57:51;819.50;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T11:00:19;819.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:02:59;819.40;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T11:05:26;819.20;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:08:36;819.20;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:11:04;819.30;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:13:32;819.20;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:15:58;819.30;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:18:29;819.40;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T11:20:56;819.20;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:23:41;819.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T11:26:06;819.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T11:28:38;819.30;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:31:05;819.20;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:33:31;794.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:35:58;794.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:38:23;794.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:41:00;794.50;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T11:43:26;794.50;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T11:45:53;794.50;998.40
70151;DHT22;57517;43.562;19.540;2023-07-29T11:48:31;819.20;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T11:50:57;819.20;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T11:53:27;819.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T11:55:54;819.40;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T11:58:20;819.40;1024.00
70151;DHT22;57517;43.562;19.540;2023-07-29T12:00:47;819.40;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T12:03:13;819.50;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T12:05:40;819.40;972.80
70151;DHT22;57517;43.562;19.540;2023-07-29T12:08:08;819.60;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T12:10:35;819.50;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T12:13:02;819.50;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T12:15:29;819.50;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T12:17:56;819.50;844.80
70151;DHT22;57517;43.562;19.540;2023-07-29T12:20:23;819.60;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T12:22:56;819.50;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T12:25:22;819.50;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T12:27:48;819.50;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T12:30:14;819.50;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T12:32:44;819.40;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T12:35:11;819.30;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T12:37:36;819.40;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T12:40:04;819.50;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T12:42:30;819.40;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T12:44:56;819.40;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T12:47:22;819.50;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T12:49:47;819.50;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T12:52:13;819.50;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T12:54:39;819.40;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T12:57:09;819.40;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T12:59:35;819.40;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T13:02:01;819.40;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:04:26;819.40;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T13:06:52;819.40;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T13:09:18;819.50;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T13:11:44;819.40;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T13:14:09;819.40;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T13:16:35;819.40;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:19:01;819.50;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:21:27;819.50;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:23:52;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:26:18;819.50;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T13:28:44;819.50;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:31:10;819.50;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:33:36;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:36:02;819.60;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T13:38:29;819.60;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T13:40:55;819.60;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T13:43:20;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:45:46;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:48:14;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:50:40;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:53:06;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:55:32;819.70;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T13:57:58;819.70;870.40
70151;DHT22;57517;43.562;19.540;2023-07-29T14:00:24;819.70;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T14:02:49;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T14:05:15;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:07:41;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T14:10:07;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T14:12:33;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T14:14:59;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T14:17:25;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:19:50;819.60;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T14:22:16;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:24:42;819.60;896.00
70151;DHT22;57517;43.562;19.540;2023-07-29T14:27:08;819.60;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T14:29:33;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:31:59;819.60;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T14:34:25;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:36:51;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:39:16;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:41:42;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:44:08;819.50;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T14:46:34;819.50;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:48:59;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:51:25;819.60;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:53:51;819.50;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:56:16;819.50;921.60
70151;DHT22;57517;43.562;19.540;2023-07-29T14:58:44;819.60;947.20
70151;DHT22;57517;43.562;19.540;2023-07-29T15:01:15;819.60;947.20