sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36600;BME280;35385;55.668;37.508;2023-04-26T00:00:05;98005.03;;;13.12;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:01:08;97965.03;;;12.87;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:02:09;97906.19;;;12.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:03:10;97922.91;;;12.44;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:04:12;98013.78;;;13.05;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:05:13;97993.41;;;12.82;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:06:16;97983.31;;;12.69;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:07:16;97987.22;;;12.81;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:08:17;97967.78;;;12.64;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:09:18;97989.50;;;12.84;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:10:19;97967.25;;;12.69;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:11:19;97992.63;;;12.96;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:12:20;97999.72;;;13.03;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:13:21;97995.81;;;12.91;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:14:22;97987.03;;;12.83;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:15:22;97987.50;;;12.86;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:16:23;97997.84;;;12.89;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:17:23;97956.88;;;12.66;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:18:24;97903.34;;;12.43;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:19:25;97970.38;;;12.72;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:20:25;98001.31;;;12.98;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:21:26;97961.69;;;12.70;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:22:27;97998.06;;;13.02;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:23:28;97995.19;;;12.89;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:24:29;97989.94;;;12.73;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:25:30;97952.66;;;12.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:26:31;97998.34;;;12.70;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:27:33;97963.19;;;12.50;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:28:34;97993.72;;;12.64;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:29:35;97972.66;;;12.61;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:30:37;97992.75;;;12.57;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:31:40;97983.50;;;12.45;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:32:41;97992.47;;;12.52;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:33:42;97945.41;;;12.34;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:34:43;97995.22;;;12.66;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:35:43;97988.38;;;12.64;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:36:44;97993.81;;;12.70;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:37:45;97989.28;;;12.71;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:38:46;97976.91;;;12.70;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:39:46;97982.94;;;12.72;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:40:47;97921.69;;;12.31;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:41:48;97961.09;;;12.60;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:42:56;97921.50;;;12.33;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:43:56;97969.44;;;12.65;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:44:57;97970.00;;;12.75;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:45:57;97968.81;;;12.78;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:46:58;97967.03;;;12.70;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:48:00;97967.94;;;12.63;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:49:01;97972.28;;;12.64;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:50:02;97963.97;;;12.59;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:51:04;97976.91;;;12.70;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:52:05;97949.34;;;12.47;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:53:07;97940.25;;;12.33;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:54:08;97952.66;;;12.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:55:09;97959.09;;;12.62;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:56:11;97970.28;;;12.66;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:57:12;97954.09;;;12.59;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:58:12;97917.47;;;12.37;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T00:59:13;97941.34;;;12.61;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:00:14;97965.28;;;12.63;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:01:15;97955.38;;;12.63;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:02:16;97940.78;;;12.51;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:03:17;97952.75;;;12.55;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:04:18;97935.91;;;12.55;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:05:18;97957.25;;;12.63;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:06:19;97955.25;;;12.57;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:07:22;97957.25;;;12.63;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:08:22;97957.06;;;12.64;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:09:23;97954.47;;;12.71;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:10:24;97911.53;;;12.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:11:25;97943.13;;;12.69;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:12:26;97951.09;;;12.77;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:13:27;97950.44;;;12.75;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:14:29;97936.13;;;12.68;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:15:29;97937.47;;;12.64;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:16:32;97882.25;;;12.25;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:17:33;97951.16;;;12.69;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:18:34;97917.16;;;12.55;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:19:36;97945.91;;;12.75;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:20:45;97873.97;;;12.35;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:21:46;97939.22;;;12.71;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:22:47;97930.09;;;12.66;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:23:48;97936.81;;;12.62;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:24:50;97917.16;;;12.55;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:25:51;97933.13;;;12.63;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:26:52;97935.72;;;12.71;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:27:53;97926.47;;;12.59;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:28:54;97920.63;;;12.55;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:29:54;97911.00;;;12.46;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:30:55;97926.94;;;12.62;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:31:56;97913.25;;;12.57;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:32:56;97926.59;;;12.65;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:33:57;97922.91;;;12.66;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:34:58;97854.06;;;12.15;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:35:59;97922.69;;;12.53;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:37:00;97922.69;;;12.53;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:38:01;97921.09;;;12.59;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:39:03;97865.94;;;12.12;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:40:04;97917.09;;;12.40;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:41:06;97890.00;;;12.20;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:42:07;97917.81;;;12.34;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:43:07;97911.63;;;12.33;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:44:08;97922.63;;;12.38;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:45:09;97896.09;;;12.29;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:46:09;97906.75;;;12.37;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:47:10;97901.66;;;12.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:48:11;97887.28;;;12.43;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:49:11;97894.47;;;12.43;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:50:12;97909.25;;;12.38;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:51:13;97831.00;;;11.91;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:52:13;97841.47;;;12.00;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:53:14;97891.31;;;12.24;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:54:15;97912.09;;;12.37;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:55:15;97895.56;;;12.33;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:56:16;97896.88;;;12.37;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:57:17;97909.06;;;12.40;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:58:18;97903.94;;;12.30;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T01:59:18;97901.94;;;12.32;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:00:19;97898.69;;;12.22;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:01:19;97862.81;;;12.09;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:02:20;97882.25;;;12.25;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:03:21;97860.97;;;12.09;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:04:22;97880.88;;;12.29;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:05:23;97895.56;;;12.33;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:06:24;97890.88;;;12.35;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:07:24;97894.66;;;12.41;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:08:25;97855.63;;;12.09;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:09:26;97845.53;;;11.96;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:10:27;97856.34;;;12.03;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:11:27;97858.00;;;12.04;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:12:28;97819.00;;;11.87;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:13:28;97884.56;;;12.28;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:14:29;97888.16;;;12.21;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:15:30;97884.28;;;12.23;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:16:30;97885.47;;;12.21;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:17:32;97884.28;;;12.23;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:18:33;97879.19;;;12.28;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:19:34;97881.88;;;12.28;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:20:35;97835.41;;;11.84;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:21:56;97871.69;;;12.09;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:22:57;97878.69;;;12.10;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:23:58;97829.69;;;11.87;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:24:58;97840.31;;;11.80;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:25:59;97867.69;;;12.05;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:26:59;97858.66;;;12.06;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:28:04;97880.81;;;12.15;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:29:04;97864.09;;;12.13;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:30:06;97863.69;;;12.01;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:31:06;97870.38;;;12.05;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:32:07;97857.41;;;11.94;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:33:08;97865.00;;;12.05;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:34:09;97869.06;;;12.01;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:35:09;97865.84;;;12.06;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:36:10;97868.00;;;12.10;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:37:10;97864.00;;;12.06;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:38:11;97858.31;;;12.09;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:39:11;97864.50;;;12.10;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:40:12;97869.78;;;11.95;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:41:13;97847.75;;;11.85;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:42:13;97862.09;;;11.92;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:43:14;97854.44;;;11.89;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:44:15;97852.41;;;11.91;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:45:16;97866.28;;;11.94;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:46:17;97850.81;;;11.82;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:47:17;97855.16;;;11.83;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:48:18;97857.00;;;11.82;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:49:18;97856.81;;;11.84;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:50:19;97861.81;;;11.87;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:51:20;97837.47;;;11.74;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:52:20;97858.00;;;11.81;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:53:21;97851.00;;;11.80;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:54:22;97851.34;;;11.77;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:55:22;97855.84;;;11.77;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:56:23;97789.59;;;11.33;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:57:23;97818.91;;;11.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:58:24;97850.16;;;11.72;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T02:59:24;97845.81;;;11.70;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:00:25;97812.31;;;11.37;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:01:27;97845.38;;;11.67;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:02:27;97846.66;;;11.71;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:03:28;97853.13;;;11.85;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:04:32;97855.63;;;11.86;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:05:33;97851.94;;;11.87;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:06:34;97857.06;;;11.97;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:07:35;97841.47;;;11.78;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:08:36;97850.16;;;11.80;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:09:36;97803.88;;;11.48;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:10:38;97848.97;;;11.82;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:11:38;97811.81;;;11.56;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:12:39;97806.03;;;11.53;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:13:40;97791.16;;;11.50;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:14:40;97837.28;;;11.75;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:15:44;97763.94;;;11.24;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:16:45;97842.97;;;11.80;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:17:47;97844.63;;;11.81;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:18:48;97836.78;;;11.72;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:19:48;97839.81;;;11.77;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:20:49;97835.97;;;11.71;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:21:50;97840.31;;;11.72;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:22:50;97830.78;;;11.69;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:23:51;97828.00;;;11.63;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:24:52;97838.19;;;11.67;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:25:52;97828.31;;;11.68;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:26:53;97825.66;;;11.68;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:27:53;97833.00;;;11.66;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:28:55;97823.00;;;11.60;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:29:56;97822.34;;;11.58;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:30:57;97824.25;;;11.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:31:57;97846.91;;;11.61;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:32:58;97840.22;;;11.57;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:33:58;97832.28;;;11.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:34:59;97835.59;;;11.51;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:36:00;97787.69;;;11.19;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:37:01;97838.97;;;11.45;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:38:01;97832.28;;;11.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:39:02;97822.59;;;11.48;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:40:05;97817.94;;;11.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:41:07;97835.38;;;11.61;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:42:08;97834.06;;;11.57;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:43:08;97825.38;;;11.55;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:44:09;97821.25;;;11.52;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:45:10;97765.97;;;11.22;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:46:10;97825.84;;;11.58;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:47:11;97824.50;;;11.62;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:48:15;97817.00;;;11.58;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:49:16;97824.44;;;11.70;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:50:17;97824.91;;;11.51;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:51:18;97823.59;;;11.47;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:52:18;97817.59;;;11.45;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:53:19;97789.28;;;11.28;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:54:19;97820.59;;;11.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:55:20;97821.94;;;11.46;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:56:21;97819.78;;;11.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:57:21;97779.78;;;11.25;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:58:25;97813.38;;;11.51;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T03:59:26;97790.94;;;11.37;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:00:26;97828.28;;;11.45;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:01:27;97781.81;;;11.23;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:02:28;97814.91;;;11.45;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:03:28;97808.25;;;11.41;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:04:29;97802.91;;;11.41;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:05:30;97806.31;;;11.35;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:06:31;97734.41;;;10.94;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:07:32;97802.97;;;11.33;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:08:33;97630.94;;;10.26;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:09:33;97807.13;;;11.36;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:10:34;97813.34;;;11.28;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:11:36;97819.69;;;11.27;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:12:36;97807.66;;;11.31;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:13:37;97812.41;;;11.44;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:14:37;97790.94;;;11.29;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:15:38;97805.63;;;11.33;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:16:39;97813.97;;;11.38;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:17:39;97747.69;;;11.03;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:18:40;97807.25;;;11.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:19:41;97802.28;;;11.39;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:20:41;97753.00;;;11.11;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:21:42;97806.72;;;11.47;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:22:43;97804.72;;;11.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:23:43;97797.22;;;11.44;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:24:44;97799.59;;;11.39;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:25:46;97803.75;;;11.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:26:48;97810.16;;;11.55;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:27:48;97753.94;;;11.18;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:28:49;97817.66;;;11.60;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:29:51;97810.56;;;11.44;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:30:53;97809.09;;;11.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:31:53;97778.97;;;11.25;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:32:54;97793.28;;;11.32;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:33:55;97803.75;;;11.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:34:55;97760.63;;;11.22;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:35:56;97785.16;;;11.48;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:36:56;97805.38;;;11.51;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:37:57;97801.22;;;11.48;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:38:57;97801.88;;;11.50;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:39:58;97803.16;;;11.54;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:40:59;97780.88;;;11.39;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:42:00;97807.25;;;11.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:43:00;97799.88;;;11.44;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:44:01;97801.03;;;11.50;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:45:02;97806.38;;;11.50;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:46:04;97759.13;;;11.19;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:47:05;97795.53;;;11.43;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:48:05;97813.06;;;11.46;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:49:06;97800.88;;;11.43;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:50:08;97794.53;;;11.44;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:51:09;97800.19;;;11.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:52:09;97611.25;;;10.27;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:53:10;97807.25;;;11.42;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:54:16;97766.31;;;11.19;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:55:17;97790.28;;;11.27;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:56:17;97684.94;;;10.68;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:57:18;97794.38;;;11.46;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:58:19;97786.16;;;11.47;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T04:59:22;97809.28;;;11.63;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:00:22;97794.31;;;11.54;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:01:23;97796.28;;;11.60;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:02:24;97806.47;;;11.56;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:03:24;97701.03;;;10.90;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:04:25;97799.66;;;11.54;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:05:26;97804.53;;;11.50;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:06:27;97804.53;;;11.50;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:07:27;97805.53;;;11.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:08:28;97755.97;;;11.16;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:09:28;97802.38;;;11.46;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:10:29;97751.75;;;11.21;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:11:30;97810.38;;;11.54;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:12:32;97800.19;;;11.49;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:13:33;97801.22;;;11.48;100.00
36600;BME280;35385;55.668;37.508;2023-04-26T05:14:33;97801.22;;;11.48;100.00