sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53514;BME280;39768;54.148;12.174;2023-03-12T00:01:16;100713.03;;;6.09;69.75
53514;BME280;39768;54.148;12.174;2023-03-12T00:05:18;100722.53;;;5.76;70.49
53514;BME280;39768;54.148;12.174;2023-03-12T00:09:19;100724.41;;;5.91;69.30
53514;BME280;39768;54.148;12.174;2023-03-12T00:13:21;100725.38;;;6.16;71.07
53514;BME280;39768;54.148;12.174;2023-03-12T00:17:22;100727.91;;;5.96;74.98
53514;BME280;39768;54.148;12.174;2023-03-12T00:21:24;100744.59;;;5.95;74.75
53514;BME280;39768;54.148;12.174;2023-03-12T00:25:26;100733.09;;;5.84;71.36
53514;BME280;39768;54.148;12.174;2023-03-12T00:29:27;100744.66;;;6.12;73.34
53514;BME280;39768;54.148;12.174;2023-03-12T00:33:29;100740.31;;;6.15;76.72
53514;BME280;39768;54.148;12.174;2023-03-12T00:37:30;100745.69;;;6.44;78.70
53514;BME280;39768;54.148;12.174;2023-03-12T00:41:33;100741.13;;;6.02;76.73
53514;BME280;39768;54.148;12.174;2023-03-12T00:45:35;100746.38;;;6.00;76.19
53514;BME280;39768;54.148;12.174;2023-03-12T00:49:36;100748.00;;;5.83;72.44
53514;BME280;39768;54.148;12.174;2023-03-12T00:53:38;100742.00;;;6.01;67.90
53514;BME280;39768;54.148;12.174;2023-03-12T00:57:40;100744.63;;;5.99;71.25
53514;BME280;39768;54.148;12.174;2023-03-12T01:01:42;100748.16;;;6.09;79.20
53514;BME280;39768;54.148;12.174;2023-03-12T01:05:43;100746.47;;;6.19;81.92
53514;BME280;39768;54.148;12.174;2023-03-12T01:09:45;100756.16;;;6.21;81.07
53514;BME280;39768;54.148;12.174;2023-03-12T01:13:46;100755.22;;;6.15;80.50
53514;BME280;39768;54.148;12.174;2023-03-12T01:17:49;100756.94;;;6.00;82.05
53514;BME280;39768;54.148;12.174;2023-03-12T01:21:51;100753.41;;;5.98;81.27
53514;BME280;39768;54.148;12.174;2023-03-12T01:25:52;100762.16;;;5.97;80.88
53514;BME280;39768;54.148;12.174;2023-03-12T01:29:55;100770.16;;;6.13;83.26
53514;BME280;39768;54.148;12.174;2023-03-12T01:33:57;100769.94;;;5.81;85.59
53514;BME280;39768;54.148;12.174;2023-03-12T01:37:58;100765.78;;;6.15;82.96
53514;BME280;39768;54.148;12.174;2023-03-12T01:42:00;100775.19;;;5.73;85.77
53514;BME280;39768;54.148;12.174;2023-03-12T01:46:04;100781.34;;;5.77;86.56
53514;BME280;39768;54.148;12.174;2023-03-12T01:50:07;100769.94;;;5.82;86.92
53514;BME280;39768;54.148;12.174;2023-03-12T01:54:17;100767.19;;;5.61;87.11
53514;BME280;39768;54.148;12.174;2023-03-12T01:58:19;100768.09;;;5.63;86.38
53514;BME280;39768;54.148;12.174;2023-03-12T02:02:23;100777.88;;;5.84;87.64
53514;BME280;39768;54.148;12.174;2023-03-12T02:06:32;100779.59;;;5.76;84.91
53514;BME280;39768;54.148;12.174;2023-03-12T02:10:35;100765.69;;;5.93;84.49
53514;BME280;39768;54.148;12.174;2023-03-12T02:14:37;100770.22;;;6.20;81.89
53514;BME280;39768;54.148;12.174;2023-03-12T02:18:39;100764.84;;;6.02;81.17
53514;BME280;39768;54.148;12.174;2023-03-12T02:22:45;100777.75;;;5.67;85.60
53514;BME280;39768;54.148;12.174;2023-03-12T02:26:48;100768.41;;;6.16;83.39
53514;BME280;39768;54.148;12.174;2023-03-12T02:30:51;100777.97;;;5.91;85.75
53514;BME280;39768;54.148;12.174;2023-03-12T02:34:56;100775.34;;;5.91;85.44
53514;BME280;39768;54.148;12.174;2023-03-12T02:38:57;100782.16;;;5.66;86.54
53514;BME280;39768;54.148;12.174;2023-03-12T02:43:00;100792.84;;;5.88;84.37
53514;BME280;39768;54.148;12.174;2023-03-12T02:47:02;100796.47;;;6.02;83.25
53514;BME280;39768;54.148;12.174;2023-03-12T02:51:04;100797.50;;;6.39;79.43
53514;BME280;39768;54.148;12.174;2023-03-12T02:55:06;100804.31;;;5.93;80.53
53514;BME280;39768;54.148;12.174;2023-03-12T02:59:09;100812.06;;;5.75;83.77
53514;BME280;39768;54.148;12.174;2023-03-12T03:03:14;100816.41;;;5.68;84.04
53514;BME280;39768;54.148;12.174;2023-03-12T03:07:16;100805.78;;;5.57;83.77
53514;BME280;39768;54.148;12.174;2023-03-12T03:11:18;100807.84;;;5.98;82.36
53514;BME280;39768;54.148;12.174;2023-03-12T03:15:19;100818.19;;;5.72;84.07
53514;BME280;39768;54.148;12.174;2023-03-12T03:19:23;100818.00;;;5.48;84.24
53514;BME280;39768;54.148;12.174;2023-03-12T03:23:25;100820.09;;;5.88;81.04
53514;BME280;39768;54.148;12.174;2023-03-12T03:27:26;100819.91;;;5.68;81.11
53514;BME280;39768;54.148;12.174;2023-03-12T03:31:28;100824.38;;;5.82;79.57
53514;BME280;39768;54.148;12.174;2023-03-12T03:35:29;100825.41;;;5.96;78.81
53514;BME280;39768;54.148;12.174;2023-03-12T03:39:31;100833.06;;;5.68;78.15
53514;BME280;39768;54.148;12.174;2023-03-12T03:43:33;100828.78;;;5.78;79.73
53514;BME280;39768;54.148;12.174;2023-03-12T03:47:35;100834.88;;;5.74;77.72
53514;BME280;39768;54.148;12.174;2023-03-12T03:51:37;100841.88;;;5.71;75.82
53514;BME280;39768;54.148;12.174;2023-03-12T03:55:42;100845.41;;;5.73;74.96
53514;BME280;39768;54.148;12.174;2023-03-12T03:59:43;100844.50;;;5.69;73.40
53514;BME280;39768;54.148;12.174;2023-03-12T04:03:45;100845.25;;;5.54;75.08
53514;BME280;39768;54.148;12.174;2023-03-12T04:07:47;100844.59;;;5.78;75.64
53514;BME280;39768;54.148;12.174;2023-03-12T04:11:52;100850.63;;;5.68;76.88
53514;BME280;39768;54.148;12.174;2023-03-12T04:15:54;100853.41;;;5.85;74.36
53514;BME280;39768;54.148;12.174;2023-03-12T04:19:56;100857.72;;;5.75;76.49
53514;BME280;39768;54.148;12.174;2023-03-12T04:23:58;100851.47;;;5.64;78.25
53514;BME280;39768;54.148;12.174;2023-03-12T04:28:04;100851.47;;;5.65;79.25
53514;BME280;39768;54.148;12.174;2023-03-12T04:32:07;100851.41;;;5.56;77.73
53514;BME280;39768;54.148;12.174;2023-03-12T04:36:11;100855.22;;;5.89;75.20
53514;BME280;39768;54.148;12.174;2023-03-12T04:40:16;100854.22;;;5.75;76.74
53514;BME280;39768;54.148;12.174;2023-03-12T04:44:19;100854.50;;;6.13;75.28
53514;BME280;39768;54.148;12.174;2023-03-12T04:48:21;100857.09;;;6.10;75.91
53514;BME280;39768;54.148;12.174;2023-03-12T04:52:25;100858.97;;;6.26;73.45
53514;BME280;39768;54.148;12.174;2023-03-12T04:56:27;100861.28;;;5.83;73.27
53514;BME280;39768;54.148;12.174;2023-03-12T05:00:29;100856.13;;;5.92;73.84
53514;BME280;39768;54.148;12.174;2023-03-12T05:04:31;100857.97;;;6.10;71.90
53514;BME280;39768;54.148;12.174;2023-03-12T05:08:34;100857.94;;;6.01;70.84
53514;BME280;39768;54.148;12.174;2023-03-12T05:12:35;100866.50;;;5.74;74.23
53514;BME280;39768;54.148;12.174;2023-03-12T05:16:37;100862.97;;;5.72;73.90
53514;BME280;39768;54.148;12.174;2023-03-12T05:20:39;100865.66;;;5.81;74.39
53514;BME280;39768;54.148;12.174;2023-03-12T05:24:41;100867.41;;;5.76;74.23
53514;BME280;39768;54.148;12.174;2023-03-12T05:28:42;100869.13;;;5.73;74.67
53514;BME280;39768;54.148;12.174;2023-03-12T05:32:44;100867.41;;;5.82;73.73
53514;BME280;39768;54.148;12.174;2023-03-12T05:36:46;100874.25;;;5.56;76.79
53514;BME280;39768;54.148;12.174;2023-03-12T05:40:53;100875.69;;;5.23;79.13
53514;BME280;39768;54.148;12.174;2023-03-12T05:44:56;100875.91;;;5.49;74.65
53514;BME280;39768;54.148;12.174;2023-03-12T05:49:00;100877.75;;;5.55;75.37
53514;BME280;39768;54.148;12.174;2023-03-12T05:53:02;100877.69;;;5.49;74.71
53514;BME280;39768;54.148;12.174;2023-03-12T05:57:04;100888.06;;;5.32;73.29
53514;BME280;39768;54.148;12.174;2023-03-12T06:01:20;100883.25;;;4.93;72.24
53514;BME280;39768;54.148;12.174;2023-03-12T06:05:22;100890.56;;;4.47;80.56
53514;BME280;39768;54.148;12.174;2023-03-12T06:09:24;100898.59;;;4.56;79.84
53514;BME280;39768;54.148;12.174;2023-03-12T06:13:27;100910.63;;;4.39;84.30
53514;BME280;39768;54.148;12.174;2023-03-12T06:17:30;100911.78;;;4.59;87.16
53514;BME280;39768;54.148;12.174;2023-03-12T06:21:34;100903.06;;;4.64;88.87
53514;BME280;39768;54.148;12.174;2023-03-12T06:25:37;100903.97;;;4.66;89.40
53514;BME280;39768;54.148;12.174;2023-03-12T06:29:39;100915.69;;;4.93;90.73
53514;BME280;39768;54.148;12.174;2023-03-12T06:33:41;100910.09;;;5.43;91.34
53514;BME280;39768;54.148;12.174;2023-03-12T06:37:42;100912.38;;;5.10;92.15
53514;BME280;39768;54.148;12.174;2023-03-12T06:41:44;100912.06;;;5.62;91.08
53514;BME280;39768;54.148;12.174;2023-03-12T06:45:45;100912.78;;;5.48;91.23
53514;BME280;39768;54.148;12.174;2023-03-12T06:49:47;100906.88;;;5.73;92.30
53514;BME280;39768;54.148;12.174;2023-03-12T06:53:49;100908.53;;;5.65;92.09
53514;BME280;39768;54.148;12.174;2023-03-12T06:57:50;100915.03;;;6.00;89.61
53514;BME280;39768;54.148;12.174;2023-03-12T07:01:52;100909.91;;;6.19;88.45
53514;BME280;39768;54.148;12.174;2023-03-12T07:05:55;100912.56;;;6.22;85.65
53514;BME280;39768;54.148;12.174;2023-03-12T07:09:56;100918.63;;;6.15;89.07
53514;BME280;39768;54.148;12.174;2023-03-12T07:13:58;100917.75;;;6.13;86.32
53514;BME280;39768;54.148;12.174;2023-03-12T07:18:06;100918.38;;;5.84;89.29
53514;BME280;39768;54.148;12.174;2023-03-12T07:22:08;100917.72;;;6.10;87.86
53514;BME280;39768;54.148;12.174;2023-03-12T07:26:10;100920.41;;;6.16;86.19
53514;BME280;39768;54.148;12.174;2023-03-12T07:30:11;100918.78;;;6.36;86.78
53514;BME280;39768;54.148;12.174;2023-03-12T07:34:13;100918.16;;;6.80;83.43
53514;BME280;39768;54.148;12.174;2023-03-12T07:38:14;100916.47;;;6.97;80.81
53514;BME280;39768;54.148;12.174;2023-03-12T07:42:16;100923.63;;;7.40;75.41
53514;BME280;39768;54.148;12.174;2023-03-12T07:46:19;100920.91;;;7.18;77.35
53514;BME280;39768;54.148;12.174;2023-03-12T07:50:21;100913.94;;;7.49;74.00
53514;BME280;39768;54.148;12.174;2023-03-12T07:54:22;100919.28;;;7.71;71.66
53514;BME280;39768;54.148;12.174;2023-03-12T07:58:30;100913.06;;;7.53;71.37
53514;BME280;39768;54.148;12.174;2023-03-12T08:02:33;100920.13;;;7.54;70.84
53514;BME280;39768;54.148;12.174;2023-03-12T08:06:35;100919.25;;;8.12;65.85
53514;BME280;39768;54.148;12.174;2023-03-12T08:10:38;100919.22;;;8.17;62.40
53514;BME280;39768;54.148;12.174;2023-03-12T08:14:39;100904.28;;;8.16;61.52
53514;BME280;39768;54.148;12.174;2023-03-12T08:18:41;100911.31;;;8.41;59.81
53514;BME280;39768;54.148;12.174;2023-03-12T08:22:43;100912.19;;;8.39;60.38
53514;BME280;39768;54.148;12.174;2023-03-12T08:26:44;100922.63;;;8.84;55.76
53514;BME280;39768;54.148;12.174;2023-03-12T08:30:47;100921.56;;;9.25;56.13
53514;BME280;39768;54.148;12.174;2023-03-12T08:34:49;100922.59;;;8.92;54.17
53514;BME280;39768;54.148;12.174;2023-03-12T08:38:51;100915.50;;;9.02;53.04
53514;BME280;39768;54.148;12.174;2023-03-12T08:42:53;100925.06;;;9.29;51.50
53514;BME280;39768;54.148;12.174;2023-03-12T08:46:54;100923.50;;;8.90;51.43
53514;BME280;39768;54.148;12.174;2023-03-12T08:50:57;100924.09;;;9.49;52.69
53514;BME280;39768;54.148;12.174;2023-03-12T08:54:59;100915.16;;;9.60;53.27
53514;BME280;39768;54.148;12.174;2023-03-12T08:59:00;100925.06;;;9.33;53.21
53514;BME280;39768;54.148;12.174;2023-03-12T09:03:02;100928.50;;;9.46;52.45
53514;BME280;39768;54.148;12.174;2023-03-12T09:07:04;100929.44;;;9.39;53.16
53514;BME280;39768;54.148;12.174;2023-03-12T09:11:07;100916.97;;;9.53;50.99
53514;BME280;39768;54.148;12.174;2023-03-12T09:15:09;100919.25;;;10.02;51.09
53514;BME280;39768;54.148;12.174;2023-03-12T09:19:11;100918.72;;;9.59;48.76
53514;BME280;39768;54.148;12.174;2023-03-12T09:23:13;100918.31;;;8.55;48.30
53514;BME280;39768;54.148;12.174;2023-03-12T09:27:14;100915.63;;;8.65;47.65
53514;BME280;39768;54.148;12.174;2023-03-12T09:31:16;100910.38;;;8.58;48.38
53514;BME280;39768;54.148;12.174;2023-03-12T09:35:17;100914.75;;;8.65;47.92
53514;BME280;39768;54.148;12.174;2023-03-12T09:39:20;100906.63;;;9.06;48.72
53514;BME280;39768;54.148;12.174;2023-03-12T09:43:34;100909.34;;;8.91;48.02
53514;BME280;39768;54.148;12.174;2023-03-12T09:47:45;100910.22;;;9.00;45.60
53514;BME280;39768;54.148;12.174;2023-03-12T09:51:53;100904.78;;;9.26;45.06
53514;BME280;39768;54.148;12.174;2023-03-12T09:55:56;100892.66;;;8.79;47.20
53514;BME280;39768;54.148;12.174;2023-03-12T09:59:58;100895.75;;;9.56;45.15
53514;BME280;39768;54.148;12.174;2023-03-12T10:08:46;100894.97;;;9.43;43.94
53514;BME280;39768;54.148;12.174;2023-03-12T10:17:38;100893.47;;;10.17;46.40
53514;BME280;39768;54.148;12.174;2023-03-12T10:21:54;100889.88;;;10.24;45.48
53514;BME280;39768;54.148;12.174;2023-03-12T10:26:04;100884.16;;;10.66;44.79
53514;BME280;39768;54.148;12.174;2023-03-12T10:30:20;100891.44;;;10.45;42.84
53514;BME280;39768;54.148;12.174;2023-03-12T10:38:32;100889.94;;;10.17;44.10
53514;BME280;39768;54.148;12.174;2023-03-12T10:42:33;100877.16;;;9.64;43.70
53514;BME280;39768;54.148;12.174;2023-03-12T10:50:38;100882.78;;;10.27;43.69
53514;BME280;39768;54.148;12.174;2023-03-12T10:54:41;100881.09;;;10.15;45.16
53514;BME280;39768;54.148;12.174;2023-03-12T10:58:47;100877.44;;;10.33;44.06
53514;BME280;39768;54.148;12.174;2023-03-12T11:03:18;100881.81;;;10.38;42.27
53514;BME280;39768;54.148;12.174;2023-03-12T11:11:35;100865.66;;;10.55;42.65
53514;BME280;39768;54.148;12.174;2023-03-12T11:15:41;100856.09;;;10.42;45.10
53514;BME280;39768;54.148;12.174;2023-03-12T11:19:43;100855.25;;;10.38;45.33
53514;BME280;39768;54.148;12.174;2023-03-12T11:24:04;100836.41;;;9.75;44.86
53514;BME280;39768;54.148;12.174;2023-03-12T11:28:15;100824.47;;;10.23;44.85
53514;BME280;39768;54.148;12.174;2023-03-12T11:32:23;100828.44;;;9.77;46.66
53514;BME280;39768;54.148;12.174;2023-03-12T11:36:46;100822.66;;;10.27;45.30
53514;BME280;39768;54.148;12.174;2023-03-12T11:41:03;100823.22;;;9.65;46.36
53514;BME280;39768;54.148;12.174;2023-03-12T11:45:23;100822.00;;;10.01;46.36
53514;BME280;39768;54.148;12.174;2023-03-12T12:07:18;100803.22;;;9.29;50.51
53514;BME280;39768;54.148;12.174;2023-03-12T12:15:32;100787.88;;;9.66;49.44
53514;BME280;39768;54.148;12.174;2023-03-12T12:32:49;100770.47;;;9.39;49.88
53514;BME280;39768;54.148;12.174;2023-03-12T12:37:05;100765.38;;;9.13;50.88
53514;BME280;39768;54.148;12.174;2023-03-12T12:41:25;100763.28;;;9.51;52.14
53514;BME280;39768;54.148;12.174;2023-03-12T12:45:28;100747.94;;;8.83;53.03
53514;BME280;39768;54.148;12.174;2023-03-12T12:53:50;100731.41;;;9.61;53.26
53514;BME280;39768;54.148;12.174;2023-03-12T12:57:58;100747.34;;;9.54;52.20
53514;BME280;39768;54.148;12.174;2023-03-12T13:02:04;100761.88;;;9.08;51.79
53514;BME280;39768;54.148;12.174;2023-03-12T13:06:13;100752.31;;;8.89;54.47
53514;BME280;39768;54.148;12.174;2023-03-12T13:14:37;100735.88;;;9.52;52.81
53514;BME280;39768;54.148;12.174;2023-03-12T13:18:39;100737.94;;;9.20;53.10
53514;BME280;39768;54.148;12.174;2023-03-12T13:27:21;100722.88;;;9.30;53.91
53514;BME280;39768;54.148;12.174;2023-03-12T13:35:36;100705.84;;;9.53;54.70
53514;BME280;39768;54.148;12.174;2023-03-12T13:39:37;100701.72;;;9.25;54.88
53514;BME280;39768;54.148;12.174;2023-03-12T13:43:46;100686.38;;;9.59;55.23
53514;BME280;39768;54.148;12.174;2023-03-12T13:47:49;100671.56;;;9.38;56.62
53514;BME280;39768;54.148;12.174;2023-03-12T13:51:59;100664.28;;;9.59;55.22
53514;BME280;39768;54.148;12.174;2023-03-12T13:56:09;100674.00;;;9.60;57.26
53514;BME280;39768;54.148;12.174;2023-03-12T14:00:23;100654.63;;;9.51;55.22
53514;BME280;39768;54.148;12.174;2023-03-12T14:04:35;100653.16;;;9.22;55.10
53514;BME280;39768;54.148;12.174;2023-03-12T14:17:03;100663.56;;;8.33;56.04
53514;BME280;39768;54.148;12.174;2023-03-12T14:21:08;100656.28;;;8.71;55.21
53514;BME280;39768;54.148;12.174;2023-03-12T14:25:30;100644.22;;;8.19;54.26
53514;BME280;39768;54.148;12.174;2023-03-12T14:29:40;100631.06;;;8.16;50.37
53514;BME280;39768;54.148;12.174;2023-03-12T14:33:50;100628.91;;;8.75;50.45
53514;BME280;39768;54.148;12.174;2023-03-12T14:38:15;100619.34;;;8.53;51.30
53514;BME280;39768;54.148;12.174;2023-03-12T14:42:32;100611.63;;;8.17;54.07
53514;BME280;39768;54.148;12.174;2023-03-12T14:46:33;100601.25;;;7.83;64.23
53514;BME280;39768;54.148;12.174;2023-03-12T14:50:37;100604.03;;;7.47;69.24
53514;BME280;39768;54.148;12.174;2023-03-12T14:54:51;100605.88;;;7.14;76.31
53514;BME280;39768;54.148;12.174;2023-03-12T14:58:53;100592.69;;;7.14;78.89
53514;BME280;39768;54.148;12.174;2023-03-12T15:02:56;100584.81;;;6.84;83.44
53514;BME280;39768;54.148;12.174;2023-03-12T15:07:03;100578.63;;;7.01;86.02
53514;BME280;39768;54.148;12.174;2023-03-12T15:11:04;100561.13;;;6.52;84.15
53514;BME280;39768;54.148;12.174;2023-03-12T15:15:08;100571.66;;;6.64;83.03
53514;BME280;39768;54.148;12.174;2023-03-12T15:19:12;100579.50;;;7.10;82.20
53514;BME280;39768;54.148;12.174;2023-03-12T15:23:16;100575.91;;;7.30;79.26
53514;BME280;39768;54.148;12.174;2023-03-12T15:27:20;100559.25;;;7.19;76.13
53514;BME280;39768;54.148;12.174;2023-03-12T15:31:21;100548.72;;;7.08;77.69
53514;BME280;39768;54.148;12.174;2023-03-12T15:35:23;100543.53;;;6.51;81.18
53514;BME280;39768;54.148;12.174;2023-03-12T15:39:30;100536.38;;;7.15;80.05
53514;BME280;39768;54.148;12.174;2023-03-12T15:43:32;100533.59;;;7.49;77.05
53514;BME280;39768;54.148;12.174;2023-03-12T15:47:38;100511.78;;;7.04;80.36
53514;BME280;39768;54.148;12.174;2023-03-12T15:51:40;100499.47;;;7.00;80.95
53514;BME280;39768;54.148;12.174;2023-03-12T15:55:42;100496.81;;;7.12;79.33
53514;BME280;39768;54.148;12.174;2023-03-12T15:59:43;100494.19;;;7.01;79.32
53514;BME280;39768;54.148;12.174;2023-03-12T16:03:45;100488.06;;;6.89;80.06
53514;BME280;39768;54.148;12.174;2023-03-12T16:07:46;100489.94;;;6.29;82.72
53514;BME280;39768;54.148;12.174;2023-03-12T16:11:48;100481.06;;;6.72;82.05
53514;BME280;39768;54.148;12.174;2023-03-12T16:15:50;100470.59;;;6.34;82.99
53514;BME280;39768;54.148;12.174;2023-03-12T16:19:52;100475.00;;;6.31;83.14
53514;BME280;39768;54.148;12.174;2023-03-12T16:23:53;100476.75;;;6.47;82.39
53514;BME280;39768;54.148;12.174;2023-03-12T16:27:57;100474.78;;;7.19;78.87
53514;BME280;39768;54.148;12.174;2023-03-12T16:32:01;100482.88;;;6.67;81.32
53514;BME280;39768;54.148;12.174;2023-03-12T16:36:02;100465.16;;;7.03;79.16
53514;BME280;39768;54.148;12.174;2023-03-12T16:40:04;100471.38;;;6.84;76.92
53514;BME280;39768;54.148;12.174;2023-03-12T16:44:08;100476.63;;;6.87;78.31
53514;BME280;39768;54.148;12.174;2023-03-12T16:48:16;100457.28;;;6.97;77.93
53514;BME280;39768;54.148;12.174;2023-03-12T16:52:23;100447.69;;;6.65;76.97
53514;BME280;39768;54.148;12.174;2023-03-12T16:56:27;100452.94;;;6.81;77.75
53514;BME280;39768;54.148;12.174;2023-03-12T17:00:30;100461.84;;;6.20;82.35
53514;BME280;39768;54.148;12.174;2023-03-12T17:04:32;100450.28;;;6.78;82.82
53514;BME280;39768;54.148;12.174;2023-03-12T17:08:34;100456.53;;;6.51;84.76
53514;BME280;39768;54.148;12.174;2023-03-12T17:12:38;100453.00;;;6.41;87.91
53514;BME280;39768;54.148;12.174;2023-03-12T17:16:40;100442.47;;;6.33;91.36
53514;BME280;39768;54.148;12.174;2023-03-12T17:20:42;100429.25;;;5.56;97.77
53514;BME280;39768;54.148;12.174;2023-03-12T17:24:43;100411.75;;;6.10;97.84
53514;BME280;39768;54.148;12.174;2023-03-12T17:28:47;100401.25;;;5.91;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T17:32:49;100416.13;;;5.60;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T17:36:51;100409.13;;;6.07;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T17:40:53;100409.09;;;5.46;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T17:44:54;100409.13;;;6.11;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T17:48:56;100417.81;;;5.36;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T17:52:57;100416.91;;;5.18;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T17:56:59;100413.44;;;5.51;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:01:00;100410.84;;;5.65;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:05:02;100409.97;;;5.72;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:09:04;100402.81;;;5.06;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:13:05;100403.66;;;4.86;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:17:07;100398.47;;;5.21;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:21:08;100406.25;;;4.80;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:25:10;100396.72;;;5.11;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:29:12;100394.16;;;5.32;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:33:13;100398.50;;;5.37;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:37:15;100398.53;;;5.50;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:41:17;100385.19;;;4.76;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:45:18;100380.13;;;5.72;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:49:20;100388.00;;;5.55;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:53:21;100373.97;;;5.47;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T18:57:23;100367.81;;;5.42;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:01:25;100368.66;;;5.24;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:05:26;100357.28;;;5.26;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:09:28;100349.34;;;5.11;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:13:29;100338.00;;;5.32;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:17:31;100319.50;;;4.85;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:21:32;100309.00;;;5.02;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:25:34;100311.66;;;5.40;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:29:35;100303.78;;;5.62;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:33:37;100298.50;;;5.23;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:37:39;100303.75;;;5.24;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:41:40;100300.16;;;4.71;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:45:42;100280.09;;;5.12;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:49:44;100280.06;;;5.70;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:53:45;100289.69;;;5.80;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T19:57:47;100287.06;;;5.97;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:01:48;100288.84;;;5.77;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:05:50;100281.81;;;5.66;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:09:51;100269.53;;;5.93;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:13:53;100290.53;;;6.17;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:17:54;100285.25;;;6.10;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:21:58;100277.41;;;5.64;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:26:00;100275.69;;;5.93;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:30:01;100278.22;;;6.22;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:34:03;100267.75;;;5.95;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:38:05;100270.31;;;6.18;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:42:07;100256.16;;;6.43;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:46:09;100253.72;;;5.88;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:50:10;100241.47;;;5.43;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:54:12;100241.41;;;5.95;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T20:58:14;100243.09;;;6.11;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:02:15;100238.81;;;5.75;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:06:17;100240.41;;;6.28;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:10:19;100241.19;;;6.50;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:14:21;100245.56;;;6.52;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:18:22;100231.63;;;6.27;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:22:28;100234.19;;;6.40;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:26:29;100231.44;;;6.64;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:30:31;100218.03;;;6.96;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:34:33;100220.34;;;7.32;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:38:35;100218.06;;;6.90;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:42:37;100214.50;;;6.97;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:46:38;100215.16;;;7.25;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:50:40;100216.03;;;7.25;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:54:41;100207.59;;;6.82;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T21:58:43;100198.56;;;7.11;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T22:02:45;100193.97;;;7.31;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T22:06:47;100186.13;;;7.25;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T22:10:49;100184.41;;;7.18;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T22:14:50;100178.16;;;7.28;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T22:18:52;100182.53;;;7.30;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T22:22:53;100169.75;;;7.73;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T22:26:55;100171.06;;;7.36;100.00
53514;BME280;39768;54.148;12.174;2023-03-12T22:34:59;100164.63;;;7.58;100.00