sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12054;BME280;5638;50.860;4.698;2022-09-12T00:01:11;101258.56;;;17.31;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:03:39;101254.56;;;17.21;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:06:18;101259.00;;;17.19;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:08:44;101256.06;;;17.28;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:11:11;101250.50;;;17.37;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:13:40;101259.94;;;17.41;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:16:09;101246.78;;;17.43;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:18:38;101257.88;;;17.50;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:21:04;101257.97;;;17.48;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:23:31;101252.41;;;17.32;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:25:58;101248.56;;;17.17;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:28:24;101253.09;;;17.14;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:30:50;101237.00;;;17.00;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:33:17;101244.75;;;17.03;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:35:49;101253.53;;;17.02;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:38:19;101245.59;;;17.03;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:40:46;101249.22;;;17.24;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:43:41;101242.13;;;17.28;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:46:21;101243.25;;;17.21;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:49:16;101240.91;;;17.13;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:51:50;101246.19;;;17.11;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:54:22;101214.56;;;16.94;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:56:55;101220.72;;;16.93;nan
12054;BME280;5638;50.860;4.698;2022-09-12T00:59:31;101234.56;;;16.95;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:01:59;101228.56;;;16.93;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:04:27;101218.19;;;16.90;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:06:57;101227.25;;;17.05;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:09:24;101211.56;;;17.05;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:11:51;101215.78;;;17.09;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:14:19;101215.00;;;17.07;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:16:47;101204.91;;;16.96;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:26:35;101218.03;;;16.95;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:32:15;101208.25;;;17.00;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:41:26;101196.03;;;16.75;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:50:19;101184.00;;;16.44;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:53:08;101186.63;;;16.44;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:55:53;101182.56;;;16.36;nan
12054;BME280;5638;50.860;4.698;2022-09-12T01:58:25;101170.75;;;16.24;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:01:04;101176.91;;;16.22;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:03:54;101170.09;;;16.17;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:06:39;101177.13;;;16.15;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:09:40;101174.44;;;16.17;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:12:11;101170.66;;;16.27;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:14:50;101162.81;;;16.27;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:17:25;101160.13;;;16.30;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:20:06;101155.53;;;16.37;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:22:36;101158.81;;;16.43;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:25:05;101155.91;;;16.26;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:27:44;101167.13;;;16.28;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:30:12;101176.44;;;16.10;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:33:01;101178.97;;;16.12;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:35:49;101175.44;;;16.14;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:40:52;101178.44;;;16.01;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:43:19;101168.94;;;16.00;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:45:45;101167.84;;;16.07;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:48:29;101160.31;;;15.98;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:50:56;101157.88;;;15.91;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:53:25;101162.34;;;15.88;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:55:52;101152.78;;;15.88;nan
12054;BME280;5638;50.860;4.698;2022-09-12T02:58:26;101149.44;;;15.83;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:13:03;101152.19;;;16.07;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:16:07;101152.94;;;16.10;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:21:54;101149.56;;;16.07;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:24:34;101143.75;;;15.99;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:27:21;101146.59;;;15.91;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:29:51;101138.22;;;15.80;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:32:18;101145.03;;;15.85;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:34:44;101140.06;;;15.78;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:37:10;101136.53;;;15.79;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:39:35;101143.44;;;15.81;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:42:01;101140.13;;;15.76;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:44:27;101134.00;;;15.77;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:46:53;101128.06;;;15.72;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:49:18;101135.59;;;15.81;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:51:44;101127.63;;;15.86;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:54:10;101132.75;;;15.89;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:56:36;101108.69;;;15.79;nan
12054;BME280;5638;50.860;4.698;2022-09-12T03:59:06;101124.78;;;15.93;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:01:33;101123.25;;;15.86;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:03:59;101127.94;;;15.75;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:06:25;101113.56;;;15.62;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:08:53;101116.16;;;15.62;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:11:21;101113.28;;;15.71;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:13:47;101112.13;;;15.81;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:16:14;101108.53;;;15.84;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:18:40;101111.22;;;15.82;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:21:11;101108.00;;;15.74;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:23:37;101117.91;;;15.61;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:26:04;101111.19;;;15.54;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:28:35;101110.09;;;15.61;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:31:09;101118.50;;;15.71;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:33:37;101107.06;;;15.77;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:36:14;101112.59;;;15.66;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:38:43;101125.59;;;15.67;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:41:18;101113.41;;;15.68;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:43:46;101108.28;;;15.65;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:46:16;101125.53;;;15.69;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:48:44;101113.75;;;15.56;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:51:13;101122.56;;;15.52;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:53:40;101111.75;;;15.36;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:56:09;101112.44;;;15.42;nan
12054;BME280;5638;50.860;4.698;2022-09-12T04:58:36;101106.59;;;15.34;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:01:12;101105.69;;;15.65;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:03:41;101111.78;;;15.64;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:06:23;101114.19;;;15.70;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:08:51;101115.91;;;15.71;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:11:21;101117.63;;;15.72;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:13:47;101109.03;;;15.68;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:16:16;101110.09;;;15.61;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:18:44;101111.31;;;15.50;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:21:13;101113.38;;;15.40;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:23:40;101112.81;;;15.29;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:26:07;101112.69;;;15.33;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:28:37;101117.59;;;15.44;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:31:07;101115.75;;;15.48;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:33:36;101119.22;;;15.47;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:36:05;101108.94;;;15.42;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:38:33;101126.88;;;15.53;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:41:16;101127.56;;;15.59;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:43:43;101132.53;;;15.67;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:46:18;101131.75;;;15.65;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:48:47;101137.94;;;15.61;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:51:23;101133.72;;;15.57;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:53:54;101142.31;;;15.60;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:56:27;101143.38;;;15.53;nan
12054;BME280;5638;50.860;4.698;2022-09-12T05:59:23;101150.50;;;15.48;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:01:49;101147.19;;;15.41;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:04:17;101138.75;;;15.33;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:06:44;101150.66;;;15.42;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:09:12;101149.53;;;15.51;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:11:39;101153.91;;;15.50;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:14:11;101149.00;;;15.39;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:16:38;101146.56;;;15.33;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:19:15;101148.34;;;15.33;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:21:41;101139.03;;;15.24;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:24:07;101149.88;;;15.40;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:26:33;101150.63;;;15.43;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:29:00;101153.88;;;15.52;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:31:36;101156.09;;;15.65;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:34:05;101148.16;;;15.68;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:36:37;101149.72;;;15.74;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:39:16;101150.41;;;15.81;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:41:43;101136.91;;;15.94;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:44:18;101135.22;;;15.93;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:46:45;101124.78;;;15.93;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:49:11;101134.09;;;16.01;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:51:37;101136.75;;;16.26;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:54:04;101128.41;;;16.41;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:56:30;101129.00;;;16.49;nan
12054;BME280;5638;50.860;4.698;2022-09-12T06:58:58;101116.25;;;16.65;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:01:30;101131.97;;;16.88;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:03:59;101128.50;;;16.89;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:06:51;101122.91;;;16.99;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:09:17;101120.81;;;17.08;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:11:44;101128.47;;;17.13;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:14:12;101118.59;;;17.21;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:16:39;101112.91;;;17.33;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:19:07;101114.63;;;17.56;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:21:34;101115.50;;;17.79;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:24:05;101120.06;;;17.96;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:26:31;101129.38;;;18.03;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:28:57;101103.19;;;18.03;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:31:26;101118.66;;;18.29;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:33:52;101110.16;;;18.45;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:36:21;101119.91;;;18.61;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:38:53;101118.41;;;18.76;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:41:31;101103.91;;;18.88;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:44:00;101095.06;;;19.28;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:46:29;101100.31;;;19.28;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:48:58;101104.50;;;19.32;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:51:26;101103.47;;;19.35;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:53:52;101099.44;;;19.47;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:56:19;101104.84;;;19.62;nan
12054;BME280;5638;50.860;4.698;2022-09-12T07:58:46;101114.84;;;19.73;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:01:16;101108.28;;;19.82;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:03:44;101111.22;;;19.93;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:06:14;101111.88;;;20.15;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:08:41;101102.91;;;20.20;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:11:10;101114.72;;;20.28;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:13:39;101108.63;;;20.45;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:16:11;101113.78;;;20.64;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:18:40;101107.31;;;20.54;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:23:43;101113.00;;;20.79;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:26:11;101105.69;;;20.84;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:28:38;101103.84;;;20.86;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:31:11;101105.81;;;20.99;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:33:37;101097.50;;;20.91;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:36:10;101105.94;;;20.80;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:38:39;101105.09;;;20.79;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:49:47;101114.97;;;21.41;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:52:38;101102.97;;;21.35;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:55:45;101101.19;;;21.35;nan
12054;BME280;5638;50.860;4.698;2022-09-12T08:58:18;101099.25;;;21.39;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:01:24;101103.56;;;21.40;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:10:10;101099.72;;;21.77;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:16:35;101095.06;;;21.82;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:19:20;101102.94;;;21.82;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:22:01;101085.50;;;21.96;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:24:46;101070.16;;;22.02;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:27:31;101087.44;;;22.67;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:29:58;101085.63;;;22.67;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:32:29;101076.66;;;22.70;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:35:14;101069.63;;;22.56;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:44:23;101070.69;;;23.23;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:46:56;101070.25;;;23.58;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:49:26;101054.38;;;23.58;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:51:55;101058.41;;;24.03;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:54:33;101050.22;;;24.21;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:57:00;101055.69;;;24.18;nan
12054;BME280;5638;50.860;4.698;2022-09-12T09:59:32;101045.66;;;24.35;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:04:52;101041.41;;;24.84;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:07:21;101033.50;;;24.95;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:10:17;101029.25;;;25.18;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:12:44;101036.28;;;25.30;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:15:23;101027.03;;;24.99;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:17:53;101019.50;;;25.06;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:20:38;101024.16;;;25.15;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:23:33;101021.31;;;25.42;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:26:14;101013.03;;;25.58;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:28:48;101019.22;;;25.58;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:31:24;101005.63;;;25.39;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:33:57;100999.88;;;25.45;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:36:34;101002.00;;;25.64;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:39:03;100994.84;;;25.77;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:41:38;100996.41;;;25.91;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:44:15;101003.28;;;25.82;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:46:41;100998.50;;;25.88;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:49:33;100986.19;;;25.98;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:52:35;100985.72;;;26.04;nan
12054;BME280;5638;50.860;4.698;2022-09-12T10:55:01;100989.34;;;26.03;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:00:15;100984.75;;;25.94;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:03:14;100980.16;;;25.85;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:05:59;100989.56;;;26.00;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:13:52;100988.44;;;26.60;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:25:00;100960.34;;;27.33;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:27:49;100960.84;;;27.59;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:30:19;100961.81;;;27.79;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:33:14;100968.88;;;27.69;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:35:50;100952.78;;;27.70;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:43:40;100949.69;;;27.86;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:46:33;100947.84;;;27.77;nan
12054;BME280;5638;50.860;4.698;2022-09-12T11:54:31;100934.31;;;27.48;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:00:31;100948.94;;;27.74;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:06:06;100945.03;;;28.09;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:08:42;100941.53;;;28.09;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:11:12;100940.53;;;28.30;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:13:55;100932.75;;;28.39;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:16:33;100943.47;;;28.68;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:19:21;100949.22;;;28.92;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:21:51;100932.84;;;28.97;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:24:26;100930.63;;;29.02;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:27:00;100937.59;;;28.84;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:29:42;100929.13;;;28.49;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:34:45;100933.25;;;28.92;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:44:58;100902.41;;;28.90;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:50:27;100901.41;;;28.21;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:52:52;100909.06;;;28.36;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:55:36;100900.16;;;28.25;nan
12054;BME280;5638;50.860;4.698;2022-09-12T12:58:06;100895.75;;;28.45;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:00:44;100910.59;;;28.38;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:03:29;100911.31;;;28.50;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:06:01;100904.53;;;28.76;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:08:35;100894.28;;;28.82;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:11:15;100899.50;;;28.93;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:14:30;100906.06;;;28.89;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:19:48;100900.88;;;28.87;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:22:14;100900.03;;;28.87;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:24:48;100892.88;;;28.87;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:27:23;100880.81;;;28.64;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:30:14;100885.28;;;28.53;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:32:42;100864.69;;;28.56;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:42:29;100868.50;;;29.21;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:45:22;100848.97;;;29.30;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:48:00;100849.34;;;29.54;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:50:37;100844.31;;;29.61;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:53:13;100852.59;;;29.58;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:55:45;100858.13;;;29.27;nan
12054;BME280;5638;50.860;4.698;2022-09-12T13:58:21;100854.88;;;29.24;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:01:11;100844.50;;;29.21;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:03:53;100846.19;;;29.32;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:06:48;100839.97;;;29.41;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:09:24;100835.16;;;29.54;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:11:51;100841.09;;;29.48;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:14:36;100853.31;;;29.41;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:17:34;100827.25;;;28.96;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:20:14;100833.75;;;29.03;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:22:41;100833.75;;;29.03;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:25:15;100835.84;;;28.99;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:27:47;100831.50;;;29.08;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:30:29;100834.81;;;29.29;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:35:36;100826.63;;;29.50;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:40:47;100804.31;;;29.61;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:43:29;100810.19;;;29.55;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:46:00;100792.03;;;29.21;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:48:33;100793.06;;;29.11;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:51:00;100793.19;;;29.09;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:53:35;100800.16;;;29.29;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:56:11;100799.31;;;29.39;nan
12054;BME280;5638;50.860;4.698;2022-09-12T14:58:41;100794.06;;;29.47;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:06:31;100805.59;;;29.38;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:09:02;100795.50;;;29.41;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:11:30;100791.81;;;29.52;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:13:57;100783.13;;;29.50;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:16:23;100788.59;;;29.58;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:18:49;100769.78;;;29.50;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:21:18;100764.03;;;29.64;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:23:48;100768.91;;;29.69;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:26:21;100771.84;;;29.66;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:28:48;100765.09;;;29.71;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:31:40;100760.59;;;29.72;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:34:10;100762.88;;;29.67;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:36:36;100756.63;;;29.76;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:39:02;100768.25;;;29.85;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:41:32;100764.72;;;29.84;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:44:00;100764.91;;;29.83;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:46:27;100764.72;;;29.84;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:48:53;100750.28;;;29.87;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:51:20;100747.97;;;29.92;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:53:48;100743.84;;;29.80;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:56:17;100737.59;;;29.34;nan
12054;BME280;5638;50.860;4.698;2022-09-12T15:58:44;100738.41;;;29.34;nan
12054;BME280;5638;50.860;4.698;2022-09-12T16:01:16;100735.75;;;29.34;nan
12054;BME280;5638;50.860;4.698;2022-09-12T16:03:44;100741.53;;;29.29;nan
12054;BME280;5638;50.860;4.698;2022-09-12T16:06:10;100739.97;;;29.37;nan
12054;BME280;5638;50.860;4.698;2022-09-12T16:08:36;100746.25;;;29.45;nan
12054;BME280;5638;50.860;4.698;2022-09-12T16:11:07;100738.09;;;29.47;nan
12054;BME280;5638;50.860;4.698;2022-09-12T16:13:33;100733.91;;;29.44;nan