sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68353;SDS011;55274;43.060;25.618;2024-02-21T00:00:46;26.58;;;12.32;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:03:13;29.90;;;13.27;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:05:39;39.03;;;13.80;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:08:04;38.70;;;13.55;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:10:30;30.85;;;12.45;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:12:57;32.72;;;12.80;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:15:25;29.63;;;12.32;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:17:51;28.67;;;12.32;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:20:17;27.77;;;12.13;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:22:43;33.50;;;13.02;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:25:09;33.08;;;13.75;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:27:35;38.70;;;13.60;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:30:01;39.38;;;12.93;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:32:27;32.88;;;13.52;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:34:53;33.45;;;13.35;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:37:19;38.50;;;14.15;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:39:45;32.42;;;13.13;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:42:10;34.20;;;12.57;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:44:36;29.20;;;11.95;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:47:02;31.30;;;12.13;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:49:28;33.45;;;12.82;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:51:53;32.55;;;13.05;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:54:19;29.33;;;12.32;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:56:45;33.15;;;12.85;;
68353;SDS011;55274;43.060;25.618;2024-02-21T00:59:11;32.65;;;12.85;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:01:36;31.80;;;12.32;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:04:02;29.80;;;11.93;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:06:28;34.22;;;14.30;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:08:54;29.52;;;13.15;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:11:20;31.50;;;14.85;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:13:45;36.47;;;13.75;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:16:11;26.75;;;12.27;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:18:37;31.65;;;12.60;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:21:04;33.90;;;13.27;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:23:34;32.83;;;13.35;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:26:00;37.55;;;14.57;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:28:26;32.33;;;13.07;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:30:52;29.33;;;13.73;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:33:18;30.23;;;12.20;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:35:44;30.85;;;13.02;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:38:10;25.58;;;11.43;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:40:37;28.33;;;12.20;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:43:03;29.60;;;11.63;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:45:39;27.65;;;11.40;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:48:05;30.13;;;12.38;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:50:32;26.88;;;10.93;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:52:58;24.92;;;11.57;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:55:25;23.83;;;10.90;;
68353;SDS011;55274;43.060;25.618;2024-02-21T01:57:51;27.17;;;11.70;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:00:17;21.65;;;10.32;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:02:43;24.92;;;11.00;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:05:10;27.05;;;10.73;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:07:37;28.92;;;12.00;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:10:03;31.38;;;11.38;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:12:29;31.17;;;12.55;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:15:02;28.17;;;11.70;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:17:31;27.42;;;12.07;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:19:56;35.03;;;12.13;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:22:23;31.33;;;13.35;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:24:53;36.75;;;13.52;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:27:19;32.95;;;12.55;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:29:45;29.00;;;12.25;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:32:11;28.08;;;12.40;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:34:37;27.20;;;11.23;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:37:03;30.55;;;12.40;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:39:29;34.15;;;13.45;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:41:54;28.15;;;13.13;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:44:20;30.85;;;13.15;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:46:46;27.50;;;12.70;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:49:12;25.63;;;10.68;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:51:41;27.35;;;11.73;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:54:09;29.25;;;11.75;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:56:36;33.00;;;13.38;;
68353;SDS011;55274;43.060;25.618;2024-02-21T02:59:01;33.55;;;14.43;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:01:28;31.00;;;13.07;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:03:54;31.50;;;12.45;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:06:20;32.08;;;11.93;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:08:46;34.20;;;11.75;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:11:11;26.20;;;11.85;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:13:37;29.00;;;13.05;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:16:03;33.78;;;12.70;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:18:29;29.17;;;11.77;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:20:55;27.67;;;10.85;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:23:20;27.83;;;11.75;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:25:46;24.77;;;10.68;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:28:12;24.30;;;10.75;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:30:38;28.55;;;11.25;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:33:03;26.13;;;11.57;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:35:30;31.90;;;11.52;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:37:55;34.03;;;11.98;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:40:21;27.80;;;12.52;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:42:47;29.60;;;11.18;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:45:13;28.80;;;11.07;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:47:38;25.38;;;11.77;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:50:05;26.67;;;11.20;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:52:33;27.15;;;10.93;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:54:58;26.00;;;10.20;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:57:24;31.30;;;11.00;;
68353;SDS011;55274;43.060;25.618;2024-02-21T03:59:50;29.67;;;10.77;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:02:17;24.55;;;10.20;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:04:43;26.25;;;11.45;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:07:16;27.80;;;10.13;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:09:42;30.48;;;10.55;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:12:08;27.60;;;10.18;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:14:34;27.13;;;11.40;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:17:00;25.92;;;11.07;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:19:26;28.10;;;11.45;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:21:52;28.58;;;10.65;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:24:18;27.50;;;11.30;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:26:44;29.48;;;10.70;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:29:10;29.90;;;10.30;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:31:36;27.52;;;10.82;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:34:02;24.48;;;9.63;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:36:28;26.50;;;10.82;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:38:54;25.30;;;10.68;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:41:19;27.90;;;11.68;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:43:45;32.45;;;12.18;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:46:15;28.77;;;10.73;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:48:40;29.33;;;10.68;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:51:06;29.27;;;10.65;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:53:32;29.80;;;11.88;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:55:58;32.35;;;10.60;;
68353;SDS011;55274;43.060;25.618;2024-02-21T04:58:23;31.08;;;11.18;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:00:50;32.83;;;11.60;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:03:16;27.65;;;10.77;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:05:42;31.35;;;11.45;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:08:09;28.05;;;11.00;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:10:35;30.73;;;12.30;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:13:01;28.05;;;11.13;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:15:27;29.13;;;11.23;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:17:53;34.65;;;12.93;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:20:18;33.38;;;11.50;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:22:44;33.63;;;13.25;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:25:10;31.92;;;11.45;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:27:35;24.85;;;10.65;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:30:04;36.47;;;12.98;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:32:31;37.80;;;13.68;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:34:57;34.60;;;12.77;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:37:23;36.90;;;14.10;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:39:49;42.80;;;15.57;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:42:15;40.83;;;17.05;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:44:40;41.78;;;15.25;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:47:06;42.20;;;14.05;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:49:35;35.03;;;13.88;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:52:01;36.50;;;13.20;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:54:27;37.38;;;13.90;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:56:53;37.95;;;13.10;;
68353;SDS011;55274;43.060;25.618;2024-02-21T05:59:19;39.35;;;14.18;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:01:45;34.95;;;12.88;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:04:10;35.78;;;14.02;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:06:36;48.05;;;16.48;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:09:02;43.35;;;15.98;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:11:28;50.25;;;19.13;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:13:54;40.20;;;15.35;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:16:20;49.10;;;19.10;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:18:46;50.63;;;19.77;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:21:11;62.13;;;21.00;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:23:37;51.75;;;19.83;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:26:03;59.17;;;19.55;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:28:29;52.88;;;19.80;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:30:54;66.32;;;21.73;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:33:20;57.17;;;20.23;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:35:49;58.53;;;21.55;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:38:18;55.00;;;18.17;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:40:44;50.92;;;19.77;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:43:14;79.88;;;24.83;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:45:41;67.43;;;24.45;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:48:07;85.65;;;31.83;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:50:33;75.97;;;28.35;;
68353;SDS011;55274;43.060;25.618;2024-02-21T06:52:58;63.60;;;24.70;;
