sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13422;BME280;6782;55.904;13.396;2023-04-19T00:02:40;102761.78;;;4.12;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:05:27;102756.34;;;4.06;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:08:16;102749.25;;;4.02;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:11:03;102750.03;;;4.00;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:13:50;102741.59;;;3.83;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:16:37;102741.06;;;3.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:19:25;102736.59;;;3.89;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:22:12;102722.38;;;3.81;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:25:00;102718.72;;;3.76;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:27:48;102715.38;;;3.80;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:30:35;102711.81;;;3.78;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:33:22;102720.81;;;3.86;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:36:10;102684.75;;;3.51;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:38:57;102701.84;;;3.43;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:41:45;102691.88;;;3.31;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:44:33;102701.28;;;3.28;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:47:20;102667.34;;;3.26;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:50:07;102665.75;;;3.07;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:52:55;102677.78;;;3.26;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:55:43;102682.66;;;3.41;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T00:58:32;102665.66;;;3.28;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:01:20;102641.66;;;3.13;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:04:07;102650.56;;;3.20;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:06:54;102667.66;;;3.59;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:09:42;102643.03;;;3.51;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:12:31;102625.31;;;3.18;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:15:19;102663.47;;;3.39;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:18:07;102659.44;;;3.72;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:20:54;102641.16;;;3.97;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:23:43;102618.81;;;4.05;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:26:30;102596.03;;;4.01;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:29:17;102593.44;;;4.01;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:32:06;102551.97;;;3.58;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:34:53;102548.59;;;3.36;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:37:41;102573.28;;;3.22;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:40:30;102577.28;;;2.88;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:43:17;102596.28;;;2.86;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:46:04;102625.47;;;2.99;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:48:52;102651.25;;;3.38;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:51:39;102640.13;;;3.67;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:54:27;102618.38;;;3.66;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T01:57:15;102598.13;;;3.85;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:00:04;102580.78;;;3.87;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:02:51;102560.66;;;3.83;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:05:38;102549.91;;;3.75;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:08:26;102527.63;;;3.33;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:11:13;102504.94;;;2.81;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:14:02;102538.38;;;2.47;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:16:49;102554.59;;;2.18;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:19:36;102598.00;;;2.19;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:22:24;102603.97;;;2.16;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:25:11;102604.84;;;2.17;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:27:58;102614.59;;;2.21;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:30:47;102609.00;;;2.34;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:33:34;102603.25;;;2.41;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:36:22;102610.88;;;2.81;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:39:09;102595.41;;;2.85;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:41:56;102589.00;;;2.99;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:44:44;102567.31;;;3.00;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:47:33;102577.94;;;3.06;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:50:20;102563.47;;;3.14;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:53:07;102542.38;;;3.08;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:55:55;102535.31;;;3.04;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T02:58:43;102533.31;;;2.97;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:01:31;102532.34;;;2.95;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:04:19;102546.28;;;2.96;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:07:07;102535.41;;;2.84;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:09:54;102538.03;;;2.84;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:12:41;102539.97;;;2.89;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:15:29;102533.75;;;2.86;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:18:16;102530.06;;;2.79;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:21:04;102539.75;;;2.83;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:23:54;102537.88;;;2.79;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:26:42;102538.56;;;2.75;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:29:29;102532.41;;;2.73;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:32:17;102525.88;;;2.61;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:35:05;102527.75;;;2.41;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:37:54;102529.75;;;2.26;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:40:41;102531.09;;;2.16;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:43:28;102541.78;;;2.02;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:46:15;102551.06;;;1.95;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:49:02;102555.00;;;1.85;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:51:50;102562.25;;;1.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:54:40;102560.06;;;1.82;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T03:57:27;102557.38;;;1.79;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:00:15;102575.75;;;2.05;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:03:03;102562.16;;;2.34;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:05:50;102568.88;;;2.73;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:08:37;102561.53;;;2.85;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:11:26;102558.41;;;2.95;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:14:13;102555.88;;;3.21;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:17:00;102550.84;;;3.50;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:19:47;102543.72;;;3.98;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:22:34;102524.09;;;4.09;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:25:22;102523.22;;;4.67;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:28:12;102516.06;;;4.91;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:31:00;102483.88;;;4.92;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:33:47;102450.31;;;4.76;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:36:34;102425.84;;;4.42;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:39:22;102426.53;;;4.35;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:42:09;102428.22;;;4.33;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:44:58;102423.22;;;4.42;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:47:46;102419.09;;;4.49;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:50:33;102415.16;;;4.65;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:53:20;102408.19;;;4.65;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:56:08;102413.38;;;4.64;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T04:58:55;102418.13;;;4.78;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:01:44;102407.13;;;4.90;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:04:31;102407.22;;;4.93;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:07:19;102398.91;;;5.09;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:10:07;102400.97;;;5.22;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:12:54;102380.13;;;5.25;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:15:41;102384.91;;;5.41;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:18:30;102378.97;;;5.48;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:21:17;102367.84;;;5.58;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:24:04;102358.47;;;5.68;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:26:52;102353.41;;;5.76;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:29:39;102346.59;;;5.84;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:32:26;102331.00;;;5.87;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:35:15;102319.84;;;5.95;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:38:03;102312.19;;;6.06;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:40:50;102276.28;;;6.00;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:43:37;102270.41;;;6.12;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:46:25;102249.50;;;6.15;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:49:12;102244.47;;;6.27;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:52:00;102230.59;;;6.31;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:54:48;102223.69;;;6.36;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T05:57:35;102201.97;;;6.43;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:00:22;102186.38;;;6.51;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:03:09;102173.44;;;6.61;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:05:57;102173.63;;;6.73;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:08:46;102143.09;;;6.77;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:11:33;102138.84;;;6.86;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:14:21;102139.09;;;7.05;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:17:08;102091.88;;;7.03;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:19:55;102055.28;;;7.14;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:22:44;101975.63;;;7.07;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:25:32;101996.84;;;7.30;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:28:19;102001.34;;;7.43;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:31:07;101997.06;;;7.51;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:33:54;101976.16;;;7.62;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:36:41;102006.03;;;7.74;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:39:29;101975.38;;;7.72;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:42:17;102017.56;;;7.94;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:45:06;102023.84;;;8.13;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:47:54;102002.84;;;8.17;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:50:41;101958.16;;;8.17;100.00
13422;BME280;6782;55.904;13.396;2023-04-19T06:53:28;101951.19;;;8.16;97.86
13422;BME280;6782;55.904;13.396;2023-04-19T06:56:15;101972.31;;;8.35;97.29
13422;BME280;6782;55.904;13.396;2023-04-19T06:59:04;101959.22;;;8.42;94.70
13422;BME280;6782;55.904;13.396;2023-04-19T07:01:51;101993.44;;;8.50;91.35
13422;BME280;6782;55.904;13.396;2023-04-19T07:04:38;102000.44;;;8.55;87.86
13422;BME280;6782;55.904;13.396;2023-04-19T07:07:25;102027.66;;;8.59;85.00
13422;BME280;6782;55.904;13.396;2023-04-19T07:10:13;102051.47;;;8.83;84.13
13422;BME280;6782;55.904;13.396;2023-04-19T07:13:00;102152.31;;;8.91;81.98
13422;BME280;6782;55.904;13.396;2023-04-19T07:15:51;102191.94;;;9.12;80.96
13422;BME280;6782;55.904;13.396;2023-04-19T07:18:38;102166.50;;;9.16;77.94
13422;BME280;6782;55.904;13.396;2023-04-19T07:21:25;102179.75;;;9.35;75.79
13422;BME280;6782;55.904;13.396;2023-04-19T07:24:17;102197.34;;;9.36;74.58
13422;BME280;6782;55.904;13.396;2023-04-19T07:27:04;102242.16;;;9.47;72.44
13422;BME280;6782;55.904;13.396;2023-04-19T07:29:51;102280.00;;;9.63;72.44
13422;BME280;6782;55.904;13.396;2023-04-19T07:32:40;102265.13;;;9.75;71.06
13422;BME280;6782;55.904;13.396;2023-04-19T07:35:27;102255.44;;;9.79;69.36
13422;BME280;6782;55.904;13.396;2023-04-19T07:38:14;102250.19;;;9.82;66.72
13422;BME280;6782;55.904;13.396;2023-04-19T07:41:01;102276.59;;;9.91;67.17
13422;BME280;6782;55.904;13.396;2023-04-19T07:43:49;102268.72;;;10.03;65.67
13422;BME280;6782;55.904;13.396;2023-04-19T07:46:36;102284.63;;;10.23;65.01
13422;BME280;6782;55.904;13.396;2023-04-19T07:49:26;102239.72;;;9.91;62.92
13422;BME280;6782;55.904;13.396;2023-04-19T07:52:18;102245.06;;;10.12;61.87
13422;BME280;6782;55.904;13.396;2023-04-19T07:55:06;102207.19;;;9.87;60.03
13422;BME280;6782;55.904;13.396;2023-04-19T07:57:53;102314.56;;;10.32;61.51
13422;BME280;6782;55.904;13.396;2023-04-19T08:00:40;102256.53;;;10.32;60.50
13422;BME280;6782;55.904;13.396;2023-04-19T08:03:28;102254.78;;;10.43;60.33
13422;BME280;6782;55.904;13.396;2023-04-19T08:06:16;102231.94;;;10.59;58.66
13422;BME280;6782;55.904;13.396;2023-04-19T08:09:03;102232.81;;;10.56;58.27
13422;BME280;6782;55.904;13.396;2023-04-19T08:11:50;102279.44;;;10.82;58.41
13422;BME280;6782;55.904;13.396;2023-04-19T08:14:38;102231.03;;;10.95;56.81
13422;BME280;6782;55.904;13.396;2023-04-19T08:17:25;102178.28;;;10.86;54.22
13422;BME280;6782;55.904;13.396;2023-04-19T08:20:12;102173.00;;;10.86;52.93
13422;BME280;6782;55.904;13.396;2023-04-19T08:23:02;102174.75;;;10.75;52.32
13422;BME280;6782;55.904;13.396;2023-04-19T08:25:50;102160.66;;;10.88;51.98
13422;BME280;6782;55.904;13.396;2023-04-19T08:28:38;102183.47;;;11.10;51.77
13422;BME280;6782;55.904;13.396;2023-04-19T08:31:25;102165.94;;;10.88;50.09
13422;BME280;6782;55.904;13.396;2023-04-19T08:34:12;102171.16;;;11.12;49.79
13422;BME280;6782;55.904;13.396;2023-04-19T08:36:59;102171.16;;;11.10;48.77
13422;BME280;6782;55.904;13.396;2023-04-19T08:39:48;102119.28;;;10.94;46.40
13422;BME280;6782;55.904;13.396;2023-04-19T08:42:35;102150.00;;;11.21;46.56
13422;BME280;6782;55.904;13.396;2023-04-19T08:45:26;102130.66;;;11.16;45.56
13422;BME280;6782;55.904;13.396;2023-04-19T08:48:14;102310.19;;;11.46;46.58
13422;BME280;6782;55.904;13.396;2023-04-19T08:51:02;102332.22;;;11.25;46.09
13422;BME280;6782;55.904;13.396;2023-04-19T08:53:51;102355.13;;;11.20;45.56
13422;BME280;6782;55.904;13.396;2023-04-19T08:56:41;102486.34;;;11.59;45.99
13422;BME280;6782;55.904;13.396;2023-04-19T08:59:28;102473.97;;;11.28;45.52
13422;BME280;6782;55.904;13.396;2023-04-19T09:02:16;102553.22;;;11.26;44.97
13422;BME280;6782;55.904;13.396;2023-04-19T09:05:05;102574.38;;;11.43;45.52
13422;BME280;6782;55.904;13.396;2023-04-19T09:07:52;102568.22;;;11.40;45.22
13422;BME280;6782;55.904;13.396;2023-04-19T09:10:46;102554.16;;;11.45;45.16
13422;BME280;6782;55.904;13.396;2023-04-19T09:13:39;102581.53;;;11.77;45.38
13422;BME280;6782;55.904;13.396;2023-04-19T09:16:29;102567.38;;;11.66;45.02
13422;BME280;6782;55.904;13.396;2023-04-19T09:19:16;102527.72;;;11.54;44.37
13422;BME280;6782;55.904;13.396;2023-04-19T09:22:11;102558.56;;;11.64;44.92
13422;BME280;6782;55.904;13.396;2023-04-19T09:24:59;102548.94;;;11.78;45.04
13422;BME280;6782;55.904;13.396;2023-04-19T09:27:47;102515.44;;;11.88;44.60
13422;BME280;6782;55.904;13.396;2023-04-19T09:30:37;102569.22;;;12.04;44.84
13422;BME280;6782;55.904;13.396;2023-04-19T09:33:31;102501.34;;;11.86;44.12
13422;BME280;6782;55.904;13.396;2023-04-19T09:36:26;102510.06;;;12.38;43.41
13422;BME280;6782;55.904;13.396;2023-04-19T09:39:14;102475.78;;;11.86;41.76
13422;BME280;6782;55.904;13.396;2023-04-19T09:42:13;102521.56;;;12.37;42.07
13422;BME280;6782;55.904;13.396;2023-04-19T09:45:02;102505.72;;;12.25;41.12
13422;BME280;6782;55.904;13.396;2023-04-19T09:48:01;102487.22;;;12.05;40.80
13422;BME280;6782;55.904;13.396;2023-04-19T09:50:53;102518.84;;;12.46;41.18
13422;BME280;6782;55.904;13.396;2023-04-19T09:53:41;102498.66;;;12.15;40.46
13422;BME280;6782;55.904;13.396;2023-04-19T09:56:29;102519.78;;;12.33;40.93
13422;BME280;6782;55.904;13.396;2023-04-19T09:59:16;102490.75;;;11.95;40.56
13422;BME280;6782;55.904;13.396;2023-04-19T10:02:03;102570.88;;;12.62;41.84
13422;BME280;6782;55.904;13.396;2023-04-19T10:04:54;102503.06;;;12.17;41.03
13422;BME280;6782;55.904;13.396;2023-04-19T10:07:43;102581.47;;;12.65;42.35
13422;BME280;6782;55.904;13.396;2023-04-19T10:10:31;102545.34;;;12.38;41.95
13422;BME280;6782;55.904;13.396;2023-04-19T10:13:18;102554.94;;;12.80;42.04
13422;BME280;6782;55.904;13.396;2023-04-19T10:16:08;102490.69;;;12.34;41.66
13422;BME280;6782;55.904;13.396;2023-04-19T10:18:56;102594.69;;;12.64;43.11
13422;BME280;6782;55.904;13.396;2023-04-19T10:21:46;102505.66;;;12.34;42.12
13422;BME280;6782;55.904;13.396;2023-04-19T10:24:34;102589.38;;;12.73;43.32
13422;BME280;6782;55.904;13.396;2023-04-19T10:27:24;102574.28;;;12.97;43.36
13422;BME280;6782;55.904;13.396;2023-04-19T10:30:18;102486.00;;;13.01;41.38
13422;BME280;6782;55.904;13.396;2023-04-19T10:33:05;102494.81;;;13.03;40.64
13422;BME280;6782;55.904;13.396;2023-04-19T10:35:55;102452.44;;;13.09;39.72
13422;BME280;6782;55.904;13.396;2023-04-19T10:38:46;102450.75;;;12.84;39.55
13422;BME280;6782;55.904;13.396;2023-04-19T10:41:57;102443.88;;;12.53;39.63
13422;BME280;6782;55.904;13.396;2023-04-19T10:48:31;102454.19;;;13.07;39.07
13422;BME280;6782;55.904;13.396;2023-04-19T10:51:21;102497.41;;;13.18;40.29
13422;BME280;6782;55.904;13.396;2023-04-19T10:54:27;102476.22;;;13.15;40.17
13422;BME280;6782;55.904;13.396;2023-04-19T10:57:15;102487.78;;;12.96;40.50
13422;BME280;6782;55.904;13.396;2023-04-19T11:00:18;102463.16;;;12.81;40.16
13422;BME280;6782;55.904;13.396;2023-04-19T11:06:26;102464.63;;;13.32;40.31
13422;BME280;6782;55.904;13.396;2023-04-19T11:09:22;102479.41;;;13.61;40.53
13422;BME280;6782;55.904;13.396;2023-04-19T11:12:11;102448.56;;;13.53;39.64
13422;BME280;6782;55.904;13.396;2023-04-19T11:14:59;102392.91;;;13.48;37.73
13422;BME280;6782;55.904;13.396;2023-04-19T11:17:49;102383.09;;;13.59;36.94
13422;BME280;6782;55.904;13.396;2023-04-19T11:20:36;102411.19;;;13.80;37.01
13422;BME280;6782;55.904;13.396;2023-04-19T11:23:23;102419.75;;;14.06;37.11
13422;BME280;6782;55.904;13.396;2023-04-19T11:26:12;102370.69;;;13.66;35.87
13422;BME280;6782;55.904;13.396;2023-04-19T11:29:00;102354.69;;;13.72;35.31
13422;BME280;6782;55.904;13.396;2023-04-19T11:31:47;102379.22;;;13.92;35.40
13422;BME280;6782;55.904;13.396;2023-04-19T11:34:35;102445.09;;;14.34;36.61
13422;BME280;6782;55.904;13.396;2023-04-19T11:37:23;102374.28;;;13.56;36.62
13422;BME280;6782;55.904;13.396;2023-04-19T11:40:13;102437.66;;;13.85;37.64
13422;BME280;6782;55.904;13.396;2023-04-19T11:43:03;102361.75;;;13.73;36.50
13422;BME280;6782;55.904;13.396;2023-04-19T11:45:50;102356.41;;;13.77;36.47
13422;BME280;6782;55.904;13.396;2023-04-19T11:48:39;102374.06;;;13.80;36.60
13422;BME280;6782;55.904;13.396;2023-04-19T11:51:41;102404.81;;;13.95;36.86
13422;BME280;6782;55.904;13.396;2023-04-19T11:54:28;102398.59;;;13.97;36.81
13422;BME280;6782;55.904;13.396;2023-04-19T11:57:26;102359.84;;;13.84;35.80
13422;BME280;6782;55.904;13.396;2023-04-19T12:00:17;102368.59;;;13.92;36.32
13422;BME280;6782;55.904;13.396;2023-04-19T12:03:14;102375.69;;;13.93;36.28
13422;BME280;6782;55.904;13.396;2023-04-19T12:06:02;102390.78;;;13.85;36.39
13422;BME280;6782;55.904;13.396;2023-04-19T12:08:55;102424.97;;;14.12;36.98
13422;BME280;6782;55.904;13.396;2023-04-19T12:11:43;102400.19;;;14.13;36.86
13422;BME280;6782;55.904;13.396;2023-04-19T12:14:31;102330.94;;;13.63;35.48
13422;BME280;6782;55.904;13.396;2023-04-19T12:17:19;102372.22;;;13.85;36.06
13422;BME280;6782;55.904;13.396;2023-04-19T12:20:07;102328.13;;;13.75;35.19
13422;BME280;6782;55.904;13.396;2023-04-19T12:22:54;102391.31;;;14.17;36.43
13422;BME280;6782;55.904;13.396;2023-04-19T12:25:43;102402.16;;;13.99;36.91
13422;BME280;6782;55.904;13.396;2023-04-19T12:28:31;102386.25;;;13.96;37.06
13422;BME280;6782;55.904;13.396;2023-04-19T12:31:18;102436.34;;;14.23;37.84
13422;BME280;6782;55.904;13.396;2023-04-19T12:34:07;102379.16;;;13.98;37.67
13422;BME280;6782;55.904;13.396;2023-04-19T12:36:55;102354.47;;;13.90;36.98
13422;BME280;6782;55.904;13.396;2023-04-19T12:39:43;102360.94;;;14.43;36.89
13422;BME280;6782;55.904;13.396;2023-04-19T12:42:30;102353.94;;;14.35;36.45
13422;BME280;6782;55.904;13.396;2023-04-19T12:45:18;102298.56;;;14.08;35.00
13422;BME280;6782;55.904;13.396;2023-04-19T12:48:06;102341.22;;;14.59;35.10
13422;BME280;6782;55.904;13.396;2023-04-19T12:50:55;102312.31;;;14.40;34.07
13422;BME280;6782;55.904;13.396;2023-04-19T12:53:46;102320.38;;;14.30;34.04
13422;BME280;6782;55.904;13.396;2023-04-19T12:56:34;102295.91;;;14.08;33.37
13422;BME280;6782;55.904;13.396;2023-04-19T12:59:21;102282.38;;;14.26;32.57
13422;BME280;6782;55.904;13.396;2023-04-19T13:02:08;102316.06;;;14.21;33.69
13422;BME280;6782;55.904;13.396;2023-04-19T13:04:56;102308.84;;;14.34;33.52
13422;BME280;6782;55.904;13.396;2023-04-19T13:07:45;102300.94;;;14.32;33.54
13422;BME280;6782;55.904;13.396;2023-04-19T13:10:32;102302.00;;;14.79;33.44
13422;BME280;6782;55.904;13.396;2023-04-19T13:13:19;102389.72;;;15.29;35.37
13422;BME280;6782;55.904;13.396;2023-04-19T13:16:06;102365.91;;;14.67;35.93
13422;BME280;6782;55.904;13.396;2023-04-19T13:18:54;102261.09;;;14.31;32.94
13422;BME280;6782;55.904;13.396;2023-04-19T13:21:41;102245.72;;;14.56;32.03
13422;BME280;6782;55.904;13.396;2023-04-19T13:24:30;102242.34;;;14.45;31.14
13422;BME280;6782;55.904;13.396;2023-04-19T13:27:17;102246.50;;;14.61;30.75
13422;BME280;6782;55.904;13.396;2023-04-19T13:30:06;102388.38;;;15.04;30.95
13422;BME280;6782;55.904;13.396;2023-04-19T13:32:54;102353.81;;;14.48;30.35
13422;BME280;6782;55.904;13.396;2023-04-19T13:35:41;102350.97;;;14.60;29.30
13422;BME280;6782;55.904;13.396;2023-04-19T13:38:29;102373.06;;;14.62;29.46
13422;BME280;6782;55.904;13.396;2023-04-19T13:41:18;102385.91;;;14.23;29.93
13422;BME280;6782;55.904;13.396;2023-04-19T13:44:05;102398.84;;;14.55;30.11
13422;BME280;6782;55.904;13.396;2023-04-19T13:46:52;102386.72;;;14.33;30.52
13422;BME280;6782;55.904;13.396;2023-04-19T13:49:39;102381.72;;;14.76;30.46
13422;BME280;6782;55.904;13.396;2023-04-19T13:52:26;102413.19;;;15.03;30.24
13422;BME280;6782;55.904;13.396;2023-04-19T13:55:13;102342.63;;;14.20;29.52
13422;BME280;6782;55.904;13.396;2023-04-19T13:58:03;102392.69;;;14.49;30.14
13422;BME280;6782;55.904;13.396;2023-04-19T14:00:50;102371.47;;;14.49;30.02
13422;BME280;6782;55.904;13.396;2023-04-19T14:03:37;102368.16;;;14.31;30.04
13422;BME280;6782;55.904;13.396;2023-04-19T14:06:24;102380.22;;;14.58;30.32
13422;BME280;6782;55.904;13.396;2023-04-19T14:09:11;102408.25;;;14.79;30.11
13422;BME280;6782;55.904;13.396;2023-04-19T14:11:58;102371.34;;;14.58;29.54
13422;BME280;6782;55.904;13.396;2023-04-19T14:14:47;102393.25;;;14.72;29.69
13422;BME280;6782;55.904;13.396;2023-04-19T14:17:34;102374.81;;;14.63;29.38
13422;BME280;6782;55.904;13.396;2023-04-19T14:20:22;102394.34;;;14.60;29.67
13422;BME280;6782;55.904;13.396;2023-04-19T14:23:09;102390.94;;;14.51;29.79
13422;BME280;6782;55.904;13.396;2023-04-19T14:25:56;102387.31;;;14.55;29.97
13422;BME280;6782;55.904;13.396;2023-04-19T14:28:43;102454.97;;;14.92;30.87
13422;BME280;6782;55.904;13.396;2023-04-19T14:31:32;102339.81;;;14.30;30.02
13422;BME280;6782;55.904;13.396;2023-04-19T14:34:19;102422.56;;;14.69;30.38
13422;BME280;6782;55.904;13.396;2023-04-19T14:37:07;102429.75;;;14.61;30.68
13422;BME280;6782;55.904;13.396;2023-04-19T14:39:54;102440.22;;;14.70;30.81
13422;BME280;6782;55.904;13.396;2023-04-19T14:42:41;102392.94;;;14.29;30.99
13422;BME280;6782;55.904;13.396;2023-04-19T14:45:28;102385.03;;;14.24;30.66
13422;BME280;6782;55.904;13.396;2023-04-19T14:48:17;102391.16;;;14.29;30.71