sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85191;DHT22;75560;0.000;0.000;2024-02-21T00:00:37;19.00;57.10
85191;DHT22;75560;0.000;0.000;2024-02-21T00:03:04;19.00;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T00:05:30;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T00:07:58;18.90;57.10
85191;DHT22;75560;0.000;0.000;2024-02-21T00:10:24;19.00;57.00
85191;DHT22;75560;0.000;0.000;2024-02-21T00:12:50;18.90;57.00
85191;DHT22;75560;0.000;0.000;2024-02-21T00:15:16;18.90;57.30
85191;DHT22;75560;0.000;0.000;2024-02-21T00:17:42;18.90;57.20
85191;DHT22;75560;0.000;0.000;2024-02-21T00:20:08;18.90;57.10
85191;DHT22;75560;0.000;0.000;2024-02-21T00:22:33;18.90;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T00:24:59;19.00;57.10
85191;DHT22;75560;0.000;0.000;2024-02-21T00:27:25;19.00;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T00:29:50;19.00;57.10
85191;DHT22;75560;0.000;0.000;2024-02-21T00:32:16;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T00:34:41;18.90;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T00:37:07;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T00:39:32;19.00;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T00:41:58;19.00;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T00:44:23;19.00;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T00:46:49;19.00;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T00:49:15;19.00;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T00:51:40;19.00;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T00:54:06;19.00;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T00:56:31;19.00;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T00:58:57;19.00;57.50
85191;DHT22;75560;0.000;0.000;2024-02-21T01:01:24;19.00;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T01:03:50;19.00;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T01:06:19;19.00;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T01:08:46;19.00;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T01:11:13;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T01:13:39;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T01:16:05;19.00;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T01:18:32;19.00;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T01:20:57;19.00;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T01:23:24;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T01:25:50;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T01:28:16;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T01:30:41;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T01:33:07;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T01:35:33;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T01:37:59;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T01:40:24;18.90;57.00
85191;DHT22;75560;0.000;0.000;2024-02-21T01:42:50;18.90;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T01:45:16;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T01:47:42;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T01:50:07;18.80;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T01:52:33;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T01:55:01;18.90;57.00
85191;DHT22;75560;0.000;0.000;2024-02-21T01:57:27;18.90;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T01:59:54;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T02:02:20;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T02:04:46;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T02:07:12;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T02:09:38;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T02:12:04;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T02:14:29;18.80;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T02:16:55;18.80;57.00
85191;DHT22;75560;0.000;0.000;2024-02-21T02:19:21;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T02:21:50;18.90;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T02:24:22;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T02:26:49;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T02:29:15;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T02:31:42;18.90;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T02:34:07;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T02:36:33;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T02:38:59;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T02:41:25;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T02:43:50;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T02:46:16;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T02:48:41;18.90;57.40
85191;DHT22;75560;0.000;0.000;2024-02-21T02:51:07;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T02:53:32;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T02:55:59;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T02:58:25;18.90;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T03:00:50;19.00;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T03:03:17;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T03:05:43;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T03:08:09;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T03:10:35;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T03:13:01;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T03:15:26;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T03:17:52;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T03:20:17;19.00;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T03:22:45;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T03:25:10;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T03:27:36;19.00;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T03:30:02;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T03:32:29;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T03:34:55;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T03:37:21;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T03:39:48;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T03:42:13;18.90;57.40
85191;DHT22;75560;0.000;0.000;2024-02-21T03:44:39;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T03:47:04;18.90;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T03:49:30;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T03:51:56;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T03:54:21;18.80;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T03:56:47;18.80;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T03:59:14;18.80;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T04:01:39;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T04:04:05;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T04:06:30;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T04:08:56;18.80;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T04:11:22;18.80;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T04:13:48;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T04:16:15;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T04:18:41;18.80;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T04:21:07;18.80;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T04:23:33;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T04:25:58;18.80;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T04:28:24;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T04:30:50;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T04:33:15;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T04:35:41;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T04:38:06;18.80;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T04:40:32;18.70;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T04:42:58;18.80;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T04:45:23;18.80;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T04:47:49;18.70;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T04:50:14;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T04:52:40;18.80;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T04:55:05;18.80;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T04:57:31;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T04:59:57;18.80;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T05:02:23;18.80;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T05:04:50;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T05:07:15;18.80;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T05:09:42;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T05:12:08;18.80;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T05:14:34;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T05:16:59;18.90;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T05:19:25;18.90;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T05:21:50;18.90;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T05:24:16;18.90;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T05:26:42;18.90;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T05:29:07;18.90;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T05:34:20;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T05:36:46;18.80;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T05:39:13;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T05:41:38;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T05:44:04;18.80;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T05:46:29;18.80;57.50
85191;DHT22;75560;0.000;0.000;2024-02-21T05:48:55;18.80;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T05:51:20;18.80;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T05:53:46;18.90;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T05:56:12;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T05:58:38;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T06:01:04;18.90;56.60
85191;DHT22;75560;0.000;0.000;2024-02-21T06:03:30;19.00;56.20
85191;DHT22;75560;0.000;0.000;2024-02-21T06:05:56;19.10;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T06:08:21;19.20;56.10
85191;DHT22;75560;0.000;0.000;2024-02-21T06:10:47;19.20;56.00
85191;DHT22;75560;0.000;0.000;2024-02-21T06:13:14;19.10;56.00
85191;DHT22;75560;0.000;0.000;2024-02-21T06:15:39;19.20;56.00
85191;DHT22;75560;0.000;0.000;2024-02-21T06:18:05;19.20;56.00
85191;DHT22;75560;0.000;0.000;2024-02-21T06:20:31;19.20;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T06:22:57;19.20;56.10
85191;DHT22;75560;0.000;0.000;2024-02-21T06:25:23;19.20;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T06:27:48;19.30;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T06:30:14;19.40;56.50
85191;DHT22;75560;0.000;0.000;2024-02-21T06:32:39;19.30;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T06:35:05;19.40;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T06:37:31;19.40;56.40
85191;DHT22;75560;0.000;0.000;2024-02-21T06:39:58;19.70;56.90
85191;DHT22;75560;0.000;0.000;2024-02-21T06:42:26;19.90;55.90
85191;DHT22;75560;0.000;0.000;2024-02-21T06:44:52;20.00;55.40
85191;DHT22;75560;0.000;0.000;2024-02-21T06:47:17;20.00;55.70
85191;DHT22;75560;0.000;0.000;2024-02-21T06:49:43;20.00;55.70
85191;DHT22;75560;0.000;0.000;2024-02-21T06:52:13;20.00;55.70
85191;DHT22;75560;0.000;0.000;2024-02-21T06:54:41;20.00;55.60
85191;DHT22;75560;0.000;0.000;2024-02-21T06:57:07;20.00;55.30
85191;DHT22;75560;0.000;0.000;2024-02-21T06:59:32;20.00;55.20
85191;DHT22;75560;0.000;0.000;2024-02-21T07:01:58;20.00;55.30
85191;DHT22;75560;0.000;0.000;2024-02-21T07:04:23;20.00;55.40
85191;DHT22;75560;0.000;0.000;2024-02-21T07:06:49;19.90;55.20
85191;DHT22;75560;0.000;0.000;2024-02-21T07:09:14;19.90;55.40
85191;DHT22;75560;0.000;0.000;2024-02-21T07:11:40;19.90;55.30
85191;DHT22;75560;0.000;0.000;2024-02-21T07:14:05;19.90;54.60
85191;DHT22;75560;0.000;0.000;2024-02-21T07:16:31;19.80;55.40
85191;DHT22;75560;0.000;0.000;2024-02-21T07:18:58;19.80;55.90
85191;DHT22;75560;0.000;0.000;2024-02-21T07:21:23;19.90;55.80
85191;DHT22;75560;0.000;0.000;2024-02-21T07:23:49;19.90;55.80
85191;DHT22;75560;0.000;0.000;2024-02-21T07:26:14;19.90;55.70
85191;DHT22;75560;0.000;0.000;2024-02-21T07:28:40;19.80;55.60
85191;DHT22;75560;0.000;0.000;2024-02-21T07:31:05;19.80;55.60
85191;DHT22;75560;0.000;0.000;2024-02-21T07:33:31;19.80;55.60
85191;DHT22;75560;0.000;0.000;2024-02-21T07:35:57;19.80;55.70
85191;DHT22;75560;0.000;0.000;2024-02-21T07:38:23;19.80;55.40
85191;DHT22;75560;0.000;0.000;2024-02-21T07:40:48;19.70;55.70
85191;DHT22;75560;0.000;0.000;2024-02-21T07:43:14;19.70;56.70
85191;DHT22;75560;0.000;0.000;2024-02-21T07:45:39;19.70;56.80
85191;DHT22;75560;0.000;0.000;2024-02-21T07:48:06;19.70;56.00
85191;DHT22;75560;0.000;0.000;2024-02-21T07:50:31;19.70;56.10
85191;DHT22;75560;0.000;0.000;2024-02-21T07:52:57;19.70;56.30
85191;DHT22;75560;0.000;0.000;2024-02-21T07:55:24;19.60;55.00
85191;DHT22;75560;0.000;0.000;2024-02-21T07:57:50;19.40;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T08:00:16;19.40;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T08:02:48;19.40;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T08:05:14;19.40;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T08:07:40;19.40;54.00
85191;DHT22;75560;0.000;0.000;2024-02-21T08:10:06;19.50;54.20
85191;DHT22;75560;0.000;0.000;2024-02-21T08:12:34;19.50;53.90
85191;DHT22;75560;0.000;0.000;2024-02-21T08:15:00;19.50;54.30
85191;DHT22;75560;0.000;0.000;2024-02-21T08:17:26;19.50;54.20
85191;DHT22;75560;0.000;0.000;2024-02-21T08:19:51;19.50;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T08:22:17;19.50;53.70
85191;DHT22;75560;0.000;0.000;2024-02-21T08:24:43;19.50;54.40
85191;DHT22;75560;0.000;0.000;2024-02-21T08:27:08;19.60;53.90
85191;DHT22;75560;0.000;0.000;2024-02-21T08:29:34;19.60;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T08:31:59;19.60;53.90
85191;DHT22;75560;0.000;0.000;2024-02-21T08:34:25;19.60;53.80
85191;DHT22;75560;0.000;0.000;2024-02-21T08:36:51;19.60;53.90
85191;DHT22;75560;0.000;0.000;2024-02-21T08:39:16;19.60;53.80
85191;DHT22;75560;0.000;0.000;2024-02-21T08:41:42;19.60;53.90
85191;DHT22;75560;0.000;0.000;2024-02-21T08:44:08;19.70;53.90
85191;DHT22;75560;0.000;0.000;2024-02-21T08:46:33;19.70;54.00
85191;DHT22;75560;0.000;0.000;2024-02-21T08:48:59;19.70;53.70
85191;DHT22;75560;0.000;0.000;2024-02-21T08:51:25;19.70;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T08:53:50;19.70;53.70
85191;DHT22;75560;0.000;0.000;2024-02-21T08:56:17;19.70;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T08:58:43;19.80;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T09:01:09;19.80;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T09:03:39;19.80;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T09:06:08;19.80;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T09:08:35;19.80;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T09:11:02;19.80;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T09:13:27;19.90;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T09:15:53;20.00;53.10
85191;DHT22;75560;0.000;0.000;2024-02-21T09:18:19;20.10;52.80
85191;DHT22;75560;0.000;0.000;2024-02-21T09:20:45;20.10;52.40
85191;DHT22;75560;0.000;0.000;2024-02-21T09:23:11;20.10;52.70
85191;DHT22;75560;0.000;0.000;2024-02-21T09:25:37;20.10;52.90
85191;DHT22;75560;0.000;0.000;2024-02-21T09:28:03;20.10;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T09:30:29;20.10;52.90
85191;DHT22;75560;0.000;0.000;2024-02-21T09:32:54;20.10;52.80
85191;DHT22;75560;0.000;0.000;2024-02-21T09:35:20;20.10;52.80
85191;DHT22;75560;0.000;0.000;2024-02-21T09:37:48;20.10;53.10
85191;DHT22;75560;0.000;0.000;2024-02-21T09:40:15;20.10;52.80
85191;DHT22;75560;0.000;0.000;2024-02-21T09:42:42;20.10;52.50
85191;DHT22;75560;0.000;0.000;2024-02-21T09:45:21;20.10;52.90
85191;DHT22;75560;0.000;0.000;2024-02-21T09:48:15;20.10;52.60
85191;DHT22;75560;0.000;0.000;2024-02-21T09:50:45;20.10;52.30
85191;DHT22;75560;0.000;0.000;2024-02-21T09:53:12;20.10;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T09:55:42;20.10;51.80
85191;DHT22;75560;0.000;0.000;2024-02-21T09:58:09;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:00:38;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:03:03;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:05:35;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:08:01;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:10:27;20.00;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:12:53;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:15:24;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:18:00;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:20:26;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:23:05;20.10;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T10:25:35;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:28:02;20.10;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:30:28;20.10;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T10:32:54;20.10;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T10:35:30;20.00;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:37:57;20.00;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T10:40:27;20.00;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T10:43:02;20.10;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T10:45:36;20.10;53.10
85191;DHT22;75560;0.000;0.000;2024-02-21T10:48:10;20.10;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T10:53:57;20.20;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T10:56:34;20.20;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T10:59:03;20.20;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T11:01:29;20.30;53.70
85191;DHT22;75560;0.000;0.000;2024-02-21T11:03:59;20.30;53.70
85191;DHT22;75560;0.000;0.000;2024-02-21T11:06:27;20.30;54.00
85191;DHT22;75560;0.000;0.000;2024-02-21T11:09:10;20.40;53.90
85191;DHT22;75560;0.000;0.000;2024-02-21T11:11:38;20.50;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T11:16:41;20.70;54.60
85191;DHT22;75560;0.000;0.000;2024-02-21T11:19:08;20.80;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T11:21:37;20.90;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T11:24:05;20.90;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T11:26:31;20.90;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T11:28:58;20.90;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T11:31:25;20.80;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T11:33:53;20.80;53.70
85191;DHT22;75560;0.000;0.000;2024-02-21T11:36:26;20.80;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T11:38:52;20.80;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T11:41:21;20.80;53.80
85191;DHT22;75560;0.000;0.000;2024-02-21T11:43:48;20.80;53.80
85191;DHT22;75560;0.000;0.000;2024-02-21T11:46:15;20.80;53.70
85191;DHT22;75560;0.000;0.000;2024-02-21T11:48:41;20.70;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T11:51:09;20.70;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T11:53:36;20.70;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T11:56:02;20.80;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T11:58:28;20.80;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T12:00:56;20.80;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T12:03:21;20.80;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T12:05:47;20.80;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T12:08:12;20.80;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T12:10:38;20.80;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T12:13:09;20.80;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T12:15:35;20.70;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T12:18:01;20.70;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T12:20:26;20.70;53.80
85191;DHT22;75560;0.000;0.000;2024-02-21T12:22:52;20.60;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T12:25:20;20.60;53.90
85191;DHT22;75560;0.000;0.000;2024-02-21T12:27:48;20.50;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T12:30:14;20.50;53.80
85191;DHT22;75560;0.000;0.000;2024-02-21T12:32:40;20.50;53.80
85191;DHT22;75560;0.000;0.000;2024-02-21T12:35:07;20.40;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T12:37:32;20.40;53.80
85191;DHT22;75560;0.000;0.000;2024-02-21T12:39:58;20.40;53.70
85191;DHT22;75560;0.000;0.000;2024-02-21T12:42:24;20.40;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T12:44:51;20.50;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T12:47:18;20.40;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T12:49:45;20.40;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T12:52:11;20.40;53.60
85191;DHT22;75560;0.000;0.000;2024-02-21T12:54:36;20.40;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T12:57:02;20.40;53.50
85191;DHT22;75560;0.000;0.000;2024-02-21T12:59:29;20.40;52.90
85191;DHT22;75560;0.000;0.000;2024-02-21T13:01:55;20.40;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T13:04:20;20.40;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T13:06:48;20.50;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T13:09:14;20.50;53.40
85191;DHT22;75560;0.000;0.000;2024-02-21T13:11:40;20.50;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T13:14:06;20.50;53.10
85191;DHT22;75560;0.000;0.000;2024-02-21T13:16:32;20.50;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T13:19:04;20.50;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T13:21:30;20.50;53.30
85191;DHT22;75560;0.000;0.000;2024-02-21T13:23:55;20.50;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T13:26:22;20.50;52.80
85191;DHT22;75560;0.000;0.000;2024-02-21T13:28:47;20.40;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T13:31:14;20.50;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T13:33:40;20.50;53.10
85191;DHT22;75560;0.000;0.000;2024-02-21T13:36:06;20.40;53.00
85191;DHT22;75560;0.000;0.000;2024-02-21T13:38:31;20.50;53.20
85191;DHT22;75560;0.000;0.000;2024-02-21T13:40:57;20.40;52.90
85191;DHT22;75560;0.000;0.000;2024-02-21T13:43:22;20.40;52.80
85191;DHT22;75560;0.000;0.000;2024-02-21T13:45:58;20.30;52.20
85191;DHT22;75560;0.000;0.000;2024-02-21T13:48:24;20.30;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T13:50:50;20.20;52.30
85191;DHT22;75560;0.000;0.000;2024-02-21T13:53:16;20.20;51.70
85191;DHT22;75560;0.000;0.000;2024-02-21T13:55:46;20.20;51.60
85191;DHT22;75560;0.000;0.000;2024-02-21T13:58:11;20.10;51.70
85191;DHT22;75560;0.000;0.000;2024-02-21T14:00:37;20.20;51.30
85191;DHT22;75560;0.000;0.000;2024-02-21T14:03:03;20.10;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T14:05:28;20.10;52.10
85191;DHT22;75560;0.000;0.000;2024-02-21T14:07:54;20.10;51.50
85191;DHT22;75560;0.000;0.000;2024-02-21T14:10:20;20.10;51.50
85191;DHT22;75560;0.000;0.000;2024-02-21T14:12:46;20.10;51.80
85191;DHT22;75560;0.000;0.000;2024-02-21T14:15:13;20.10;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T14:17:39;20.10;51.70
85191;DHT22;75560;0.000;0.000;2024-02-21T14:20:05;20.10;51.80
85191;DHT22;75560;0.000;0.000;2024-02-21T14:22:31;20.00;52.00
85191;DHT22;75560;0.000;0.000;2024-02-21T14:24:56;20.00;51.70
85191;DHT22;75560;0.000;0.000;2024-02-21T14:27:22;20.10;52.10
85191;DHT22;75560;0.000;0.000;2024-02-21T14:29:48;20.00;51.70
85191;DHT22;75560;0.000;0.000;2024-02-21T14:32:14;20.00;51.60
85191;DHT22;75560;0.000;0.000;2024-02-21T14:34:39;20.00;51.70
85191;DHT22;75560;0.000;0.000;2024-02-21T14:37:05;20.00;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T14:39:31;20.00;52.20
85191;DHT22;75560;0.000;0.000;2024-02-21T14:41:58;20.00;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T14:44:26;20.00;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T14:46:52;20.00;51.70
85191;DHT22;75560;0.000;0.000;2024-02-21T14:49:18;20.00;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T14:51:44;20.00;51.70
85191;DHT22;75560;0.000;0.000;2024-02-21T14:54:10;20.00;51.80
85191;DHT22;75560;0.000;0.000;2024-02-21T14:56:36;20.00;52.10
85191;DHT22;75560;0.000;0.000;2024-02-21T14:59:02;20.00;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T15:01:29;20.00;52.00
85191;DHT22;75560;0.000;0.000;2024-02-21T15:03:54;20.00;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T15:06:20;20.10;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T15:08:46;20.00;51.70
85191;DHT22;75560;0.000;0.000;2024-02-21T15:11:11;20.00;51.80
85191;DHT22;75560;0.000;0.000;2024-02-21T15:13:37;20.00;51.90
85191;DHT22;75560;0.000;0.000;2024-02-21T15:16:03;20.00;52.00
85191;DHT22;75560;0.000;0.000;2024-02-21T15:18:30;19.90;52.10
85191;DHT22;75560;0.000;0.000;2024-02-21T15:20:58;19.90;52.20
85191;DHT22;75560;0.000;0.000;2024-02-21T15:23:24;19.90;52.40
85191;DHT22;75560;0.000;0.000;2024-02-21T15:25:50;19.80;52.10
85191;DHT22;75560;0.000;0.000;2024-02-21T15:28:16;19.80;52.30
85191;DHT22;75560;0.000;0.000;2024-02-21T15:30:41;19.80;52.50
85191;DHT22;75560;0.000;0.000;2024-02-21T15:33:07;19.80;52.30
85191;DHT22;75560;0.000;0.000;2024-02-21T15:35:33;19.70;52.50
85191;DHT22;75560;0.000;0.000;2024-02-21T15:37:59;19.70;52.50
85191;DHT22;75560;0.000;0.000;2024-02-21T15:40:24;19.80;52.50
85191;DHT22;75560;0.000;0.000;2024-02-21T15:42:50;19.80;52.30
85191;DHT22;75560;0.000;0.000;2024-02-21T15:45:16;19.70;52.40
85191;DHT22;75560;0.000;0.000;2024-02-21T15:47:42;19.80;52.40