sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27334;BME280;14817;57.104;-2.094;2023-02-20T00:04:33;99536.53;;;8.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:06:59;99535.69;;;8.45;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:09:31;99529.88;;;8.49;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:11:58;99530.03;;;8.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:14:26;99533.69;;;8.47;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:16:55;99524.19;;;8.44;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:19:22;99522.34;;;8.45;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:21:50;99510.00;;;8.44;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:24:18;99502.31;;;8.41;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:26:53;99511.50;;;8.46;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:29:22;99499.00;;;8.47;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:31:50;99496.19;;;8.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:34:23;99495.34;;;8.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:36:53;99484.31;;;8.43;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:39:20;99478.97;;;8.43;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:41:47;99493.34;;;8.42;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:44:15;99490.66;;;8.42;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:46:42;99479.50;;;8.46;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:49:11;99498.03;;;8.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:51:46;99482.31;;;8.45;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:54:13;99492.00;;;8.46;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:56:40;99491.50;;;8.42;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T00:59:10;99496.97;;;8.41;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:01:58;99498.66;;;8.42;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:04:24;99498.13;;;8.38;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:06:52;99493.28;;;8.33;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:09:18;99486.97;;;8.34;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:11:47;99479.63;;;8.36;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:14:13;99485.94;;;8.35;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:16:45;99477.94;;;8.35;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:19:12;99492.59;;;8.31;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:21:39;99488.28;;;8.30;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:24:06;99483.94;;;8.29;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:26:40;99503.63;;;8.28;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:29:07;99481.25;;;8.29;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:31:34;99486.56;;;8.21;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:34:02;99479.44;;;8.22;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:36:31;99484.94;;;8.28;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:39:00;99484.28;;;8.26;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:41:27;99495.25;;;8.23;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:43:59;99488.75;;;8.17;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:49:21;99487.91;;;8.17;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:51:56;99486.25;;;8.16;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:54:30;99480.91;;;8.16;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:57:23;99484.56;;;8.15;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T01:59:56;99478.22;;;8.08;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:02:31;99464.53;;;8.03;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:04:59;99466.69;;;7.99;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:07:28;99462.81;;;7.93;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:10:04;99462.50;;;7.88;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:15:24;99464.84;;;8.00;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:38:30;99509.53;;;8.56;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:41:06;99499.38;;;8.60;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:43:43;99495.69;;;8.61;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:46:21;99491.19;;;8.70;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:48:57;99480.53;;;8.70;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:51:28;99483.69;;;8.73;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:56:43;99473.69;;;8.75;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T02:59:24;99477.88;;;8.86;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:02:01;99479.34;;;8.89;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:04:30;99478.84;;;8.93;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:07:01;99468.31;;;9.00;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:09:33;99472.84;;;9.08;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:12:03;99471.81;;;9.09;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:14:38;99460.66;;;9.13;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:17:31;99467.97;;;9.19;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:20:14;99464.31;;;9.12;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:22:51;99463.50;;;9.12;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:28:30;99467.16;;;9.11;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:31:11;99456.00;;;9.07;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:33:58;99456.47;;;9.11;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:37:09;99457.50;;;9.02;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:39:58;99462.97;;;9.08;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:42:49;99457.28;;;9.19;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:45:38;99448.94;;;9.23;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:48:29;99439.84;;;9.56;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:50:57;99433.56;;;9.80;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:53:28;99436.41;;;10.10;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:55:58;99448.94;;;10.64;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T03:58:27;99427.84;;;10.46;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:00:59;99435.97;;;10.76;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:03:32;99441.88;;;10.71;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:06:03;99447.63;;;10.60;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:08:37;99437.75;;;10.83;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:11:32;99445.41;;;11.24;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:13:56;99444.47;;;11.32;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:16:24;99456.78;;;11.41;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:18:51;99441.81;;;11.47;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:21:40;99464.47;;;11.59;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:25:17;99461.31;;;11.71;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:27:25;99456.41;;;11.74;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:29:54;99461.22;;;11.79;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:32:21;99467.06;;;11.68;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:34:50;99480.72;;;11.73;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:37:18;99472.41;;;11.68;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:39:48;99470.94;;;11.80;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:42:17;99479.75;;;11.89;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:44:44;99484.13;;;11.81;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:47:13;99482.03;;;11.77;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:49:42;99482.75;;;11.71;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:52:10;99488.31;;;11.69;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:54:38;99484.34;;;11.65;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:57:07;99497.47;;;11.75;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T04:59:34;99497.38;;;11.83;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:02:01;99487.69;;;11.67;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:04:27;99499.41;;;11.51;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:06:55;99502.28;;;11.64;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:09:22;99504.50;;;11.76;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:11:49;99513.84;;;11.65;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:14:17;99514.59;;;11.59;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:16:45;99508.84;;;11.62;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:19:13;99524.66;;;11.57;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:21:42;99516.25;;;11.60;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:24:28;99513.84;;;11.50;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:27:00;99525.22;;;11.52;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:32:44;99531.16;;;11.24;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:35:10;99531.41;;;11.15;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:37:37;99530.94;;;11.11;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:40:05;99537.38;;;11.02;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:42:32;99532.25;;;10.92;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:44:58;99544.66;;;10.93;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:47:27;99537.50;;;10.86;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:49:54;99556.78;;;10.81;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:52:21;99556.16;;;10.71;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:54:48;99557.44;;;10.52;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:57:15;99567.88;;;10.47;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T05:59:42;99557.16;;;10.47;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:02:12;99558.81;;;10.79;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:04:43;99570.25;;;10.96;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:07:34;99576.19;;;10.83;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:10:03;99581.50;;;10.91;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:12:30;99577.34;;;11.12;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:14:57;99587.25;;;11.03;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:17:23;99587.47;;;11.01;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:19:50;99591.03;;;11.17;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:22:17;99599.00;;;11.25;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:24:45;99616.84;;;11.33;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:27:14;99619.69;;;11.16;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:29:41;99625.72;;;10.87;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:32:08;99634.75;;;10.55;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:34:35;99632.31;;;10.29;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:37:02;99633.19;;;10.05;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:39:30;99640.09;;;9.91;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:41:59;99649.63;;;9.85;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:44:25;99643.28;;;9.78;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:46:52;99645.00;;;9.71;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:49:19;99642.63;;;9.59;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:51:46;99649.81;;;9.51;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:54:13;99655.50;;;9.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:56:40;99661.69;;;9.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T06:59:07;99668.72;;;9.41;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:01:39;99671.34;;;9.49;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:04:20;99669.53;;;9.50;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:06:47;99670.53;;;9.49;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:09:15;99670.00;;;9.45;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:11:42;99675.03;;;9.40;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:14:09;99687.06;;;9.36;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:16:36;99688.75;;;9.37;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:19:02;99689.75;;;9.44;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:21:29;99696.75;;;9.37;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:23:56;99696.75;;;9.45;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:26:27;99699.09;;;9.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:28:55;99704.28;;;9.50;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:31:26;99701.94;;;9.55;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:33:53;99707.44;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:36:20;99704.28;;;9.58;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:38:54;99705.78;;;9.52;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:41:23;99701.28;;;9.61;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:43:50;99711.81;;;9.63;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:46:17;99717.31;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:48:45;99715.97;;;9.57;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:51:13;99720.97;;;9.60;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:53:46;99725.00;;;9.64;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:56:14;99731.19;;;9.65;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T07:58:40;99724.16;;;9.64;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:01:07;99728.69;;;9.63;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:03:34;99727.84;;;9.63;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:06:00;99733.38;;;9.69;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:08:27;99739.22;;;9.65;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:10:54;99751.41;;;9.59;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:13:33;99753.56;;;9.64;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:16:00;99758.91;;;9.55;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:18:27;99762.44;;;9.56;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:20:54;99776.94;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:23:22;99786.31;;;9.57;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:25:50;99787.63;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:28:17;99794.31;;;9.57;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:30:45;99792.97;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:33:12;99800.16;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:35:39;99794.81;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:38:07;99799.19;;;9.54;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:40:47;99809.00;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:43:14;99808.19;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:45:41;99815.41;;;9.60;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:48:07;99810.88;;;9.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:50:34;99830.06;;;9.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:53:01;99821.41;;;9.54;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:55:28;99832.41;;;9.51;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T08:57:55;99835.72;;;9.45;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:00:22;99840.75;;;9.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:02:48;99846.78;;;9.50;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:05:16;99839.09;;;9.55;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:07:43;99841.28;;;9.52;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:10:11;99845.44;;;9.46;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:12:38;99853.97;;;9.50;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:15:09;99852.97;;;9.59;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:17:36;99855.09;;;9.47;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:20:04;99864.81;;;9.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:22:35;99860.28;;;9.49;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:25:02;99870.16;;;9.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:27:30;99877.16;;;9.49;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:29:57;99876.03;;;9.52;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:32:24;99886.69;;;9.44;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:34:50;99888.34;;;9.45;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:37:17;99885.84;;;9.43;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:39:44;99882.97;;;9.36;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:45:02;99884.16;;;9.42;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:50:17;99893.94;;;9.68;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:52:55;99892.22;;;9.50;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:55:28;99883.56;;;9.56;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T09:57:59;99897.75;;;9.57;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:00:29;99904.94;;;9.56;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:03:16;99916.94;;;9.52;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:05:45;99922.00;;;9.64;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:08:19;99915.31;;;9.59;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:10:50;99924.81;;;9.62;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:16:09;99922.53;;;9.67;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:21:50;99924.00;;;9.61;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:24:43;99923.25;;;9.77;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:30:13;99931.13;;;9.95;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:32:49;99925.84;;;10.12;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:35:44;99929.50;;;10.19;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:38:18;99941.63;;;10.31;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:40:50;99939.63;;;10.33;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:43:24;99938.28;;;10.29;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:46:11;99940.59;;;10.32;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:48:41;99950.25;;;10.17;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:51:13;99938.66;;;10.00;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:53:47;99948.72;;;10.06;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:56:22;99948.09;;;10.20;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T10:59:04;99955.28;;;10.20;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:01:35;99957.75;;;10.05;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:04:14;99955.63;;;10.25;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:06:46;99955.94;;;10.14;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:09:15;99947.25;;;10.20;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:11:44;99947.06;;;10.21;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:14:15;99942.63;;;10.38;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:19:38;99933.94;;;10.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:22:05;99931.91;;;10.38;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:24:39;99938.28;;;10.46;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:30:34;99934.78;;;10.78;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:32:42;99938.59;;;10.83;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:37:45;99934.06;;;11.00;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:42:50;99947.22;;;11.43;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:45:27;99936.16;;;11.54;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:48:18;99940.06;;;11.75;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:50:52;99937.19;;;11.84;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:53:21;99935.16;;;11.47;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:56:04;99932.41;;;11.63;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T11:58:32;99940.38;;;11.88;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:01:00;99941.44;;;11.71;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:03:31;99927.44;;;11.83;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:06:33;99922.44;;;11.89;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:09:06;99912.72;;;11.79;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:11:38;99926.66;;;11.75;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:14:12;99923.56;;;11.86;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:30:52;99932.38;;;11.72;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:33:47;99930.63;;;11.95;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:52:01;99945.66;;;11.65;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:57:15;99961.50;;;11.83;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T12:59:56;99954.28;;;11.83;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:02:32;99978.28;;;11.77;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:05:12;99974.13;;;11.66;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:07:51;99973.94;;;11.76;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:10:30;99970.94;;;11.62;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:12:58;99982.69;;;11.70;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:15:42;99986.06;;;11.63;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:18:47;99982.72;;;11.61;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:21:21;99997.47;;;11.57;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:23:49;99995.59;;;11.66;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:29:22;100003.59;;;11.82;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:31:53;100013.63;;;11.97;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:36:48;100021.50;;;11.98;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T13:57:50;100054.59;;;11.66;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:02:48;100056.28;;;11.67;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:05:24;100063.63;;;11.73;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:07:52;100068.69;;;11.52;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:13:04;100053.81;;;11.33;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:15:43;100049.63;;;11.30;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:18:19;100056.50;;;11.08;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:20:47;100045.59;;;10.77;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:23:29;100048.91;;;10.71;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:25:59;100033.69;;;10.79;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:28:29;100026.66;;;10.62;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:33:57;100024.63;;;10.39;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:36:34;100021.28;;;10.54;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:39:31;100027.31;;;10.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:42:03;100029.63;;;10.42;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:44:31;100039.34;;;10.44;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:47:07;100038.03;;;10.48;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:49:34;100049.06;;;10.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:52:10;100052.75;;;10.60;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:54:40;100050.44;;;10.65;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:57:14;100050.44;;;10.65;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T14:59:41;100066.16;;;10.68;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T15:05:08;100068.53;;;10.71;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T15:07:37;100067.81;;;10.53;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T15:10:35;100061.97;;;10.57;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T15:13:12;100083.19;;;10.51;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T15:15:42;100080.84;;;10.56;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T15:18:13;100077.16;;;10.49;100.00
27334;BME280;14817;57.104;-2.094;2023-02-20T15:20:46;100086.22;;;10.48;100.00