sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44169;SDS011;29836;52.286;9.576;2024-02-26T00:00:31;7.28;;;3.67;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:02:57;6.60;;;3.53;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:05:22;6.63;;;3.13;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:07:48;8.15;;;3.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:10:14;6.38;;;3.45;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:12:39;5.20;;;3.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:15:06;6.15;;;3.42;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:17:34;5.07;;;3.28;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:20:00;5.85;;;3.13;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:22:38;5.60;;;2.95;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:25:04;5.60;;;3.78;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:27:30;6.22;;;3.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:29:55;5.43;;;3.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:32:21;5.97;;;3.67;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:34:46;8.80;;;4.13;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:37:12;4.70;;;3.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:39:37;6.90;;;3.65;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:42:03;4.97;;;3.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:44:28;6.43;;;4.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:46:54;6.72;;;3.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:49:20;6.85;;;4.18;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:51:45;5.68;;;3.35;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:54:11;8.90;;;4.53;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:56:36;7.05;;;4.35;;
44169;SDS011;29836;52.286;9.576;2024-02-26T00:59:02;6.28;;;3.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:01:27;7.88;;;4.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:03:53;6.82;;;4.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:06:18;8.30;;;4.57;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:08:44;7.75;;;4.22;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:11:09;7.93;;;4.47;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:13:35;10.43;;;4.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:16:00;9.70;;;4.57;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:18:26;6.60;;;4.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:20:52;7.55;;;4.22;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:23:19;6.72;;;4.43;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:25:45;7.05;;;3.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:28:10;10.48;;;4.85;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:30:36;7.50;;;4.32;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:33:02;6.50;;;4.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:35:28;5.55;;;3.63;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:37:54;6.15;;;3.50;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:40:19;6.28;;;3.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:42:45;6.18;;;3.38;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:45:12;6.03;;;3.17;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:47:41;9.02;;;3.78;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:50:07;8.23;;;3.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:52:33;8.82;;;3.97;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:54:59;6.35;;;3.75;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:57:26;9.48;;;4.03;;
44169;SDS011;29836;52.286;9.576;2024-02-26T01:59:52;5.68;;;3.15;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:02:18;7.15;;;3.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:04:44;5.22;;;3.40;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:07:09;6.55;;;3.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:09:35;8.52;;;4.32;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:12:01;6.90;;;4.22;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:14:27;9.82;;;4.72;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:16:52;8.98;;;4.57;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:19:18;6.93;;;3.78;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:21:43;6.85;;;4.15;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:24:09;7.68;;;4.38;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:26:34;8.88;;;5.18;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:29:00;7.15;;;4.53;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:31:27;9.45;;;5.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:33:52;8.35;;;4.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:36:18;8.63;;;5.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:38:50;9.23;;;5.15;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:41:16;8.25;;;4.82;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:43:42;10.88;;;6.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:46:08;9.32;;;5.57;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:48:34;9.55;;;5.93;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:50:59;11.45;;;6.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:53:25;10.98;;;5.93;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:55:50;8.90;;;5.25;;
44169;SDS011;29836;52.286;9.576;2024-02-26T02:58:15;9.98;;;5.78;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:00:41;9.65;;;5.72;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:03:07;9.50;;;6.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:05:32;11.15;;;5.72;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:07:58;9.68;;;5.47;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:10:23;11.82;;;5.82;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:12:49;9.05;;;5.40;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:15:15;9.63;;;5.25;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:17:40;10.02;;;5.95;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:20:06;11.77;;;5.97;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:22:34;10.68;;;5.75;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:25:00;14.05;;;6.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:27:26;10.82;;;5.93;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:29:51;8.55;;;5.35;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:32:17;15.80;;;7.03;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:34:43;12.90;;;7.43;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:37:09;12.00;;;6.78;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:39:35;9.90;;;5.65;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:42:01;10.98;;;6.47;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:44:27;12.48;;;6.88;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:46:53;12.38;;;6.30;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:49:18;10.68;;;6.50;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:51:44;8.80;;;5.82;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:54:09;10.75;;;5.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:56:35;9.45;;;5.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T03:59:00;13.05;;;6.07;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:01:27;8.73;;;5.63;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:03:53;13.18;;;6.63;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:06:18;10.73;;;5.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:08:46;10.32;;;5.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:11:12;11.40;;;6.32;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:13:38;12.13;;;6.15;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:16:04;10.45;;;6.03;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:18:30;9.25;;;5.03;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:20:59;9.82;;;5.30;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:23:25;9.88;;;4.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:25:50;7.80;;;5.32;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:28:18;8.95;;;4.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:30:45;7.22;;;4.97;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:33:12;7.20;;;4.18;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:35:38;10.23;;;4.63;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:38:04;7.60;;;4.07;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:40:29;8.98;;;4.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:42:55;8.23;;;4.53;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:45:20;9.48;;;4.40;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:47:46;8.07;;;4.43;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:50:11;9.30;;;4.95;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:52:37;8.15;;;4.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:55:03;7.57;;;4.25;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:57:29;8.80;;;4.40;;
44169;SDS011;29836;52.286;9.576;2024-02-26T04:59:54;8.55;;;4.57;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:02:20;7.43;;;4.28;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:04:46;7.63;;;4.50;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:07:11;9.43;;;4.75;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:09:37;7.55;;;4.30;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:12:03;8.07;;;4.45;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:14:28;6.85;;;3.95;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:16:54;5.75;;;3.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:19:19;8.35;;;4.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:21:45;6.40;;;3.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:24:14;7.82;;;4.32;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:26:40;6.50;;;3.42;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:29:06;6.07;;;3.63;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:31:31;4.90;;;3.35;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:33:57;6.82;;;3.42;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:36:23;8.27;;;3.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:38:49;6.22;;;3.63;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:41:22;6.18;;;3.75;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:43:55;9.02;;;3.45;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:46:21;8.00;;;3.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:48:48;5.30;;;3.13;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:51:17;5.18;;;3.65;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:53:43;4.75;;;2.72;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:56:09;5.63;;;2.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T05:58:35;6.80;;;3.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:01:01;5.18;;;3.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:03:26;6.40;;;2.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:05:52;3.28;;;2.50;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:08:18;5.10;;;2.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:10:43;4.32;;;2.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:13:09;4.15;;;2.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:15:34;5.50;;;2.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:18:00;4.10;;;2.40;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:20:25;5.72;;;3.22;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:22:51;5.45;;;2.75;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:25:17;4.80;;;2.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:27:42;6.35;;;3.05;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:30:08;5.53;;;3.17;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:32:36;4.60;;;2.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:35:02;5.38;;;3.05;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:37:31;5.43;;;3.45;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:39:58;6.60;;;4.15;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:42:24;8.27;;;4.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:44:50;7.65;;;3.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:47:15;7.45;;;3.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:49:41;6.50;;;2.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:52:06;8.07;;;3.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:54:32;4.95;;;3.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:56:57;5.68;;;2.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T06:59:23;7.55;;;3.22;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:01:49;8.20;;;4.25;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:04:14;6.90;;;3.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:06:40;7.65;;;3.85;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:09:06;7.15;;;3.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:11:32;5.40;;;3.65;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:13:57;6.80;;;3.95;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:16:23;6.10;;;3.28;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:18:49;8.55;;;3.28;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:21:14;5.05;;;2.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:23:40;6.10;;;3.35;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:26:06;6.25;;;3.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:28:33;5.82;;;3.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:30:59;8.48;;;3.50;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:33:24;5.50;;;2.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:35:50;3.88;;;2.65;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:38:15;7.63;;;3.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:40:41;6.28;;;3.25;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:43:06;5.63;;;3.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:45:32;4.85;;;3.05;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:47:58;5.13;;;3.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:50:23;5.22;;;3.35;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:52:49;5.60;;;2.72;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:55:16;7.20;;;3.25;;
44169;SDS011;29836;52.286;9.576;2024-02-26T07:57:42;5.93;;;2.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:00:08;6.03;;;3.28;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:02:35;4.85;;;2.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:05:01;6.30;;;2.88;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:07:27;4.65;;;2.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:09:53;5.35;;;2.75;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:12:19;4.22;;;2.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:14:44;4.80;;;2.63;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:17:10;4.25;;;2.67;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:19:35;4.63;;;2.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:22:01;5.70;;;2.42;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:24:27;4.80;;;2.97;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:26:53;6.97;;;2.58;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:29:18;5.13;;;2.65;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:31:44;5.32;;;2.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:34:10;3.88;;;2.53;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:36:35;5.28;;;2.78;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:39:01;5.38;;;2.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:41:27;5.10;;;2.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:43:53;5.72;;;2.45;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:46:19;6.22;;;3.33;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:48:45;4.88;;;2.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:51:10;4.47;;;3.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:53:36;6.05;;;3.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:56:03;5.93;;;3.13;;
44169;SDS011;29836;52.286;9.576;2024-02-26T08:58:29;4.85;;;3.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:00:55;4.63;;;3.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:03:20;6.75;;;2.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:05:48;4.47;;;2.88;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:08:14;6.70;;;2.97;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:10:39;7.97;;;3.28;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:13:05;7.20;;;3.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:15:31;7.70;;;3.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:17:56;5.65;;;3.03;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:20:22;7.43;;;3.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:22:48;4.72;;;3.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:25:14;4.78;;;2.97;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:27:46;4.88;;;3.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:30:12;6.20;;;3.25;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:32:38;5.25;;;2.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:35:05;5.65;;;3.25;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:37:31;5.88;;;2.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:39:57;6.03;;;2.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:42:24;7.85;;;3.05;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:44:51;8.50;;;2.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:47:20;7.18;;;2.72;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:49:48;5.05;;;2.97;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:52:14;6.40;;;2.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:54:41;5.13;;;2.97;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:57:11;11.27;;;5.78;;
44169;SDS011;29836;52.286;9.576;2024-02-26T09:59:41;16.45;;;8.02;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:02:13;7.57;;;4.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:04:40;7.47;;;4.50;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:07:10;6.03;;;3.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:09:37;6.00;;;3.15;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:12:03;6.63;;;2.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:14:29;6.18;;;3.30;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:16:55;5.75;;;2.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:19:28;4.85;;;2.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:21:58;5.93;;;2.50;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:24:25;5.97;;;2.47;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:26:52;4.63;;;2.85;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:29:19;5.85;;;3.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:31:45;4.68;;;2.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:34:11;4.80;;;2.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:36:36;4.82;;;2.40;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:39:03;5.20;;;2.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:41:30;5.25;;;2.72;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:43:57;4.82;;;2.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:46:23;4.10;;;2.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:48:50;4.47;;;2.67;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:51:17;6.85;;;2.88;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:53:47;4.57;;;2.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:56:14;5.10;;;2.50;;
44169;SDS011;29836;52.286;9.576;2024-02-26T10:58:42;5.65;;;2.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:01:11;4.93;;;2.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:03:37;6.32;;;3.03;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:06:04;3.83;;;1.65;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:08:30;4.18;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:10:57;3.67;;;1.77;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:13:25;4.15;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:15:55;3.47;;;1.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:18:25;4.07;;;2.35;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:20:52;3.80;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:23:22;2.60;;;1.40;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:25:49;4.07;;;1.75;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:28:17;3.67;;;1.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:30:46;3.10;;;1.58;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:33:14;4.10;;;1.95;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:35:41;3.78;;;1.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:38:07;3.13;;;1.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:40:33;5.35;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:43:04;3.35;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:48:10;4.85;;;1.75;;
44169;SDS011;29836;52.286;9.576;2024-02-26T11:50:54;5.53;;;1.88;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:06:51;3.65;;;1.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:12:07;3.90;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:14:56;3.20;;;1.67;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:17:23;3.28;;;1.55;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:19:50;3.90;;;2.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:22:18;2.95;;;1.77;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:24:44;3.28;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:27:09;5.68;;;1.98;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:29:35;5.25;;;1.92;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:32:01;6.43;;;1.77;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:34:29;3.60;;;1.52;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:36:54;2.72;;;1.50;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:39:20;4.13;;;2.17;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:41:46;3.85;;;1.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:44:15;3.80;;;2.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:46:41;3.05;;;1.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:49:07;5.75;;;2.13;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:51:33;3.50;;;1.85;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:53:59;2.95;;;1.85;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:56:26;3.05;;;1.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T12:58:52;4.72;;;1.88;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:01:22;4.28;;;2.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:03:50;4.30;;;2.22;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:06:17;3.10;;;2.00;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:08:43;2.90;;;1.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:11:10;4.15;;;1.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:13:36;4.03;;;1.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:16:02;2.25;;;1.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:18:29;2.88;;;1.52;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:21:06;4.25;;;1.83;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:23:33;3.45;;;1.60;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:25:58;4.22;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:28:24;4.95;;;1.98;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:30:55;4.70;;;2.33;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:33:23;3.38;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:35:49;4.07;;;1.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:38:15;5.50;;;2.30;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:40:42;4.80;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:43:07;3.85;;;2.05;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:45:37;5.10;;;1.70;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:48:04;3.38;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:50:31;3.53;;;1.98;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:52:57;4.35;;;1.80;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:55:26;3.80;;;2.22;;
44169;SDS011;29836;52.286;9.576;2024-02-26T13:57:54;3.38;;;1.90;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:00:20;4.13;;;2.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:02:46;3.33;;;1.95;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:05:11;4.88;;;1.75;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:07:37;4.28;;;2.30;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:10:03;3.95;;;2.30;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:12:29;3.53;;;2.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:14:54;3.67;;;2.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:17:21;4.57;;;2.47;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:19:47;3.55;;;2.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:22:13;5.25;;;2.30;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:24:40;5.00;;;1.88;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:27:07;4.15;;;2.15;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:29:33;4.50;;;2.33;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:31:59;4.20;;;2.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:34:26;4.28;;;2.17;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:36:52;4.25;;;2.08;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:39:17;3.50;;;1.85;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:41:43;5.82;;;2.78;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:44:08;8.07;;;2.33;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:46:34;3.53;;;2.15;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:49:01;4.72;;;2.30;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:51:26;4.55;;;2.03;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:53:52;4.38;;;2.20;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:56:18;3.58;;;2.10;;
44169;SDS011;29836;52.286;9.576;2024-02-26T14:58:44;4.38;;;2.20;;