sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6394;SDS011;3230;42.588;23.358;2023-12-20T00:01:38;48.73;;;13.37;;
6394;SDS011;3230;42.588;23.358;2023-12-20T00:04:04;45.20;;;11.47;;
6394;SDS011;3230;42.588;23.358;2023-12-20T00:45:47;3.37;;;1.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T00:48:20;3.03;;;1.35;;
6394;SDS011;3230;42.588;23.358;2023-12-20T00:50:46;2.60;;;1.37;;
6394;SDS011;3230;42.588;23.358;2023-12-20T00:53:11;1.13;;;1.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T00:55:37;1.60;;;1.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T00:58:02;0.93;;;0.93;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:00:28;1.40;;;0.93;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:02:53;3.07;;;1.83;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:05:19;1.30;;;1.03;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:07:44;1.77;;;1.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:10:10;1.30;;;1.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:12:35;3.60;;;1.63;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:15:01;9.07;;;3.92;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:17:27;10.87;;;3.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:19:52;6.27;;;2.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:22:18;3.17;;;1.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:24:44;1.50;;;1.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:27:09;3.40;;;1.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:29:34;1.50;;;1.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:32:00;1.53;;;1.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:34:26;1.20;;;1.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:36:51;0.73;;;0.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:39:17;1.33;;;0.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:41:43;0.60;;;0.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:44:08;0.87;;;0.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:46:34;2.13;;;0.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:48:59;1.43;;;1.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:51:25;2.67;;;1.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:53:52;2.97;;;1.55;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:56:20;3.10;;;1.52;;
6394;SDS011;3230;42.588;23.358;2023-12-20T01:58:46;4.35;;;1.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:01:13;4.43;;;1.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:03:40;2.33;;;1.57;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:06:07;2.20;;;1.42;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:08:33;6.85;;;2.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:10:59;5.75;;;2.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:13:25;3.23;;;2.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:15:51;3.38;;;2.38;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:18:17;2.83;;;1.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:20:42;4.27;;;2.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:23:08;2.40;;;1.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:25:33;1.40;;;1.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:27:59;1.50;;;1.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:30:24;2.20;;;1.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:32:50;5.23;;;1.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:35:16;2.10;;;1.65;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:37:41;4.20;;;2.23;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:40:07;6.90;;;2.97;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:42:33;4.10;;;1.87;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:44:58;3.97;;;2.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:47:23;5.47;;;1.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:49:49;5.10;;;1.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:52:14;5.70;;;2.07;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:54:40;6.80;;;1.93;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:57:06;1.70;;;1.27;;
6394;SDS011;3230;42.588;23.358;2023-12-20T02:59:31;1.70;;;1.17;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:01:57;1.23;;;1.07;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:04:22;0.73;;;0.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:06:47;1.23;;;0.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:09:13;2.80;;;1.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:11:38;2.60;;;1.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:14:04;1.83;;;1.67;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:16:29;3.60;;;2.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:18:56;4.35;;;2.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:21:21;2.77;;;2.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:23:47;5.03;;;2.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:26:12;5.97;;;2.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:28:38;3.97;;;2.37;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:31:04;3.40;;;2.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:33:29;2.00;;;1.77;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:35:54;2.60;;;1.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:38:20;1.80;;;1.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:40:46;3.45;;;1.92;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:43:12;3.90;;;1.83;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:45:37;2.23;;;1.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:48:03;2.70;;;1.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:50:29;2.22;;;1.55;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:52:54;2.03;;;1.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:55:20;2.87;;;1.77;;
6394;SDS011;3230;42.588;23.358;2023-12-20T03:57:45;2.80;;;1.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:00:11;3.43;;;2.07;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:02:37;4.83;;;2.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:05:03;2.13;;;1.55;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:07:30;2.80;;;2.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:09:55;1.93;;;1.37;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:12:20;1.87;;;1.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:14:46;2.07;;;1.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:17:11;2.73;;;1.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:19:37;2.00;;;1.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:22:02;3.07;;;1.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:24:27;3.33;;;2.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:26:53;5.00;;;2.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:29:19;3.50;;;2.13;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:31:44;2.40;;;1.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:34:09;6.37;;;2.77;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:36:35;1.80;;;1.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:39:00;4.73;;;2.57;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:41:26;3.60;;;1.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:43:52;5.18;;;2.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:46:18;3.60;;;2.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:48:43;1.97;;;1.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:51:08;2.80;;;1.93;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:53:34;6.30;;;2.47;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:55:59;1.07;;;1.07;;
6394;SDS011;3230;42.588;23.358;2023-12-20T04:58:25;2.20;;;1.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:00:50;2.00;;;1.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:03:16;1.60;;;0.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:05:41;0.63;;;0.63;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:08:06;0.80;;;0.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:10:32;0.60;;;0.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:12:57;3.17;;;2.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:15:22;3.73;;;2.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:17:48;5.43;;;1.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:20:13;2.10;;;1.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:22:39;12.80;;;3.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:25:06;4.88;;;2.55;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:27:32;8.03;;;3.37;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:29:57;8.20;;;2.87;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:32:23;13.40;;;5.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:34:48;21.92;;;9.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:37:14;31.00;;;12.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:39:39;40.17;;;16.17;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:42:05;47.90;;;17.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:44:30;35.50;;;13.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:46:55;32.70;;;12.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:49:21;11.40;;;4.27;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:51:47;18.00;;;7.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:54:12;25.83;;;10.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:56:38;14.77;;;6.67;;
6394;SDS011;3230;42.588;23.358;2023-12-20T05:59:03;10.97;;;4.17;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:01:29;17.10;;;7.23;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:03:54;12.03;;;4.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:06:19;6.90;;;4.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:08:45;10.27;;;3.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:11:10;6.70;;;3.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:13:36;8.57;;;4.13;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:16:01;7.03;;;3.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:18:27;5.93;;;3.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:20:52;9.00;;;4.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:23:17;12.43;;;6.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:25:43;15.33;;;9.23;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:28:09;23.05;;;10.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:30:35;10.13;;;6.13;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:33:01;5.03;;;3.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:35:26;16.47;;;8.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:37:52;18.60;;;9.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:40:17;23.47;;;10.87;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:42:43;16.47;;;9.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:45:09;18.10;;;7.63;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:47:41;12.20;;;7.45;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:50:07;10.32;;;4.63;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:52:33;7.70;;;4.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:55:00;36.45;;;16.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:57:26;41.13;;;18.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T06:59:51;35.93;;;16.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:02:17;27.63;;;12.13;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:04:42;16.03;;;7.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:07:08;12.43;;;6.13;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:09:33;13.40;;;6.13;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:11:59;29.80;;;12.67;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:14:24;62.03;;;24.83;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:16:50;45.07;;;20.67;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:19:15;35.90;;;17.83;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:21:41;33.13;;;15.97;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:24:06;29.63;;;12.63;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:26:32;21.57;;;10.93;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:28:57;18.90;;;10.77;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:31:23;23.30;;;12.32;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:33:49;29.00;;;13.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:36:14;21.67;;;12.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:38:40;25.60;;;12.27;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:41:09;18.65;;;11.25;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:43:37;17.05;;;11.25;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:46:06;16.23;;;9.17;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:48:34;18.43;;;10.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:51:00;11.90;;;7.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:53:25;13.67;;;6.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:55:51;19.87;;;9.87;;
6394;SDS011;3230;42.588;23.358;2023-12-20T07:58:17;12.00;;;7.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:00:43;12.90;;;7.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:03:09;17.17;;;8.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:05:34;60.07;;;27.83;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:08:00;75.80;;;34.27;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:10:25;43.70;;;19.97;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:12:51;24.70;;;11.83;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:15:16;31.13;;;15.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:17:41;63.83;;;28.03;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:20:07;62.37;;;31.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:22:33;57.63;;;28.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:24:58;56.93;;;26.67;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:27:24;50.37;;;22.83;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:29:50;41.90;;;20.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:32:16;33.73;;;17.67;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:34:41;27.03;;;13.97;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:37:07;20.00;;;9.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:39:32;14.87;;;9.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:41:58;25.20;;;11.77;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:44:24;123.43;;;49.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:46:49;118.00;;;49.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:49:15;101.33;;;43.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:51:40;62.73;;;29.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:54:06;48.77;;;22.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:56:33;43.67;;;22.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T08:58:59;29.27;;;15.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:01:24;36.57;;;15.57;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:03:49;37.63;;;17.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:06:15;25.17;;;11.57;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:08:40;27.07;;;14.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:11:06;33.93;;;15.03;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:13:32;19.73;;;9.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:15:57;19.17;;;10.27;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:18:23;22.97;;;12.03;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:20:48;27.70;;;14.17;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:23:14;33.10;;;14.37;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:25:39;50.23;;;23.27;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:28:05;41.97;;;20.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:30:30;43.30;;;22.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:32:56;63.33;;;27.17;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:35:22;37.87;;;19.27;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:37:48;38.53;;;18.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:40:13;43.30;;;19.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:45:20;39.80;;;19.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:47:57;26.93;;;13.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:50:23;29.30;;;15.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:52:50;42.23;;;19.67;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:55:17;38.50;;;18.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T09:57:44;71.00;;;28.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:00:11;41.90;;;18.97;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:02:38;21.17;;;11.13;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:05:29;16.37;;;9.83;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:07:56;11.80;;;6.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:10:22;15.67;;;7.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:13:03;22.67;;;10.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:15:30;13.93;;;7.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:17:57;9.63;;;6.37;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:20:23;14.20;;;7.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:22:49;15.97;;;8.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:25:14;9.33;;;5.07;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:27:40;10.37;;;4.97;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:30:05;10.20;;;4.67;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:32:31;7.37;;;4.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:34:57;8.57;;;4.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:37:24;4.13;;;2.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:39:50;4.00;;;2.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:42:17;7.83;;;4.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:44:46;6.80;;;3.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:47:12;7.47;;;4.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:49:38;5.73;;;3.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:52:04;5.63;;;3.07;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:54:31;6.30;;;3.13;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:56:57;6.97;;;3.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T10:59:24;4.87;;;3.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:01:50;2.43;;;2.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:04:22;2.63;;;1.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:06:52;6.33;;;3.47;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:09:31;4.40;;;2.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:14:51;3.70;;;2.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:17:16;2.80;;;2.17;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:20:24;4.30;;;2.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:22:33;3.90;;;2.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:25:06;3.20;;;2.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:27:40;3.93;;;2.93;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:30:13;3.30;;;2.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:32:39;3.57;;;2.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:37:37;10.53;;;6.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:40:08;4.07;;;2.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:42:40;2.23;;;1.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:45:10;4.90;;;1.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:47:40;6.20;;;3.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:50:07;6.80;;;4.37;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:52:32;3.80;;;2.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:54:58;9.40;;;5.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:57:23;7.90;;;4.47;;
6394;SDS011;3230;42.588;23.358;2023-12-20T11:59:49;1.57;;;1.47;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:02:15;1.10;;;1.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:04:41;2.00;;;1.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:07:07;3.80;;;2.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:09:32;3.50;;;2.23;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:11:58;8.60;;;3.77;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:14:24;7.43;;;4.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:16:49;14.73;;;7.13;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:19:22;8.70;;;4.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:21:49;17.70;;;7.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:24:16;13.67;;;6.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:26:57;9.60;;;5.37;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:29:23;13.80;;;5.17;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:31:49;13.83;;;7.47;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:34:15;13.27;;;7.03;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:36:42;16.60;;;7.07;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:39:08;16.27;;;7.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:41:37;13.73;;;8.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:44:02;17.30;;;8.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:46:27;16.80;;;9.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:48:53;25.33;;;12.03;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:51:18;24.10;;;11.47;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:53:44;22.77;;;11.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:56:09;28.20;;;13.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T12:58:35;23.33;;;10.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:01:00;4.30;;;2.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:03:25;5.00;;;3.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:05:51;3.60;;;2.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:08:16;4.90;;;3.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:10:42;3.20;;;2.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:13:07;4.63;;;2.97;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:15:32;5.73;;;3.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:17:58;4.90;;;2.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:20:25;3.40;;;2.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:22:50;6.30;;;3.77;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:25:15;5.70;;;3.57;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:27:41;5.33;;;3.23;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:30:06;5.43;;;3.10;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:32:32;7.50;;;4.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:34:58;7.43;;;4.23;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:37:23;6.93;;;4.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:39:48;6.60;;;4.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:42:14;8.60;;;5.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:44:40;14.07;;;6.83;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:47:05;41.17;;;19.57;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:49:31;30.27;;;16.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:51:57;26.03;;;14.47;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:54:23;26.97;;;14.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:56:49;21.60;;;12.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T13:59:15;26.00;;;15.53;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:01:41;31.17;;;16.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:04:06;31.43;;;14.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:06:32;24.97;;;12.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:08:58;19.03;;;10.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:11:26;11.93;;;7.40;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:13:51;20.63;;;6.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:16:17;23.07;;;10.67;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:18:42;7.73;;;3.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:21:08;8.80;;;3.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:23:33;5.80;;;3.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:25:59;6.57;;;3.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:28:24;34.40;;;13.80;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:30:50;28.53;;;14.50;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:33:16;28.03;;;12.33;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:35:41;11.33;;;6.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:38:09;10.03;;;5.23;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:40:34;6.60;;;3.93;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:43:00;6.00;;;3.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:45:26;3.77;;;2.77;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:47:52;5.37;;;3.03;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:50:18;4.83;;;2.43;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:52:44;3.40;;;2.63;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:55:10;6.57;;;2.70;;
6394;SDS011;3230;42.588;23.358;2023-12-20T14:57:36;66.13;;;23.57;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:00:01;16.90;;;7.90;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:02:27;24.73;;;10.47;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:04:52;13.80;;;6.87;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:07:18;13.57;;;7.00;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:09:44;10.38;;;5.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:12:11;54.22;;;23.25;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:14:37;19.83;;;10.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:17:03;12.43;;;7.20;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:19:30;36.05;;;14.15;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:21:55;32.40;;;15.30;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:24:21;23.63;;;11.60;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:26:53;21.38;;;8.73;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:29:19;9.40;;;5.27;;
6394;SDS011;3230;42.588;23.358;2023-12-20T15:31:45;28.40;;;13.30;;