sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12776;SDS011;6452;41.572;23.732;2024-03-07T00:02:20;3.63;;;3.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:04:46;4.82;;;3.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:07:13;3.70;;;3.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:09:39;4.15;;;3.55;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:12:05;4.35;;;4.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:14:33;4.18;;;3.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:17:01;4.40;;;4.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:19:30;4.13;;;3.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:21:57;4.18;;;3.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:24:23;4.03;;;3.72;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:26:49;4.50;;;4.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:29:19;4.47;;;4.18;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:31:45;4.38;;;4.03;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:34:30;4.22;;;3.92;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:36:57;4.78;;;4.38;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:39:24;4.30;;;3.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:41:51;4.32;;;3.95;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:44:16;4.10;;;3.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:46:42;4.00;;;3.60;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:49:09;4.55;;;4.15;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:51:35;4.60;;;4.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:54:01;7.32;;;4.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:56:27;4.90;;;4.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T00:58:54;5.70;;;5.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:01:20;5.03;;;4.53;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:03:47;4.72;;;4.32;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:06:14;5.57;;;5.07;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:08:40;6.07;;;4.65;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:11:07;5.10;;;4.60;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:13:40;5.05;;;4.63;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:16:07;6.05;;;4.57;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:18:33;5.05;;;4.55;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:21:02;4.45;;;4.05;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:23:29;4.38;;;4.07;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:25:58;5.22;;;4.40;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:28:25;4.57;;;4.18;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:30:51;5.13;;;4.72;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:33:21;5.03;;;4.63;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:36:03;6.55;;;5.57;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:38:30;7.13;;;5.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:40:56;6.28;;;5.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:43:23;5.30;;;4.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:45:48;6.50;;;4.57;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:48:20;5.53;;;4.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:50:50;7.18;;;4.97;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:53:16;4.90;;;4.40;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:55:42;5.03;;;4.63;;
12776;SDS011;6452;41.572;23.732;2024-03-07T01:58:09;5.57;;;5.07;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:00:38;4.90;;;4.47;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:03:04;5.70;;;4.85;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:05:33;4.55;;;4.25;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:07:59;5.22;;;4.82;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:10:27;4.88;;;4.47;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:12:53;4.97;;;4.47;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:15:19;4.63;;;4.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:17:45;5.07;;;4.57;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:20:11;4.50;;;3.83;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:22:38;4.93;;;4.53;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:25:05;4.65;;;4.25;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:27:31;5.28;;;4.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:29:57;4.65;;;4.28;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:32:23;4.53;;;4.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:34:49;5.25;;;4.85;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:37:15;6.30;;;5.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:39:40;5.57;;;5.07;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:42:06;5.60;;;5.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:44:33;5.22;;;4.82;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:47:00;5.35;;;4.85;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:49:29;6.00;;;5.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:51:55;5.63;;;5.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:54:21;5.35;;;4.95;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:56:47;5.60;;;5.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T02:59:13;7.15;;;6.45;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:01:39;5.43;;;4.93;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:04:05;5.80;;;5.38;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:06:31;6.15;;;5.65;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:08:57;5.72;;;5.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:11:24;6.07;;;5.57;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:13:51;6.45;;;5.18;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:16:17;5.68;;;5.18;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:18:43;5.40;;;4.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:21:08;5.07;;;4.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:23:34;5.75;;;5.25;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:26:01;5.55;;;5.05;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:28:26;5.50;;;5.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:30:53;5.63;;;5.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:33:19;5.25;;;4.85;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:35:46;4.60;;;4.18;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:38:12;4.65;;;4.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:40:38;5.13;;;4.63;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:43:04;5.18;;;4.75;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:45:31;5.30;;;4.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:47:59;7.68;;;6.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:50:25;6.45;;;5.60;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:52:51;4.85;;;4.45;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:55:17;5.63;;;5.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T03:57:43;6.20;;;5.68;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:00:10;5.82;;;5.32;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:02:43;6.38;;;5.78;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:05:10;5.80;;;5.30;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:07:37;6.22;;;5.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:10:03;6.75;;;6.15;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:12:32;6.90;;;6.30;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:14:59;7.60;;;6.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:17:26;7.13;;;5.95;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:19:52;6.38;;;5.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:22:17;6.32;;;5.72;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:24:47;6.03;;;5.55;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:27:13;6.13;;;5.63;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:29:39;6.82;;;6.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:32:05;6.22;;;5.47;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:34:32;5.53;;;5.07;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:36:58;6.32;;;5.72;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:39:26;5.88;;;5.38;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:42:04;6.18;;;5.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:44:31;5.70;;;5.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:46:59;6.00;;;5.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:49:25;6.15;;;5.60;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:51:52;10.52;;;9.43;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:54:18;8.85;;;7.95;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:56:45;8.27;;;7.47;;
12776;SDS011;6452;41.572;23.732;2024-03-07T04:59:11;9.80;;;8.68;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:01:38;10.55;;;9.45;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:04:04;10.85;;;9.13;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:06:30;10.55;;;8.02;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:09:02;9.85;;;7.43;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:11:29;6.65;;;6.05;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:13:55;6.85;;;6.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:16:21;5.85;;;5.43;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:18:47;6.30;;;5.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:21:16;6.15;;;5.63;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:24:06;6.53;;;6.03;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:26:36;5.32;;;4.93;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:29:08;5.57;;;5.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:31:35;6.90;;;4.78;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:34:01;5.45;;;5.05;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:36:36;5.80;;;5.30;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:39:19;5.75;;;5.25;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:41:45;5.72;;;5.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:44:11;5.05;;;4.65;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:46:40;5.85;;;5.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:49:07;5.60;;;5.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:51:34;5.68;;;5.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:54:00;4.75;;;4.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:56:26;5.07;;;4.68;;
12776;SDS011;6452;41.572;23.732;2024-03-07T05:58:52;4.28;;;3.97;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:01:18;4.95;;;4.55;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:03:44;4.32;;;4.03;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:06:11;4.85;;;4.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:08:37;4.97;;;4.57;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:11:06;5.65;;;5.18;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:13:32;4.47;;;4.18;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:15:58;4.43;;;4.13;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:18:29;4.45;;;4.15;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:20:56;5.40;;;4.72;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:23:22;6.47;;;5.63;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:25:48;7.72;;;5.93;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:28:17;6.45;;;5.85;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:30:44;7.80;;;6.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:33:10;8.82;;;8.02;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:35:37;7.93;;;7.13;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:38:04;9.45;;;7.55;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:40:31;6.28;;;5.68;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:42:58;5.88;;;4.65;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:45:24;7.53;;;5.75;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:47:51;7.57;;;6.03;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:50:20;7.32;;;5.72;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:52:47;6.25;;;4.85;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:55:16;4.95;;;4.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T06:57:45;5.40;;;4.72;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:00:30;4.78;;;4.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:02:57;4.07;;;3.78;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:05:23;5.00;;;4.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:07:49;4.80;;;3.78;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:10:16;3.95;;;3.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:12:46;7.20;;;5.03;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:15:13;6.07;;;5.45;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:17:41;5.40;;;4.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:20:08;5.80;;;4.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:22:38;9.77;;;6.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:25:04;4.45;;;4.05;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:27:31;5.53;;;4.40;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:29:58;5.80;;;5.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:32:24;3.50;;;3.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:34:50;2.75;;;2.55;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:37:15;4.15;;;3.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:39:41;2.38;;;2.28;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:42:07;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:44:35;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:47:01;1.92;;;1.83;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:49:27;1.98;;;1.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:51:53;1.52;;;1.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:54:19;1.42;;;1.33;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:56:46;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T07:59:16;1.40;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:01:42;0.75;;;0.75;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:04:08;2.90;;;2.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:06:35;2.03;;;1.92;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:09:01;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:11:27;0.77;;;0.68;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:13:52;2.22;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:16:19;1.00;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:18:46;0.82;;;0.82;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:21:12;0.80;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:23:38;1.38;;;1.38;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:26:05;0.80;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:28:31;2.30;;;2.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:30:57;1.75;;;1.65;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:33:24;2.08;;;1.98;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:35:51;2.78;;;2.58;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:38:18;3.28;;;2.97;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:40:44;6.53;;;4.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:43:10;5.78;;;4.32;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:45:37;3.63;;;3.33;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:48:03;2.92;;;1.63;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:50:29;3.05;;;2.38;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:52:57;4.55;;;2.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:55:23;3.35;;;2.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T08:57:50;2.45;;;2.25;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:00:17;3.72;;;2.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:02:50;4.07;;;2.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:05:19;4.85;;;3.05;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:07:46;4.82;;;3.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:10:12;3.70;;;3.17;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:12:39;8.57;;;6.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:15:05;5.63;;;5.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:17:31;5.13;;;4.65;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:19:57;4.88;;;4.47;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:22:23;6.47;;;4.22;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:24:49;5.10;;;4.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:27:15;9.68;;;5.25;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:29:45;8.27;;;6.15;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:32:13;9.23;;;6.82;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:34:39;7.45;;;6.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:37:05;7.00;;;5.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:39:34;8.15;;;6.30;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:42:07;6.30;;;4.60;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:44:35;2.58;;;2.38;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:47:02;3.10;;;2.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:49:30;2.83;;;2.63;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:51:57;1.80;;;1.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:54:24;1.92;;;1.83;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:56:51;2.08;;;1.98;;
12776;SDS011;6452;41.572;23.732;2024-03-07T09:59:19;2.10;;;2.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:01:46;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:04:13;1.30;;;1.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:06:43;1.10;;;1.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:09:12;2.35;;;2.15;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:11:39;1.33;;;1.25;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:14:07;1.90;;;1.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:16:32;1.35;;;1.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:18:59;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:21:27;0.70;;;0.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:24:06;0.90;;;0.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:26:39;1.00;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:29:08;1.00;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:31:34;0.70;;;0.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:34:02;0.80;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:36:30;1.13;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:39:15;0.88;;;0.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:41:48;0.80;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:46:43;0.90;;;0.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:49:10;1.35;;;1.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:51:40;2.00;;;1.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:54:22;0.70;;;0.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T10:59:35;1.00;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:02:17;1.30;;;1.30;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:04:46;1.52;;;0.98;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:07:14;1.10;;;1.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:09:40;1.05;;;1.05;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:12:07;1.70;;;1.60;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:14:35;0.80;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:17:02;1.83;;;1.73;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:19:31;1.92;;;1.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:21:57;2.72;;;2.53;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:26:52;0.80;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:32:03;0.88;;;0.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:34:30;2.38;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:36:56;0.93;;;0.93;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:42:09;1.30;;;1.30;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:44:35;1.30;;;1.30;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:47:05;2.25;;;2.13;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:49:34;1.30;;;1.30;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:52:06;3.20;;;2.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:54:39;2.88;;;2.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:57:11;1.75;;;1.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T11:59:42;1.17;;;0.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:02:13;0.70;;;0.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:04:43;0.90;;;0.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:07:09;2.08;;;1.60;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:09:36;4.10;;;2.97;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:12:03;6.72;;;5.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:14:30;5.38;;;4.95;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:16:56;4.65;;;3.03;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:19:25;2.45;;;2.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:21:51;1.50;;;1.50;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:24:17;2.28;;;2.15;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:26:44;1.80;;;1.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:29:11;2.17;;;2.08;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:31:38;1.20;;;1.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:34:04;4.15;;;3.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:36:31;2.30;;;1.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:39:01;1.20;;;1.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:41:47;1.55;;;1.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:44:13;2.22;;;1.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:46:39;1.27;;;1.23;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:49:06;1.02;;;1.02;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:51:32;1.45;;;1.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:53:59;3.78;;;3.38;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:56:26;3.67;;;2.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T12:58:52;4.20;;;1.45;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:01:20;2.05;;;1.60;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:03:46;2.85;;;1.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:06:13;0.90;;;0.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:08:38;5.05;;;1.75;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:11:05;1.10;;;1.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:13:35;1.55;;;1.45;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:16:05;1.27;;;0.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:18:32;2.05;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:20:59;2.22;;;0.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:23:24;0.88;;;0.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:25:53;2.13;;;0.98;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:28:19;1.35;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:30:51;1.00;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:33:20;1.45;;;0.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:35:45;0.85;;;0.85;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:38:12;0.85;;;0.77;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:40:39;1.80;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:43:05;0.73;;;0.73;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:45:35;1.33;;;0.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:48:09;1.05;;;0.88;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:50:36;1.55;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T13:53:03;0.70;;;0.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:06:25;2.25;;;2.08;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:27:36;2.45;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:30:19;1.33;;;1.02;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:33:06;1.85;;;1.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:38:06;2.30;;;1.52;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:40:50;1.48;;;1.38;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:43:17;1.80;;;1.67;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:45:42;2.22;;;1.42;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:48:09;0.85;;;0.80;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:50:36;1.02;;;0.90;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:53:03;1.00;;;1.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:55:30;1.85;;;1.40;;
12776;SDS011;6452;41.572;23.732;2024-03-07T14:57:56;1.15;;;1.15;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:00:22;1.20;;;1.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:02:52;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:05:25;1.80;;;1.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:07:51;1.40;;;1.40;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:10:21;5.75;;;3.85;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:12:49;3.72;;;3.05;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:15:16;3.13;;;2.35;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:17:44;2.45;;;2.20;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:20:11;3.40;;;3.10;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:22:53;4.03;;;3.60;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:25:37;6.10;;;3.70;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:28:03;3.92;;;2.00;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:30:30;8.02;;;5.05;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:33:02;3.45;;;3.15;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:35:32;4.18;;;2.97;;
12776;SDS011;6452;41.572;23.732;2024-03-07T15:37:58;7.13;;;5.10;;