sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12007;BMP180;6062;47.294;12.182;2022-07-24T00:00:34;81209.00;;;17.50
12007;BMP180;6062;47.294;12.182;2022-07-24T00:03:00;81207.00;;;17.50
12007;BMP180;6062;47.294;12.182;2022-07-24T00:05:26;81209.00;;;17.50
12007;BMP180;6062;47.294;12.182;2022-07-24T00:07:52;81202.00;;;17.50
12007;BMP180;6062;47.294;12.182;2022-07-24T00:10:17;81207.00;;;17.50
12007;BMP180;6062;47.294;12.182;2022-07-24T00:12:43;81202.00;;;17.50
12007;BMP180;6062;47.294;12.182;2022-07-24T00:15:09;81199.00;;;17.60
12007;BMP180;6062;47.294;12.182;2022-07-24T00:17:35;81199.00;;;17.60
12007;BMP180;6062;47.294;12.182;2022-07-24T00:20:01;81203.00;;;17.60
12007;BMP180;6062;47.294;12.182;2022-07-24T00:22:27;81205.00;;;17.70
12007;BMP180;6062;47.294;12.182;2022-07-24T00:24:53;81201.00;;;17.70
12007;BMP180;6062;47.294;12.182;2022-07-24T00:27:18;81200.00;;;17.70
12007;BMP180;6062;47.294;12.182;2022-07-24T00:29:44;81194.00;;;17.70
12007;BMP180;6062;47.294;12.182;2022-07-24T00:32:10;81207.00;;;17.70
12007;BMP180;6062;47.294;12.182;2022-07-24T00:34:35;81199.00;;;17.70
12007;BMP180;6062;47.294;12.182;2022-07-24T00:37:01;81188.00;;;17.80
12007;BMP180;6062;47.294;12.182;2022-07-24T00:39:27;81185.00;;;17.80
12007;BMP180;6062;47.294;12.182;2022-07-24T00:41:52;81196.00;;;17.80
12007;BMP180;6062;47.294;12.182;2022-07-24T00:44:19;81188.00;;;17.80
12007;BMP180;6062;47.294;12.182;2022-07-24T00:46:46;81188.00;;;17.80
12007;BMP180;6062;47.294;12.182;2022-07-24T00:49:15;81188.00;;;17.80
12007;BMP180;6062;47.294;12.182;2022-07-24T00:51:45;81194.00;;;17.70
12007;BMP180;6062;47.294;12.182;2022-07-24T00:54:13;81188.00;;;17.70
12007;BMP180;6062;47.294;12.182;2022-07-24T00:56:42;81193.00;;;17.60
12007;BMP180;6062;47.294;12.182;2022-07-24T00:59:08;81188.00;;;17.60
12007;BMP180;6062;47.294;12.182;2022-07-24T01:01:34;81183.00;;;17.50
12007;BMP180;6062;47.294;12.182;2022-07-24T01:04:00;81187.00;;;17.40
12007;BMP180;6062;47.294;12.182;2022-07-24T01:06:27;81182.00;;;17.40
12007;BMP180;6062;47.294;12.182;2022-07-24T01:08:53;81179.00;;;17.30
12007;BMP180;6062;47.294;12.182;2022-07-24T01:11:20;81185.00;;;17.30
12007;BMP180;6062;47.294;12.182;2022-07-24T01:13:50;81179.00;;;17.20
12007;BMP180;6062;47.294;12.182;2022-07-24T01:16:17;81185.00;;;17.20
12007;BMP180;6062;47.294;12.182;2022-07-24T01:18:42;81177.00;;;17.10
12007;BMP180;6062;47.294;12.182;2022-07-24T01:21:08;81178.00;;;17.10
12007;BMP180;6062;47.294;12.182;2022-07-24T01:23:34;81168.00;;;17.00
12007;BMP180;6062;47.294;12.182;2022-07-24T01:26:01;81175.00;;;17.00
12007;BMP180;6062;47.294;12.182;2022-07-24T01:28:27;81172.00;;;16.90
12007;BMP180;6062;47.294;12.182;2022-07-24T01:30:53;81174.00;;;16.90
12007;BMP180;6062;47.294;12.182;2022-07-24T01:33:19;81182.00;;;16.80
12007;BMP180;6062;47.294;12.182;2022-07-24T01:35:46;81175.00;;;16.80
12007;BMP180;6062;47.294;12.182;2022-07-24T01:38:11;81178.00;;;16.70
12007;BMP180;6062;47.294;12.182;2022-07-24T01:40:39;81178.00;;;16.70
12007;BMP180;6062;47.294;12.182;2022-07-24T01:43:06;81169.00;;;16.60
12007;BMP180;6062;47.294;12.182;2022-07-24T01:45:31;81166.00;;;16.60
12007;BMP180;6062;47.294;12.182;2022-07-24T01:47:57;81170.00;;;16.50
12007;BMP180;6062;47.294;12.182;2022-07-24T01:50:23;81170.00;;;16.50
12007;BMP180;6062;47.294;12.182;2022-07-24T01:52:49;81164.00;;;16.40
12007;BMP180;6062;47.294;12.182;2022-07-24T01:55:15;81168.00;;;16.40
12007;BMP180;6062;47.294;12.182;2022-07-24T01:57:41;81163.00;;;16.40
12007;BMP180;6062;47.294;12.182;2022-07-24T02:00:08;81162.00;;;16.40
12007;BMP180;6062;47.294;12.182;2022-07-24T02:02:39;81156.00;;;16.40
12007;BMP180;6062;47.294;12.182;2022-07-24T02:05:06;81153.00;;;16.40
12007;BMP180;6062;47.294;12.182;2022-07-24T02:07:32;81160.00;;;16.40
12007;BMP180;6062;47.294;12.182;2022-07-24T02:09:58;81141.00;;;16.40
12007;BMP180;6062;47.294;12.182;2022-07-24T02:12:24;81146.00;;;16.30
12007;BMP180;6062;47.294;12.182;2022-07-24T02:14:49;81144.00;;;16.30
12007;BMP180;6062;47.294;12.182;2022-07-24T02:17:15;81136.00;;;16.30
12007;BMP180;6062;47.294;12.182;2022-07-24T02:19:41;81138.00;;;16.20
12007;BMP180;6062;47.294;12.182;2022-07-24T02:22:06;81140.00;;;16.20
12007;BMP180;6062;47.294;12.182;2022-07-24T02:24:32;81131.00;;;16.20
12007;BMP180;6062;47.294;12.182;2022-07-24T02:26:58;81133.00;;;16.10
12007;BMP180;6062;47.294;12.182;2022-07-24T02:29:23;81116.00;;;16.10
12007;BMP180;6062;47.294;12.182;2022-07-24T02:31:49;81132.00;;;16.00
12007;BMP180;6062;47.294;12.182;2022-07-24T02:34:15;81134.00;;;16.00
12007;BMP180;6062;47.294;12.182;2022-07-24T02:36:40;81124.00;;;16.00
12007;BMP180;6062;47.294;12.182;2022-07-24T02:39:06;81129.00;;;15.90
12007;BMP180;6062;47.294;12.182;2022-07-24T02:41:32;81134.00;;;15.90
12007;BMP180;6062;47.294;12.182;2022-07-24T02:43:57;81129.00;;;15.90
12007;BMP180;6062;47.294;12.182;2022-07-24T02:46:23;81122.00;;;15.90
12007;BMP180;6062;47.294;12.182;2022-07-24T02:48:49;81128.00;;;15.80
12007;BMP180;6062;47.294;12.182;2022-07-24T02:51:15;81128.00;;;15.80
12007;BMP180;6062;47.294;12.182;2022-07-24T02:53:40;81127.00;;;15.80
12007;BMP180;6062;47.294;12.182;2022-07-24T02:56:06;81131.00;;;15.80
12007;BMP180;6062;47.294;12.182;2022-07-24T02:58:32;81131.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:00:58;81133.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:03:24;81134.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:05:49;81124.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:08:15;81143.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:10:41;81139.00;;;15.60
12007;BMP180;6062;47.294;12.182;2022-07-24T03:13:07;81130.00;;;15.60
12007;BMP180;6062;47.294;12.182;2022-07-24T03:15:33;81134.00;;;15.60
12007;BMP180;6062;47.294;12.182;2022-07-24T03:17:59;81129.00;;;15.60
12007;BMP180;6062;47.294;12.182;2022-07-24T03:20:27;81129.00;;;15.60
12007;BMP180;6062;47.294;12.182;2022-07-24T03:22:55;81133.00;;;15.60
12007;BMP180;6062;47.294;12.182;2022-07-24T03:25:21;81134.00;;;15.60
12007;BMP180;6062;47.294;12.182;2022-07-24T03:27:48;81147.00;;;15.60
12007;BMP180;6062;47.294;12.182;2022-07-24T03:30:16;81139.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:32:43;81152.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:35:09;81147.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:37:34;81142.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:40:00;81142.00;;;15.70
12007;BMP180;6062;47.294;12.182;2022-07-24T03:42:26;81142.00;;;15.80
12007;BMP180;6062;47.294;12.182;2022-07-24T03:44:52;81138.00;;;15.80
12007;BMP180;6062;47.294;12.182;2022-07-24T03:47:17;81148.00;;;15.80
12007;BMP180;6062;47.294;12.182;2022-07-24T03:49:43;81151.00;;;15.80
12007;BMP180;6062;47.294;12.182;2022-07-24T03:52:09;81151.00;;;15.80
12007;BMP180;6062;47.294;12.182;2022-07-24T03:54:35;81154.00;;;15.90
12007;BMP180;6062;47.294;12.182;2022-07-24T03:57:01;81159.00;;;15.90
12007;BMP180;6062;47.294;12.182;2022-07-24T03:59:26;81158.00;;;15.90
12007;BMP180;6062;47.294;12.182;2022-07-24T04:01:52;81155.00;;;16.00
12007;BMP180;6062;47.294;12.182;2022-07-24T04:04:18;81155.00;;;16.00
12007;BMP180;6062;47.294;12.182;2022-07-24T04:06:43;81153.00;;;16.00
12007;BMP180;6062;47.294;12.182;2022-07-24T04:09:09;81161.00;;;16.10
12007;BMP180;6062;47.294;12.182;2022-07-24T04:11:35;81155.00;;;16.10
12007;BMP180;6062;47.294;12.182;2022-07-24T04:14:01;81162.00;;;16.10
12007;BMP180;6062;47.294;12.182;2022-07-24T04:16:28;81164.00;;;16.20
12007;BMP180;6062;47.294;12.182;2022-07-24T04:18:53;81164.00;;;16.20
12007;BMP180;6062;47.294;12.182;2022-07-24T04:21:19;81164.00;;;16.30
12007;BMP180;6062;47.294;12.182;2022-07-24T04:23:45;81169.00;;;16.30
12007;BMP180;6062;47.294;12.182;2022-07-24T04:26:11;81152.00;;;16.40
12007;BMP180;6062;47.294;12.182;2022-07-24T04:28:37;81166.00;;;16.50
12007;BMP180;6062;47.294;12.182;2022-07-24T04:31:03;81152.00;;;16.60
12007;BMP180;6062;47.294;12.182;2022-07-24T04:33:29;81150.00;;;16.70
12007;BMP180;6062;47.294;12.182;2022-07-24T04:35:54;81158.00;;;16.80
12007;BMP180;6062;47.294;12.182;2022-07-24T04:38:20;81157.00;;;16.90
12007;BMP180;6062;47.294;12.182;2022-07-24T04:40:46;81164.00;;;17.10
12007;BMP180;6062;47.294;12.182;2022-07-24T04:43:11;81163.00;;;17.20
12007;BMP180;6062;47.294;12.182;2022-07-24T04:45:37;81166.00;;;17.40
12007;BMP180;6062;47.294;12.182;2022-07-24T04:48:03;81172.00;;;17.50
12007;BMP180;6062;47.294;12.182;2022-07-24T04:50:30;81164.00;;;17.70
12007;BMP180;6062;47.294;12.182;2022-07-24T04:52:55;81168.00;;;17.90
12007;BMP180;6062;47.294;12.182;2022-07-24T04:55:21;81168.00;;;18.10
12007;BMP180;6062;47.294;12.182;2022-07-24T04:57:47;81165.00;;;18.30
12007;BMP180;6062;47.294;12.182;2022-07-24T05:00:13;81168.00;;;18.50
12007;BMP180;6062;47.294;12.182;2022-07-24T05:02:40;81161.00;;;18.70
12007;BMP180;6062;47.294;12.182;2022-07-24T05:05:06;81173.00;;;18.80
12007;BMP180;6062;47.294;12.182;2022-07-24T05:07:32;81169.00;;;19.00
12007;BMP180;6062;47.294;12.182;2022-07-24T05:09:58;81166.00;;;19.10
12007;BMP180;6062;47.294;12.182;2022-07-24T05:12:25;81160.00;;;19.30
12007;BMP180;6062;47.294;12.182;2022-07-24T05:14:51;81168.00;;;19.40
12007;BMP180;6062;47.294;12.182;2022-07-24T05:17:17;81174.00;;;19.60
12007;BMP180;6062;47.294;12.182;2022-07-24T05:19:43;81174.00;;;19.60
12007;BMP180;6062;47.294;12.182;2022-07-24T05:22:08;81175.00;;;19.70
12007;BMP180;6062;47.294;12.182;2022-07-24T05:24:34;81164.00;;;19.70
12007;BMP180;6062;47.294;12.182;2022-07-24T05:27:00;81167.00;;;19.70
12007;BMP180;6062;47.294;12.182;2022-07-24T05:29:26;81168.00;;;19.80
12007;BMP180;6062;47.294;12.182;2022-07-24T05:31:52;81169.00;;;19.80
12007;BMP180;6062;47.294;12.182;2022-07-24T05:34:21;81169.00;;;19.90
12007;BMP180;6062;47.294;12.182;2022-07-24T05:36:47;81172.00;;;20.00
12007;BMP180;6062;47.294;12.182;2022-07-24T05:39:13;81172.00;;;20.20
12007;BMP180;6062;47.294;12.182;2022-07-24T05:41:39;81172.00;;;20.30
12007;BMP180;6062;47.294;12.182;2022-07-24T05:44:05;81174.00;;;20.40
12007;BMP180;6062;47.294;12.182;2022-07-24T05:46:31;81168.00;;;20.60
12007;BMP180;6062;47.294;12.182;2022-07-24T05:48:56;81173.00;;;20.90
12007;BMP180;6062;47.294;12.182;2022-07-24T05:51:22;81173.00;;;21.10
12007;BMP180;6062;47.294;12.182;2022-07-24T05:53:48;81173.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T05:56:13;81179.00;;;21.40
12007;BMP180;6062;47.294;12.182;2022-07-24T05:58:39;81175.00;;;21.50
12007;BMP180;6062;47.294;12.182;2022-07-24T06:01:05;81178.00;;;21.60
12007;BMP180;6062;47.294;12.182;2022-07-24T06:03:31;81176.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T06:05:56;81175.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T06:08:22;81173.00;;;21.60
12007;BMP180;6062;47.294;12.182;2022-07-24T06:10:48;81181.00;;;21.50
12007;BMP180;6062;47.294;12.182;2022-07-24T06:13:13;81179.00;;;21.50
12007;BMP180;6062;47.294;12.182;2022-07-24T06:15:39;81183.00;;;21.40
12007;BMP180;6062;47.294;12.182;2022-07-24T06:18:04;81180.00;;;21.40
12007;BMP180;6062;47.294;12.182;2022-07-24T06:20:30;81178.00;;;21.50
12007;BMP180;6062;47.294;12.182;2022-07-24T06:22:56;81179.00;;;21.60
12007;BMP180;6062;47.294;12.182;2022-07-24T06:25:22;81177.00;;;21.60
12007;BMP180;6062;47.294;12.182;2022-07-24T06:27:50;81185.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T06:30:23;81175.00;;;21.90
12007;BMP180;6062;47.294;12.182;2022-07-24T06:32:51;81171.00;;;22.10
12007;BMP180;6062;47.294;12.182;2022-07-24T06:35:17;81172.00;;;22.30
12007;BMP180;6062;47.294;12.182;2022-07-24T06:37:43;81169.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T06:40:10;81178.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T06:42:36;81178.00;;;23.20
12007;BMP180;6062;47.294;12.182;2022-07-24T06:45:02;81181.00;;;23.50
12007;BMP180;6062;47.294;12.182;2022-07-24T06:47:28;81176.00;;;23.80
12007;BMP180;6062;47.294;12.182;2022-07-24T06:49:54;81177.00;;;24.00
12007;BMP180;6062;47.294;12.182;2022-07-24T06:52:20;81186.00;;;24.20
12007;BMP180;6062;47.294;12.182;2022-07-24T06:54:46;81183.00;;;24.30
12007;BMP180;6062;47.294;12.182;2022-07-24T06:57:12;81175.00;;;24.40
12007;BMP180;6062;47.294;12.182;2022-07-24T06:59:39;81176.00;;;24.40
12007;BMP180;6062;47.294;12.182;2022-07-24T07:02:05;81175.00;;;24.30
12007;BMP180;6062;47.294;12.182;2022-07-24T07:04:31;81179.00;;;24.40
12007;BMP180;6062;47.294;12.182;2022-07-24T07:06:56;81177.00;;;24.50
12007;BMP180;6062;47.294;12.182;2022-07-24T07:09:22;81174.00;;;24.50
12007;BMP180;6062;47.294;12.182;2022-07-24T07:11:48;81176.00;;;24.40
12007;BMP180;6062;47.294;12.182;2022-07-24T07:14:14;81176.00;;;24.30
12007;BMP180;6062;47.294;12.182;2022-07-24T07:16:40;81170.00;;;24.10
12007;BMP180;6062;47.294;12.182;2022-07-24T07:19:05;81174.00;;;23.90
12007;BMP180;6062;47.294;12.182;2022-07-24T07:21:31;81179.00;;;23.80
12007;BMP180;6062;47.294;12.182;2022-07-24T07:23:57;81181.00;;;23.60
12007;BMP180;6062;47.294;12.182;2022-07-24T07:26:22;81176.00;;;23.30
12007;BMP180;6062;47.294;12.182;2022-07-24T07:28:49;81178.00;;;23.10
12007;BMP180;6062;47.294;12.182;2022-07-24T07:31:14;81176.00;;;23.00
12007;BMP180;6062;47.294;12.182;2022-07-24T07:33:40;81179.00;;;23.10
12007;BMP180;6062;47.294;12.182;2022-07-24T07:36:06;81180.00;;;23.00
12007;BMP180;6062;47.294;12.182;2022-07-24T07:38:34;81181.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T07:41:00;81179.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T07:43:26;81182.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T07:45:52;81179.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T07:48:17;81190.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T07:50:43;81185.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T07:53:09;81197.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T07:55:35;81187.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T07:58:02;81196.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T08:00:27;81196.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T08:02:53;81198.00;;;22.70
12007;BMP180;6062;47.294;12.182;2022-07-24T08:05:19;81203.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T08:07:45;81198.00;;;23.20
12007;BMP180;6062;47.294;12.182;2022-07-24T08:10:10;81208.00;;;23.40
12007;BMP180;6062;47.294;12.182;2022-07-24T08:12:37;81201.00;;;23.60
12007;BMP180;6062;47.294;12.182;2022-07-24T08:15:03;81208.00;;;23.70
12007;BMP180;6062;47.294;12.182;2022-07-24T08:17:29;81208.00;;;23.80
12007;BMP180;6062;47.294;12.182;2022-07-24T08:19:54;81198.00;;;23.80
12007;BMP180;6062;47.294;12.182;2022-07-24T08:22:20;81206.00;;;23.60
12007;BMP180;6062;47.294;12.182;2022-07-24T08:24:46;81197.00;;;23.40
12007;BMP180;6062;47.294;12.182;2022-07-24T08:27:12;81194.00;;;23.30
12007;BMP180;6062;47.294;12.182;2022-07-24T08:29:37;81204.00;;;23.10
12007;BMP180;6062;47.294;12.182;2022-07-24T08:32:04;81207.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T08:34:30;81205.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T08:36:56;81205.00;;;22.70
12007;BMP180;6062;47.294;12.182;2022-07-24T08:39:21;81201.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T08:41:47;81207.00;;;22.70
12007;BMP180;6062;47.294;12.182;2022-07-24T08:44:13;81207.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T08:46:41;81205.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T08:49:12;81205.00;;;23.00
12007;BMP180;6062;47.294;12.182;2022-07-24T08:51:42;81204.00;;;23.00
12007;BMP180;6062;47.294;12.182;2022-07-24T08:54:09;81210.00;;;23.00
12007;BMP180;6062;47.294;12.182;2022-07-24T08:56:39;81214.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T08:59:05;81207.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T09:01:39;81214.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T09:04:05;81217.00;;;22.50
12007;BMP180;6062;47.294;12.182;2022-07-24T09:06:31;81215.00;;;22.50
12007;BMP180;6062;47.294;12.182;2022-07-24T09:09:03;81218.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T09:11:30;81218.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T09:14:01;81221.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T09:16:47;81218.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T09:19:13;81224.00;;;23.00
12007;BMP180;6062;47.294;12.182;2022-07-24T09:21:41;81221.00;;;23.00
12007;BMP180;6062;47.294;12.182;2022-07-24T09:24:15;81223.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T09:26:50;81227.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T09:29:18;81224.00;;;22.70
12007;BMP180;6062;47.294;12.182;2022-07-24T09:34:25;81217.00;;;22.50
12007;BMP180;6062;47.294;12.182;2022-07-24T09:37:03;81219.00;;;22.70
12007;BMP180;6062;47.294;12.182;2022-07-24T09:39:37;81217.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T09:42:05;81220.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T09:44:33;81218.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T09:47:00;81214.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T09:49:29;81215.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T09:54:47;81213.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T09:57:22;81217.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T09:59:58;81213.00;;;22.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:02:32;81223.00;;;22.10
12007;BMP180;6062;47.294;12.182;2022-07-24T10:05:01;81218.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T10:07:29;81217.00;;;21.60
12007;BMP180;6062;47.294;12.182;2022-07-24T10:10:00;81226.00;;;21.50
12007;BMP180;6062;47.294;12.182;2022-07-24T10:12:29;81225.00;;;21.40
12007;BMP180;6062;47.294;12.182;2022-07-24T10:14:59;81224.00;;;21.20
12007;BMP180;6062;47.294;12.182;2022-07-24T10:18:09;81222.00;;;21.10
12007;BMP180;6062;47.294;12.182;2022-07-24T10:20:41;81217.00;;;21.00
12007;BMP180;6062;47.294;12.182;2022-07-24T10:23:08;81210.00;;;21.00
12007;BMP180;6062;47.294;12.182;2022-07-24T10:26:06;81219.00;;;21.10
12007;BMP180;6062;47.294;12.182;2022-07-24T10:28:41;81213.00;;;21.20
12007;BMP180;6062;47.294;12.182;2022-07-24T10:31:10;81207.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:33:41;81207.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:36:33;81207.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:39:13;81209.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:41:40;81209.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:44:14;81207.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:47:03;81206.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:52:04;81205.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:54:30;81210.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:56:56;81208.00;;;21.30
12007;BMP180;6062;47.294;12.182;2022-07-24T10:59:38;81209.00;;;21.40
12007;BMP180;6062;47.294;12.182;2022-07-24T11:02:35;81203.00;;;21.60
12007;BMP180;6062;47.294;12.182;2022-07-24T11:05:34;81208.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T11:10:50;81206.00;;;22.10
12007;BMP180;6062;47.294;12.182;2022-07-24T11:21:35;81205.00;;;22.00
12007;BMP180;6062;47.294;12.182;2022-07-24T11:24:17;81199.00;;;22.10
12007;BMP180;6062;47.294;12.182;2022-07-24T11:26:56;81198.00;;;22.30
12007;BMP180;6062;47.294;12.182;2022-07-24T11:29:25;81204.00;;;22.50
12007;BMP180;6062;47.294;12.182;2022-07-24T11:31:59;81205.00;;;22.70
12007;BMP180;6062;47.294;12.182;2022-07-24T11:34:29;81205.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T11:36:57;81196.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T11:39:36;81197.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T11:42:08;81195.00;;;22.90
12007;BMP180;6062;47.294;12.182;2022-07-24T11:44:42;81195.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T11:47:25;81204.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T11:49:57;81205.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T11:54:54;81202.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T11:57:30;81201.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T11:59:57;81193.00;;;22.50
12007;BMP180;6062;47.294;12.182;2022-07-24T12:02:23;81185.00;;;22.50
12007;BMP180;6062;47.294;12.182;2022-07-24T12:04:50;81183.00;;;22.40
12007;BMP180;6062;47.294;12.182;2022-07-24T12:07:25;81197.00;;;22.30
12007;BMP180;6062;47.294;12.182;2022-07-24T12:12:34;81188.00;;;22.20
12007;BMP180;6062;47.294;12.182;2022-07-24T12:15:07;81196.00;;;22.20
12007;BMP180;6062;47.294;12.182;2022-07-24T12:20:21;81191.00;;;22.20
12007;BMP180;6062;47.294;12.182;2022-07-24T12:22:47;81192.00;;;22.20
12007;BMP180;6062;47.294;12.182;2022-07-24T12:25:14;81199.00;;;22.20
12007;BMP180;6062;47.294;12.182;2022-07-24T12:27:45;81197.00;;;22.20
12007;BMP180;6062;47.294;12.182;2022-07-24T12:30:26;81198.00;;;22.10
12007;BMP180;6062;47.294;12.182;2022-07-24T12:33:05;81197.00;;;22.00
12007;BMP180;6062;47.294;12.182;2022-07-24T12:35:51;81196.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T12:38:38;81200.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T12:41:15;81197.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T12:46:23;81190.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T12:49:17;81198.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T12:51:58;81198.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T12:54:36;81194.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T12:57:10;81194.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T12:59:45;81188.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T13:02:15;81187.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T13:04:44;81190.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T13:07:11;81189.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T13:09:37;81183.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T13:12:05;81189.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T13:14:31;81177.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T13:17:07;81166.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T13:19:38;81167.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T13:22:04;81181.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T13:24:30;81177.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T13:26:59;81175.00;;;21.70
12007;BMP180;6062;47.294;12.182;2022-07-24T13:29:25;81171.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T13:31:52;81164.00;;;21.80
12007;BMP180;6062;47.294;12.182;2022-07-24T13:34:18;81172.00;;;21.90
12007;BMP180;6062;47.294;12.182;2022-07-24T13:36:44;81160.00;;;22.00
12007;BMP180;6062;47.294;12.182;2022-07-24T13:39:10;81165.00;;;22.00
12007;BMP180;6062;47.294;12.182;2022-07-24T13:41:36;81166.00;;;22.10
12007;BMP180;6062;47.294;12.182;2022-07-24T13:44:05;81167.00;;;22.00
12007;BMP180;6062;47.294;12.182;2022-07-24T13:46:32;81164.00;;;22.00
12007;BMP180;6062;47.294;12.182;2022-07-24T13:49:01;81162.00;;;22.00
12007;BMP180;6062;47.294;12.182;2022-07-24T13:51:27;81159.00;;;22.10
12007;BMP180;6062;47.294;12.182;2022-07-24T13:53:54;81157.00;;;22.30
12007;BMP180;6062;47.294;12.182;2022-07-24T13:56:21;81160.00;;;22.40
12007;BMP180;6062;47.294;12.182;2022-07-24T13:58:50;81161.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T14:01:16;81162.00;;;22.70
12007;BMP180;6062;47.294;12.182;2022-07-24T14:03:43;81155.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T14:06:10;81152.00;;;22.80
12007;BMP180;6062;47.294;12.182;2022-07-24T14:08:37;81147.00;;;22.70
12007;BMP180;6062;47.294;12.182;2022-07-24T14:11:03;81148.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T14:13:29;81135.00;;;22.50
12007;BMP180;6062;47.294;12.182;2022-07-24T14:15:55;81141.00;;;22.40
12007;BMP180;6062;47.294;12.182;2022-07-24T14:18:21;81138.00;;;22.40
12007;BMP180;6062;47.294;12.182;2022-07-24T14:20:47;81136.00;;;22.40
12007;BMP180;6062;47.294;12.182;2022-07-24T14:23:13;81142.00;;;22.30
12007;BMP180;6062;47.294;12.182;2022-07-24T14:25:39;81137.00;;;22.30
12007;BMP180;6062;47.294;12.182;2022-07-24T14:28:04;81138.00;;;22.30
12007;BMP180;6062;47.294;12.182;2022-07-24T14:30:31;81136.00;;;22.40
12007;BMP180;6062;47.294;12.182;2022-07-24T14:32:57;81134.00;;;22.50
12007;BMP180;6062;47.294;12.182;2022-07-24T14:35:23;81135.00;;;22.50
12007;BMP180;6062;47.294;12.182;2022-07-24T14:37:49;81149.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T14:40:15;81146.00;;;22.60
12007;BMP180;6062;47.294;12.182;2022-07-24T14:42:41;81141.00;;;22.70