sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15383;SDS011;7790;53.022;12.968;2022-12-16T00:00:15;5.63;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:04:16;5.73;;;5.20;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:08:18;6.00;;;5.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:12:19;5.90;;;5.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:16:20;6.20;;;5.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:20:22;5.63;;;5.07;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:24:23;5.80;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:28:24;5.73;;;5.23;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:32:25;5.40;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:36:27;5.27;;;4.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:40:28;5.47;;;4.97;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:44:29;6.27;;;4.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:48:31;5.40;;;5.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:52:32;6.57;;;5.53;;
15383;SDS011;7790;53.022;12.968;2022-12-16T00:56:33;4.97;;;4.47;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:00:34;5.60;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:04:36;5.27;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:08:37;5.43;;;4.93;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:12:38;5.03;;;4.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:16:40;5.53;;;5.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:20:41;5.60;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:24:43;4.90;;;4.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:28:46;4.87;;;4.47;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:32:48;5.20;;;4.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:36:49;5.07;;;4.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:40:50;5.40;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:44:52;5.60;;;5.07;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:48:58;5.10;;;4.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:53:01;5.33;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T01:57:05;5.77;;;5.27;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:01:08;4.73;;;4.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:05:10;5.03;;;4.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:09:20;5.47;;;4.97;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:26:34;5.23;;;4.73;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:30:27;4.90;;;4.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:38:39;5.13;;;4.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:42:46;4.93;;;4.53;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:46:53;4.80;;;4.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:50:55;5.20;;;4.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:54:57;4.80;;;4.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T02:59:14;5.00;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:03:19;5.57;;;5.07;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:07:24;5.27;;;4.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:11:27;4.63;;;4.23;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:15:29;5.13;;;4.73;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:19:32;4.90;;;4.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:27:52;4.93;;;4.53;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:31:56;5.50;;;5.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:35:59;5.37;;;4.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:40:03;5.37;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:44:06;4.80;;;4.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:48:08;5.10;;;4.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:52:10;5.43;;;4.93;;
15383;SDS011;7790;53.022;12.968;2022-12-16T03:56:11;5.23;;;4.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:00:13;5.33;;;4.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:04:15;5.07;;;4.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:08:16;5.27;;;4.77;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:12:18;5.40;;;4.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:16:38;5.20;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:20:58;6.43;;;5.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:25:26;5.50;;;5.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:29:28;5.90;;;5.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:33:30;5.73;;;5.23;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:37:51;5.53;;;5.13;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:42:11;6.37;;;5.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:46:31;6.00;;;5.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:50:51;6.50;;;5.53;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:55:11;5.40;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T04:59:31;5.83;;;5.27;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:03:50;5.67;;;5.17;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:08:11;5.63;;;5.13;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:12:30;5.57;;;5.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:16:50;5.60;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:21:10;5.93;;;5.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:25:41;5.13;;;4.73;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:30:01;5.50;;;5.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:34:21;4.70;;;4.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:38:41;5.17;;;4.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:43:01;5.30;;;4.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:47:21;4.73;;;4.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:51:41;5.57;;;5.07;;
15383;SDS011;7790;53.022;12.968;2022-12-16T05:56:01;5.33;;;4.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:00:21;4.90;;;4.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:04:41;5.43;;;4.93;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:09:02;5.07;;;4.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:13:22;5.00;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:17:46;4.90;;;4.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:22:06;5.37;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:26:26;4.73;;;4.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:30:46;5.00;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:35:20;4.90;;;4.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:39:40;5.20;;;4.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:43:59;5.00;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:48:19;4.90;;;4.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:52:41;5.17;;;4.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T06:57:01;5.03;;;4.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:01:38;5.00;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:05:58;4.87;;;4.47;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:10:18;4.70;;;4.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:14:38;5.13;;;4.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:18:58;5.27;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:23:17;5.00;;;4.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:27:37;4.77;;;4.37;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:31:57;4.80;;;4.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:36:17;4.90;;;4.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:40:37;4.67;;;4.27;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:44:57;4.87;;;4.47;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:49:17;5.73;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:53:37;4.70;;;4.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T07:57:57;6.70;;;4.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:02:17;5.30;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:06:37;5.27;;;4.77;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:10:56;5.07;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:15:18;5.40;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:19:38;5.27;;;4.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:23:58;5.00;;;4.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:28:18;5.33;;;4.43;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:32:38;7.43;;;5.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:36:58;5.37;;;4.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:41:18;6.27;;;5.17;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:45:38;6.30;;;4.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:49:58;8.17;;;4.53;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:54:18;8.20;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T08:58:38;5.90;;;4.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:02:58;7.73;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:07:19;5.30;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:11:38;5.60;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:15:58;4.73;;;4.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:20:18;6.97;;;5.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:24:38;5.57;;;4.97;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:28:58;5.90;;;5.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:33:18;11.17;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:37:38;10.67;;;5.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:46:51;11.63;;;6.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:51:13;11.90;;;5.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T09:55:40;8.17;;;5.73;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:00:02;7.70;;;5.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:04:23;10.77;;;5.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:08:45;6.80;;;5.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:13:24;6.63;;;6.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:17:47;9.93;;;6.17;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:22:16;7.13;;;5.37;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:31:17;6.40;;;5.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:35:48;8.27;;;6.37;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:40:12;6.70;;;6.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:44:46;6.13;;;5.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:49:10;8.53;;;6.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:53:31;15.03;;;6.97;;
15383;SDS011;7790;53.022;12.968;2022-12-16T10:58:05;7.90;;;7.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:02:30;7.23;;;6.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:06:50;7.40;;;6.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:11:17;7.47;;;6.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:15:38;6.77;;;6.20;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:20:31;8.87;;;6.13;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:24:44;7.37;;;6.13;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:33:27;6.97;;;6.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:37:55;6.70;;;6.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:42:20;6.67;;;6.07;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:46:40;6.40;;;5.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:51:00;6.67;;;6.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T11:59:41;6.00;;;5.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T12:04:04;6.60;;;5.97;;
15383;SDS011;7790;53.022;12.968;2022-12-16T12:08:30;6.10;;;5.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T12:12:58;7.50;;;6.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T12:26:13;10.10;;;9.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T12:30:41;10.10;;;8.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T12:39:50;8.67;;;7.53;;
15383;SDS011;7790;53.022;12.968;2022-12-16T12:58:01;7.57;;;6.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:02:22;7.33;;;6.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:06:42;7.67;;;6.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:11:12;7.00;;;6.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:15:36;8.60;;;7.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:19:56;9.97;;;7.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:28:40;10.33;;;8.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:33:02;9.63;;;7.37;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:37:24;8.20;;;7.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:41:47;8.30;;;6.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:46:14;9.53;;;6.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:50:42;7.17;;;6.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:55:09;9.17;;;6.47;;
15383;SDS011;7790;53.022;12.968;2022-12-16T13:59:30;6.10;;;5.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:03:51;6.50;;;5.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:08:14;6.30;;;5.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:16:58;6.87;;;6.23;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:21:20;8.30;;;6.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:25:56;7.00;;;6.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:30:20;6.40;;;5.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:34:41;6.73;;;5.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:39:01;7.83;;;6.57;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:43:23;8.23;;;6.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:47:43;7.33;;;6.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:52:11;6.30;;;5.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T14:56:38;6.13;;;5.53;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:01:11;6.23;;;5.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:05:32;5.97;;;5.37;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:09:53;6.43;;;5.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:14:15;6.87;;;4.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:18:38;6.43;;;5.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:22:59;5.63;;;5.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:31:39;5.93;;;4.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:36:00;5.60;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:40:27;5.20;;;4.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:44:49;5.30;;;4.77;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:49:20;5.77;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:53:40;4.83;;;4.43;;
15383;SDS011;7790;53.022;12.968;2022-12-16T15:58:01;5.20;;;4.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:02:24;5.60;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:06:46;5.47;;;4.97;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:11:07;5.30;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:15:26;5.23;;;4.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:19:47;6.57;;;5.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:24:06;5.40;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:28:26;5.40;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:32:46;8.40;;;5.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:37:07;6.57;;;5.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:41:33;5.60;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:45:53;5.60;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:50:14;5.97;;;5.20;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:54:33;6.20;;;5.37;;
15383;SDS011;7790;53.022;12.968;2022-12-16T16:58:53;6.67;;;6.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:03:13;5.90;;;5.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:07:35;5.33;;;4.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:11:54;5.90;;;5.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:16:14;5.70;;;5.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:20:34;6.07;;;5.57;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:24:54;6.60;;;5.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:29:22;9.50;;;8.47;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:33:43;10.60;;;9.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:38:03;9.07;;;8.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:42:23;8.10;;;7.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:46:43;8.33;;;7.53;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:51:03;8.80;;;7.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:55:23;7.37;;;6.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T17:59:43;7.57;;;6.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:04:12;7.43;;;6.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:08:32;7.57;;;6.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:12:52;6.83;;;6.13;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:17:13;8.17;;;7.37;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:21:33;10.40;;;9.13;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:25:56;14.33;;;12.93;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:30:17;12.97;;;11.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:34:37;11.43;;;10.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:38:56;11.30;;;10.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:43:17;10.60;;;9.60;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:47:57;9.17;;;8.43;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:52:17;8.80;;;8.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T18:56:38;8.20;;;7.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:01:01;8.10;;;7.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:05:21;7.90;;;7.20;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:09:41;7.70;;;7.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:14:01;7.70;;;7.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:18:21;7.73;;;7.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:22:41;11.43;;;6.47;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:27:01;7.50;;;6.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:31:21;7.00;;;6.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:35:41;7.70;;;7.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:40:09;9.23;;;7.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:44:29;11.67;;;8.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:48:49;9.30;;;8.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:53:09;12.47;;;9.13;;
15383;SDS011;7790;53.022;12.968;2022-12-16T19:57:29;16.17;;;12.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:01:49;18.83;;;15.77;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:06:10;15.93;;;13.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:10:30;13.27;;;11.73;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:14:50;14.23;;;11.00;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:19:10;14.03;;;10.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:23:30;13.63;;;10.17;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:27:50;10.67;;;9.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:32:09;13.77;;;9.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:36:29;10.57;;;8.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:40:56;9.50;;;8.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:45:16;10.47;;;8.80;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:49:37;10.73;;;8.93;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:53:56;9.63;;;8.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T20:58:17;8.73;;;7.73;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:02:37;11.00;;;8.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:06:57;13.60;;;8.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:11:17;11.60;;;7.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:15:38;8.93;;;7.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:19:58;8.07;;;7.27;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:24:18;8.97;;;7.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:28:38;7.67;;;6.67;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:32:58;7.70;;;6.97;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:37:38;13.73;;;6.77;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:41:58;7.57;;;6.40;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:46:18;8.17;;;6.57;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:50:38;6.97;;;6.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:54:58;7.20;;;6.47;;
15383;SDS011;7790;53.022;12.968;2022-12-16T21:59:18;8.13;;;7.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:03:38;9.77;;;7.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:08:03;7.43;;;6.63;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:12:24;7.73;;;6.93;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:16:45;8.90;;;7.20;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:21:04;8.20;;;7.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:25:25;7.23;;;6.53;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:29:45;6.57;;;5.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:34:05;7.10;;;6.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:38:25;7.70;;;6.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:42:46;7.40;;;6.70;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:47:06;7.83;;;6.50;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:51:27;7.03;;;6.33;;
15383;SDS011;7790;53.022;12.968;2022-12-16T22:55:50;7.47;;;6.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:00:11;7.00;;;6.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:04:31;6.60;;;5.90;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:08:51;7.00;;;6.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:13:11;8.10;;;6.83;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:17:32;7.03;;;6.43;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:21:52;6.73;;;6.03;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:26:12;6.47;;;5.87;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:30:32;6.73;;;6.07;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:34:52;7.00;;;6.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:39:12;6.93;;;6.23;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:43:33;6.70;;;6.10;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:48:00;7.00;;;6.30;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:52:20;7.27;;;6.57;;
15383;SDS011;7790;53.022;12.968;2022-12-16T23:56:40;6.80;;;6.07;;
