sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79439;DHT22;68889;48.232;10.110;2024-02-16T00:00:07;4.90;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:02:33;4.90;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:04:59;5.00;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:07:25;5.00;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:09:50;5.10;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:12:16;5.20;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:14:42;5.20;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:17:08;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:19:36;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:22:02;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:24:28;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:26:54;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:29:19;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:31:45;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:34:11;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:36:36;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:39:02;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:41:31;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:43:56;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:46:22;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:48:52;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:51:18;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:53:43;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:56:09;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T00:58:35;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:01:04;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:03:30;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:05:55;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:08:21;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:10:48;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:13:14;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:15:39;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:18:06;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:20:32;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:22:58;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:25:23;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:27:49;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:30:14;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:32:41;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:35:07;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:37:33;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:39:59;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:42:25;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:44:50;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:47:18;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:49:45;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:52:10;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:54:37;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:57:05;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T01:59:31;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:01:59;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:04:26;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:06:52;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:09:19;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:11:44;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:14:10;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:16:37;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:19:03;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:21:28;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:23:55;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:26:20;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:28:47;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:31:13;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:33:39;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:36:05;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:38:31;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:40:56;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:43:24;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:45:50;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:48:15;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:50:41;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:53:07;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:55:32;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T02:57:59;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:00:25;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:02:53;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:05:19;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:07:45;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:10:11;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:12:36;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:15:02;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:17:28;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:19:54;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:22:20;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:24:47;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:27:13;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:29:39;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:32:05;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:34:31;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:36:56;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:39:24;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:41:49;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:44:15;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:46:44;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:49:09;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:51:36;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:54:03;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:56:30;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T03:58:56;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:01:21;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:03:47;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:06:13;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:08:38;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:11:05;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:13:31;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:15:58;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:18:23;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:20:49;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:23:15;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:25:40;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:28:06;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:30:32;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:32:57;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:35:23;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:37:49;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:40:14;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:42:42;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:45:11;5.40;99.70
79439;DHT22;68889;48.232;10.110;2024-02-16T04:47:38;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:50:04;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:52:30;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:54:56;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:57:21;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T04:59:47;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:02:13;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:04:41;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:07:06;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:09:33;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:12:00;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:14:25;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:16:51;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:19:17;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:21:44;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:24:10;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:26:36;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:29:02;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:31:28;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:33:53;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:36:20;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:38:49;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:41:16;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:43:44;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:46:17;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:48:44;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:51:10;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:53:38;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:56:04;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T05:58:30;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:00:56;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:03:25;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:05:52;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:08:19;5.80;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:10:45;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:13:17;5.60;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:15:43;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:18:09;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:20:35;5.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:23:00;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:25:26;5.20;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:27:54;5.10;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:30:19;5.20;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:32:45;5.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:35:11;5.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:37:36;5.70;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:40:06;5.90;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:42:35;6.10;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:45:01;6.30;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:47:29;6.40;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:49:54;6.50;99.90
79439;DHT22;68889;48.232;10.110;2024-02-16T06:52:20;6.60;99.60
79439;DHT22;68889;48.232;10.110;2024-02-16T06:54:46;6.70;99.20
79439;DHT22;68889;48.232;10.110;2024-02-16T06:57:11;6.80;98.80
79439;DHT22;68889;48.232;10.110;2024-02-16T06:59:37;6.90;98.30
79439;DHT22;68889;48.232;10.110;2024-02-16T07:02:03;7.00;98.10
79439;DHT22;68889;48.232;10.110;2024-02-16T07:04:29;7.00;98.10
79439;DHT22;68889;48.232;10.110;2024-02-16T07:06:55;7.00;97.80
79439;DHT22;68889;48.232;10.110;2024-02-16T07:09:20;7.00;97.60
79439;DHT22;68889;48.232;10.110;2024-02-16T07:11:47;7.10;97.70
79439;DHT22;68889;48.232;10.110;2024-02-16T07:14:16;7.10;97.70
79439;DHT22;68889;48.232;10.110;2024-02-16T07:16:41;7.10;97.50
79439;DHT22;68889;48.232;10.110;2024-02-16T07:19:07;7.10;97.30
79439;DHT22;68889;48.232;10.110;2024-02-16T07:21:33;7.20;97.20
79439;DHT22;68889;48.232;10.110;2024-02-16T07:23:59;7.20;97.00
79439;DHT22;68889;48.232;10.110;2024-02-16T07:26:25;7.20;97.00
79439;DHT22;68889;48.232;10.110;2024-02-16T07:28:51;7.20;97.00
79439;DHT22;68889;48.232;10.110;2024-02-16T07:31:16;7.20;96.90
79439;DHT22;68889;48.232;10.110;2024-02-16T07:33:42;7.20;97.00
79439;DHT22;68889;48.232;10.110;2024-02-16T07:36:08;7.20;96.90
79439;DHT22;68889;48.232;10.110;2024-02-16T07:38:34;7.20;96.70
79439;DHT22;68889;48.232;10.110;2024-02-16T07:41:00;7.20;96.60
79439;DHT22;68889;48.232;10.110;2024-02-16T07:43:27;7.20;96.70
79439;DHT22;68889;48.232;10.110;2024-02-16T07:45:53;7.30;96.60
79439;DHT22;68889;48.232;10.110;2024-02-16T07:48:23;7.30;96.60
79439;DHT22;68889;48.232;10.110;2024-02-16T07:50:49;7.30;96.50
79439;DHT22;68889;48.232;10.110;2024-02-16T07:53:18;7.30;96.50
79439;DHT22;68889;48.232;10.110;2024-02-16T07:55:44;7.40;96.30
79439;DHT22;68889;48.232;10.110;2024-02-16T07:58:10;7.50;96.20
79439;DHT22;68889;48.232;10.110;2024-02-16T08:00:36;7.50;96.10
79439;DHT22;68889;48.232;10.110;2024-02-16T08:03:01;7.50;96.20
79439;DHT22;68889;48.232;10.110;2024-02-16T08:05:28;7.50;96.10
79439;DHT22;68889;48.232;10.110;2024-02-16T08:07:53;7.60;95.90
79439;DHT22;68889;48.232;10.110;2024-02-16T08:10:20;7.70;95.70
79439;DHT22;68889;48.232;10.110;2024-02-16T08:12:46;7.80;95.60
79439;DHT22;68889;48.232;10.110;2024-02-16T08:15:12;7.80;95.40
79439;DHT22;68889;48.232;10.110;2024-02-16T08:17:40;7.90;95.00
79439;DHT22;68889;48.232;10.110;2024-02-16T08:20:06;8.00;94.80
79439;DHT22;68889;48.232;10.110;2024-02-16T08:22:32;8.10;94.50
79439;DHT22;68889;48.232;10.110;2024-02-16T08:24:58;8.20;94.40
79439;DHT22;68889;48.232;10.110;2024-02-16T08:27:24;8.40;94.20
79439;DHT22;68889;48.232;10.110;2024-02-16T08:29:50;8.50;93.30
79439;DHT22;68889;48.232;10.110;2024-02-16T08:32:19;8.60;93.20
79439;DHT22;68889;48.232;10.110;2024-02-16T08:34:46;8.80;93.00
79439;DHT22;68889;48.232;10.110;2024-02-16T08:37:14;8.90;92.60
79439;DHT22;68889;48.232;10.110;2024-02-16T08:39:40;9.00;92.30
79439;DHT22;68889;48.232;10.110;2024-02-16T08:42:07;9.20;92.10
79439;DHT22;68889;48.232;10.110;2024-02-16T08:44:34;9.30;91.90
79439;DHT22;68889;48.232;10.110;2024-02-16T08:47:00;9.50;91.80
79439;DHT22;68889;48.232;10.110;2024-02-16T08:49:26;9.60;91.60
79439;DHT22;68889;48.232;10.110;2024-02-16T08:51:52;9.80;91.70
79439;DHT22;68889;48.232;10.110;2024-02-16T08:54:18;9.90;90.40
79439;DHT22;68889;48.232;10.110;2024-02-16T08:56:45;10.10;90.20
79439;DHT22;68889;48.232;10.110;2024-02-16T08:59:10;10.30;89.90
79439;DHT22;68889;48.232;10.110;2024-02-16T09:01:38;10.40;89.30
79439;DHT22;68889;48.232;10.110;2024-02-16T09:04:05;10.60;89.60
79439;DHT22;68889;48.232;10.110;2024-02-16T09:06:30;10.80;89.30
79439;DHT22;68889;48.232;10.110;2024-02-16T09:08:56;10.90;87.50
79439;DHT22;68889;48.232;10.110;2024-02-16T09:11:23;11.00;88.00
79439;DHT22;68889;48.232;10.110;2024-02-16T09:13:48;11.20;87.30
79439;DHT22;68889;48.232;10.110;2024-02-16T09:16:14;11.30;86.10
79439;DHT22;68889;48.232;10.110;2024-02-16T09:18:40;11.40;86.70
79439;DHT22;68889;48.232;10.110;2024-02-16T09:21:06;11.50;86.10
79439;DHT22;68889;48.232;10.110;2024-02-16T09:23:33;11.60;85.40
79439;DHT22;68889;48.232;10.110;2024-02-16T09:25:59;11.60;85.90
79439;DHT22;68889;48.232;10.110;2024-02-16T09:28:25;11.70;85.70
79439;DHT22;68889;48.232;10.110;2024-02-16T09:30:51;11.80;84.60
79439;DHT22;68889;48.232;10.110;2024-02-16T09:33:17;11.90;84.70
79439;DHT22;68889;48.232;10.110;2024-02-16T09:35:43;12.00;84.00
79439;DHT22;68889;48.232;10.110;2024-02-16T09:38:09;12.10;83.50
79439;DHT22;68889;48.232;10.110;2024-02-16T09:40:37;12.20;83.50
79439;DHT22;68889;48.232;10.110;2024-02-16T09:43:03;12.40;82.80
79439;DHT22;68889;48.232;10.110;2024-02-16T09:45:29;12.50;82.00
79439;DHT22;68889;48.232;10.110;2024-02-16T09:47:55;12.60;82.70
79439;DHT22;68889;48.232;10.110;2024-02-16T09:50:22;12.80;82.40
79439;DHT22;68889;48.232;10.110;2024-02-16T09:52:49;12.90;81.90
79439;DHT22;68889;48.232;10.110;2024-02-16T09:55:16;13.20;80.90
79439;DHT22;68889;48.232;10.110;2024-02-16T09:57:44;13.40;80.30
79439;DHT22;68889;48.232;10.110;2024-02-16T10:00:10;13.60;80.30
79439;DHT22;68889;48.232;10.110;2024-02-16T10:02:43;13.70;78.80
79439;DHT22;68889;48.232;10.110;2024-02-16T10:05:15;13.90;78.30
79439;DHT22;68889;48.232;10.110;2024-02-16T10:07:42;14.20;78.50
79439;DHT22;68889;48.232;10.110;2024-02-16T10:10:27;14.40;76.80
79439;DHT22;68889;48.232;10.110;2024-02-16T10:13:06;14.50;76.00
79439;DHT22;68889;48.232;10.110;2024-02-16T10:15:32;14.50;76.40
79439;DHT22;68889;48.232;10.110;2024-02-16T10:18:04;14.60;77.40
79439;DHT22;68889;48.232;10.110;2024-02-16T10:20:33;14.60;77.40
79439;DHT22;68889;48.232;10.110;2024-02-16T10:23:07;14.60;76.70
79439;DHT22;68889;48.232;10.110;2024-02-16T10:25:34;14.60;76.30
79439;DHT22;68889;48.232;10.110;2024-02-16T10:28:04;14.90;77.40
79439;DHT22;68889;48.232;10.110;2024-02-16T10:30:35;15.00;76.10
79439;DHT22;68889;48.232;10.110;2024-02-16T10:33:02;15.30;76.40
79439;DHT22;68889;48.232;10.110;2024-02-16T10:35:28;15.50;74.60
79439;DHT22;68889;48.232;10.110;2024-02-16T10:37:55;15.70;75.70
79439;DHT22;68889;48.232;10.110;2024-02-16T10:40:23;15.70;74.90
79439;DHT22;68889;48.232;10.110;2024-02-16T10:42:51;15.70;74.70
79439;DHT22;68889;48.232;10.110;2024-02-16T10:45:18;15.70;74.70
79439;DHT22;68889;48.232;10.110;2024-02-16T10:47:46;15.90;74.40
79439;DHT22;68889;48.232;10.110;2024-02-16T10:50:12;15.90;72.70
79439;DHT22;68889;48.232;10.110;2024-02-16T10:52:39;15.80;73.10
79439;DHT22;68889;48.232;10.110;2024-02-16T10:55:07;15.70;72.90
79439;DHT22;68889;48.232;10.110;2024-02-16T10:57:36;15.50;73.30
79439;DHT22;68889;48.232;10.110;2024-02-16T11:00:08;15.10;73.80
79439;DHT22;68889;48.232;10.110;2024-02-16T11:02:56;14.90;74.40
79439;DHT22;68889;48.232;10.110;2024-02-16T11:05:40;14.80;76.00
79439;DHT22;68889;48.232;10.110;2024-02-16T11:08:19;14.80;75.60
79439;DHT22;68889;48.232;10.110;2024-02-16T11:11:02;14.80;75.10
79439;DHT22;68889;48.232;10.110;2024-02-16T11:13:34;14.70;75.90
79439;DHT22;68889;48.232;10.110;2024-02-16T11:16:03;14.60;76.00
79439;DHT22;68889;48.232;10.110;2024-02-16T11:18:36;14.50;76.80
79439;DHT22;68889;48.232;10.110;2024-02-16T11:21:03;14.40;77.30
79439;DHT22;68889;48.232;10.110;2024-02-16T11:23:30;14.40;76.80
79439;DHT22;68889;48.232;10.110;2024-02-16T11:26:01;14.40;76.90
79439;DHT22;68889;48.232;10.110;2024-02-16T11:28:31;14.40;76.60
79439;DHT22;68889;48.232;10.110;2024-02-16T11:30:58;14.40;76.90
79439;DHT22;68889;48.232;10.110;2024-02-16T11:33:25;14.40;77.10
79439;DHT22;68889;48.232;10.110;2024-02-16T11:36:04;14.50;76.90
79439;DHT22;68889;48.232;10.110;2024-02-16T11:38:35;14.50;77.10
79439;DHT22;68889;48.232;10.110;2024-02-16T11:41:05;14.60;77.60
79439;DHT22;68889;48.232;10.110;2024-02-16T11:43:32;14.70;77.20
79439;DHT22;68889;48.232;10.110;2024-02-16T11:45:58;14.80;76.50
79439;DHT22;68889;48.232;10.110;2024-02-16T11:48:25;14.90;75.90
79439;DHT22;68889;48.232;10.110;2024-02-16T11:51:02;15.00;76.30
79439;DHT22;68889;48.232;10.110;2024-02-16T11:53:29;14.90;77.40
79439;DHT22;68889;48.232;10.110;2024-02-16T11:55:55;15.00;76.30
79439;DHT22;68889;48.232;10.110;2024-02-16T11:58:22;15.00;76.70
79439;DHT22;68889;48.232;10.110;2024-02-16T12:00:48;15.20;76.60
79439;DHT22;68889;48.232;10.110;2024-02-16T12:03:22;15.40;76.40
79439;DHT22;68889;48.232;10.110;2024-02-16T12:05:56;15.50;76.20
79439;DHT22;68889;48.232;10.110;2024-02-16T12:08:22;15.80;76.00
79439;DHT22;68889;48.232;10.110;2024-02-16T12:10:49;15.90;76.20
79439;DHT22;68889;48.232;10.110;2024-02-16T12:13:19;16.00;74.80
79439;DHT22;68889;48.232;10.110;2024-02-16T12:15:46;16.10;74.90
79439;DHT22;68889;48.232;10.110;2024-02-16T12:18:32;16.20;74.80
79439;DHT22;68889;48.232;10.110;2024-02-16T12:20:59;16.40;74.10
79439;DHT22;68889;48.232;10.110;2024-02-16T12:23:26;16.30;74.30
79439;DHT22;68889;48.232;10.110;2024-02-16T12:25:52;16.40;74.40
79439;DHT22;68889;48.232;10.110;2024-02-16T12:28:25;16.50;74.40
79439;DHT22;68889;48.232;10.110;2024-02-16T12:30:51;16.60;75.40
79439;DHT22;68889;48.232;10.110;2024-02-16T12:33:17;16.50;73.70
79439;DHT22;68889;48.232;10.110;2024-02-16T12:35:43;16.50;74.40
79439;DHT22;68889;48.232;10.110;2024-02-16T12:38:12;16.60;74.00
79439;DHT22;68889;48.232;10.110;2024-02-16T12:40:38;16.60;74.50
79439;DHT22;68889;48.232;10.110;2024-02-16T12:43:03;16.70;74.10
79439;DHT22;68889;48.232;10.110;2024-02-16T12:45:29;16.80;74.20
79439;DHT22;68889;48.232;10.110;2024-02-16T12:47:57;16.90;75.10
79439;DHT22;68889;48.232;10.110;2024-02-16T12:50:22;16.90;73.40
79439;DHT22;68889;48.232;10.110;2024-02-16T12:52:48;17.00;74.20
79439;DHT22;68889;48.232;10.110;2024-02-16T12:55:14;16.90;73.60
79439;DHT22;68889;48.232;10.110;2024-02-16T12:57:41;17.00;73.20
79439;DHT22;68889;48.232;10.110;2024-02-16T13:00:09;16.90;73.20
79439;DHT22;68889;48.232;10.110;2024-02-16T13:02:34;16.90;73.80
79439;DHT22;68889;48.232;10.110;2024-02-16T13:05:00;17.00;73.00
79439;DHT22;68889;48.232;10.110;2024-02-16T13:07:26;16.90;73.80
79439;DHT22;68889;48.232;10.110;2024-02-16T13:09:51;16.80;73.40
79439;DHT22;68889;48.232;10.110;2024-02-16T13:12:18;16.80;73.70
79439;DHT22;68889;48.232;10.110;2024-02-16T13:14:46;16.80;73.90
79439;DHT22;68889;48.232;10.110;2024-02-16T13:17:11;16.80;74.30
79439;DHT22;68889;48.232;10.110;2024-02-16T13:19:38;16.80;73.40
79439;DHT22;68889;48.232;10.110;2024-02-16T13:22:04;16.80;74.40
79439;DHT22;68889;48.232;10.110;2024-02-16T13:24:29;16.90;73.50
79439;DHT22;68889;48.232;10.110;2024-02-16T13:26:55;16.90;74.10
79439;DHT22;68889;48.232;10.110;2024-02-16T13:29:22;16.90;72.60
79439;DHT22;68889;48.232;10.110;2024-02-16T13:31:49;16.90;71.90
79439;DHT22;68889;48.232;10.110;2024-02-16T13:34:15;16.90;73.40
79439;DHT22;68889;48.232;10.110;2024-02-16T13:36:41;16.90;72.80
79439;DHT22;68889;48.232;10.110;2024-02-16T13:39:07;16.90;72.10
79439;DHT22;68889;48.232;10.110;2024-02-16T13:41:34;16.80;72.60
79439;DHT22;68889;48.232;10.110;2024-02-16T13:44:01;16.90;72.40
79439;DHT22;68889;48.232;10.110;2024-02-16T13:46:26;16.90;72.40
79439;DHT22;68889;48.232;10.110;2024-02-16T13:48:53;16.90;72.60
79439;DHT22;68889;48.232;10.110;2024-02-16T13:51:20;16.90;71.90
79439;DHT22;68889;48.232;10.110;2024-02-16T13:53:46;16.90;72.00
79439;DHT22;68889;48.232;10.110;2024-02-16T13:56:12;16.90;73.50
79439;DHT22;68889;48.232;10.110;2024-02-16T13:58:37;16.80;71.70
79439;DHT22;68889;48.232;10.110;2024-02-16T14:01:04;16.80;73.20
79439;DHT22;68889;48.232;10.110;2024-02-16T14:03:30;16.80;72.30
79439;DHT22;68889;48.232;10.110;2024-02-16T14:05:56;16.80;72.40
79439;DHT22;68889;48.232;10.110;2024-02-16T14:08:22;16.80;73.00
79439;DHT22;68889;48.232;10.110;2024-02-16T14:10:48;16.80;73.60
79439;DHT22;68889;48.232;10.110;2024-02-16T14:13:14;16.90;73.00
79439;DHT22;68889;48.232;10.110;2024-02-16T14:15:40;16.90;73.20
79439;DHT22;68889;48.232;10.110;2024-02-16T14:18:07;16.80;72.70
79439;DHT22;68889;48.232;10.110;2024-02-16T14:20:32;16.70;73.20
79439;DHT22;68889;48.232;10.110;2024-02-16T14:22:58;16.60;73.70
79439;DHT22;68889;48.232;10.110;2024-02-16T14:25:24;16.60;73.60
79439;DHT22;68889;48.232;10.110;2024-02-16T14:27:52;16.50;73.70
79439;DHT22;68889;48.232;10.110;2024-02-16T14:30:20;16.60;74.50
79439;DHT22;68889;48.232;10.110;2024-02-16T14:32:46;16.60;73.90
79439;DHT22;68889;48.232;10.110;2024-02-16T14:35:12;16.60;74.30
79439;DHT22;68889;48.232;10.110;2024-02-16T14:37:38;16.60;74.10
79439;DHT22;68889;48.232;10.110;2024-02-16T14:40:04;16.60;73.60
79439;DHT22;68889;48.232;10.110;2024-02-16T14:42:30;16.70;74.90
79439;DHT22;68889;48.232;10.110;2024-02-16T14:44:56;16.70;74.10
79439;DHT22;68889;48.232;10.110;2024-02-16T14:47:21;16.60;73.90
79439;DHT22;68889;48.232;10.110;2024-02-16T14:49:48;16.50;73.10
79439;DHT22;68889;48.232;10.110;2024-02-16T14:52:14;16.50;75.10
79439;DHT22;68889;48.232;10.110;2024-02-16T14:54:39;16.40;75.50
79439;DHT22;68889;48.232;10.110;2024-02-16T14:57:06;16.40;74.70
79439;DHT22;68889;48.232;10.110;2024-02-16T14:59:32;16.30;74.40
79439;DHT22;68889;48.232;10.110;2024-02-16T15:01:57;16.30;75.10
79439;DHT22;68889;48.232;10.110;2024-02-16T15:04:24;16.20;74.90
79439;DHT22;68889;48.232;10.110;2024-02-16T15:06:51;16.20;75.70
79439;DHT22;68889;48.232;10.110;2024-02-16T15:09:16;16.20;75.00
79439;DHT22;68889;48.232;10.110;2024-02-16T15:11:42;16.10;75.00
79439;DHT22;68889;48.232;10.110;2024-02-16T15:14:07;16.10;76.00
79439;DHT22;68889;48.232;10.110;2024-02-16T15:16:33;16.10;75.60
79439;DHT22;68889;48.232;10.110;2024-02-16T15:18:59;16.00;76.60
79439;DHT22;68889;48.232;10.110;2024-02-16T15:21:24;15.90;75.40