sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75321;DHT22;68337;52.196;5.660;2023-11-19T00:02:14;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:04:39;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:07:05;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:09:39;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:12:06;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:14:32;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:16:58;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:19:24;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:21:50;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:24:16;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:26:43;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:29:09;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:31:34;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:34:00;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:36:27;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:38:54;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:41:20;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:43:46;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:46:12;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:48:39;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:51:05;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:53:31;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:55:57;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T00:58:23;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:00:49;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:03:15;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:05:44;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:08:12;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:10:38;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:13:03;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:15:32;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:17:57;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:20:23;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:22:49;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:25:15;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:27:41;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:30:07;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:32:35;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:35:03;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:37:29;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:39:56;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:42:23;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:45:00;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:47:28;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:49:54;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:52:21;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:54:48;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:57:14;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T01:59:40;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:02:07;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:04:33;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:07:00;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:09:26;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:11:53;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:14:24;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:16:51;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:19:19;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:21:45;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:24:12;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:29:14;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:31:39;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:34:05;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:36:31;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:38:58;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:41:23;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:43:49;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:46:15;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:48:43;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:51:10;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:53:36;12.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:56:05;12.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T02:58:37;12.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:01:04;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:03:38;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:06:06;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:08:34;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:11:00;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:13:26;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:15:52;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:18:19;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:20:46;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:23:12;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:25:38;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:28:04;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:30:30;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:32:57;12.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:35:23;12.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:37:50;12.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:40:16;12.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:42:42;12.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:45:09;11.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:47:35;11.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:50:01;11.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:52:28;11.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:54:54;11.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:57:21;11.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T03:59:47;11.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:02:12;11.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:04:38;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:07:04;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:09:30;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:11:58;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:14:24;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:16:50;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:19:16;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:21:42;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:24:11;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:26:44;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:29:19;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:31:45;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:34:11;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:36:37;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:39:03;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:41:50;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:44:18;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:46:44;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:49:11;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:51:45;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:54:14;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:56:40;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T04:59:06;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:01:32;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:03:58;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:06:28;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:08:59;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:11:30;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:13:56;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:16:21;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:18:47;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:21:13;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:23:39;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:26:05;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:28:33;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:31:00;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:33:25;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:35:51;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:38:20;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:40:46;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:43:13;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:45:40;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:48:06;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:50:31;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:52:57;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:55:23;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T05:57:50;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:00:17;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:02:43;11.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:05:09;11.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:07:35;11.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:10:02;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:12:30;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:14:59;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:17:25;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:19:51;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:22:17;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:24:42;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:27:08;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:29:34;11.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:31:59;11.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:34:25;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:36:51;11.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:39:18;11.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:41:47;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:44:13;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:46:39;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:49:05;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:51:33;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:53:59;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:56:25;10.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T06:58:51;10.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:01:18;10.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:03:47;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:06:14;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:08:41;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:11:07;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:13:35;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:16:01;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:18:27;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:20:52;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:23:20;10.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:25:47;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:28:15;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:30:42;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:33:07;10.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:35:33;11.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:37:59;11.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:40:25;11.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:42:51;11.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:45:17;11.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:47:43;11.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:50:10;11.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:52:37;11.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:55:03;11.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:57:28;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T07:59:57;11.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:02:22;11.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:04:50;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:07:18;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:09:53;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:12:19;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:14:45;11.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:17:10;11.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:19:36;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:22:02;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:24:27;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:26:53;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:29:19;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:31:45;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:34:11;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:36:37;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:39:03;11.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:41:29;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:43:54;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:46:20;11.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:48:45;11.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:51:12;11.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:53:38;11.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:56:04;11.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T08:58:30;11.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:00:56;12.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:03:22;12.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:05:48;12.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:08:14;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:10:39;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:13:05;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:15:31;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:17:56;12.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:20:22;12.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:22:48;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:25:13;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:27:43;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:30:09;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:32:35;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:35:04;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:37:30;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:39:55;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:42:21;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:44:49;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:47:17;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:49:44;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:52:10;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:54:39;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:57:07;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T09:59:33;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:01:59;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:04:26;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:06:54;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:09:20;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:11:46;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:14:11;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:16:38;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:19:04;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:21:32;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:23:59;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:26:28;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:28:55;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:31:21;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:33:51;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:36:17;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:38:55;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:41:32;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:43:58;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:46:39;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:49:06;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:51:32;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:54:05;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:56:42;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T10:59:08;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:01:45;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:04:23;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:06:54;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:09:21;13.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:11:50;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:14:19;13.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:16:46;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:19:15;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:21:44;14.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:24:30;14.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:27:35;14.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:38:04;14.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:40:29;14.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:42:56;14.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:45:42;14.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:48:19;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:50:58;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:53:25;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T11:58:20;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:00:47;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:03:13;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:05:44;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:08:11;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:10:47;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:13:14;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:18:29;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:20:56;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:23:26;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:25:52;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:28:18;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:30:44;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:33:12;13.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:35:45;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:38:24;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:41:06;14.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:43:32;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:46:00;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:48:26;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:50:58;13.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:53:26;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:55:53;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T12:58:35;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:01:06;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:03:33;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:06:07;13.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:08:43;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:11:10;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:16:21;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:18:47;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:21:13;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:23:38;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:26:04;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:28:31;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:30:56;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:33:23;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:35:49;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:38:15;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:40:40;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:43:06;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:45:33;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:47:58;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:50:24;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:52:50;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:55:16;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T13:57:42;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:00:09;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:02:41;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:05:08;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:07:33;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:09:59;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:12:25;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:14:51;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:17:17;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:19:44;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:22:10;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:24:37;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:27:03;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:29:28;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:31:56;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:34:22;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:36:48;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:39:14;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:41:40;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:44:06;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:46:31;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:48:57;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:51:23;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:53:48;12.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:56:14;12.60;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T14:58:40;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:01:06;12.50;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:03:33;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:05:59;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:08:25;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:10:50;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:13:16;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:15:42;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:18:08;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:20:35;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:23:01;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:25:27;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:27:53;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:30:19;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:32:45;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:35:10;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:37:37;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:40:06;12.40;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:42:34;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:45:00;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:47:26;12.30;99.90
75321;DHT22;68337;52.196;5.660;2023-11-19T15:49:51;12.30;99.90