sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2023-03-19T00:00:10;99751.28;;;-1.73;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:02:38;99762.75;;;-1.73;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:05:06;99764.56;;;-1.73;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:07:33;99761.47;;;-1.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:10:00;99767.63;;;-1.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:12:27;99750.69;;;-1.86;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:14:56;99726.50;;;-2.02;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:17:23;99758.53;;;-1.85;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:19:50;99768.19;;;-1.84;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:22:17;99775.03;;;-1.81;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:24:44;99783.97;;;-1.82;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:27:11;99773.50;;;-1.84;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:29:38;99758.53;;;-1.85;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:32:07;99749.44;;;-1.82;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:34:34;99736.44;;;-1.85;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:37:02;99726.25;;;-1.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:39:29;99685.25;;;-2.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:41:56;99710.84;;;-1.86;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:44:23;99674.53;;;-1.95;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:46:51;99629.34;;;-2.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:49:19;99649.78;;;-1.96;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:51:47;99645.72;;;-1.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:54:14;99622.94;;;-1.93;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:56:41;99606.19;;;-1.93;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T00:59:08;99572.34;;;-2.01;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:01:35;99547.50;;;-2.09;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:04:03;99551.66;;;-1.97;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:06:31;99520.78;;;-1.98;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:08:58;99512.13;;;-2.00;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:11:26;99498.97;;;-2.02;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:13:53;99483.50;;;-2.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:16:20;99466.59;;;-2.15;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:18:47;99471.63;;;-2.12;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:21:14;99456.13;;;-2.16;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:23:43;99450.69;;;-2.15;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:26:10;99439.22;;;-2.15;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:28:38;99431.13;;;-2.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:31:07;99436.31;;;-2.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:33:34;99429.19;;;-2.21;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:36:02;99403.50;;;-2.30;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:38:30;99404.75;;;-2.25;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:40:59;99398.75;;;-2.27;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:43:28;99395.09;;;-2.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:45:59;99383.94;;;-2.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:48:32;99335.16;;;-2.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:51:03;99371.94;;;-2.33;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:53:33;99348.81;;;-2.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:56:07;99373.34;;;-2.39;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T01:58:35;99345.47;;;-2.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:01:02;99369.59;;;-2.37;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:03:30;99366.25;;;-2.39;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:05:58;99358.44;;;-2.40;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:08:26;99366.09;;;-2.37;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:10:55;99355.38;;;-2.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:13:26;99345.56;;;-2.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:15:54;99352.44;;;-2.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:18:24;99332.31;;;-2.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:20:57;99329.66;;;-2.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:23:33;99337.47;;;-2.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:26:05;99346.28;;;-2.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:28:36;99318.78;;;-2.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:31:04;99327.16;;;-2.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:33:32;99330.81;;;-2.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:36:01;99316.44;;;-2.54;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:38:30;99334.56;;;-2.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:41:00;99324.53;;;-2.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:43:31;99328.16;;;-2.57;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:45:59;99308.94;;;-2.68;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:48:26;99325.81;;;-2.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:50:54;99326.09;;;-2.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:53:21;99330.41;;;-2.62;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:55:48;99320.25;;;-2.66;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T02:58:16;99310.09;;;-2.80;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:00:44;99329.59;;;-2.72;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:03:12;99333.41;;;-2.84;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:05:39;99325.03;;;-2.98;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:08:06;99311.41;;;-3.13;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:10:34;99316.69;;;-3.32;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:13:01;99314.06;;;-3.32;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:15:30;99313.50;;;-3.35;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:17:59;99311.94;;;-3.38;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:20:26;99313.91;;;-3.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:22:53;99308.47;;;-3.38;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:25:20;99308.88;;;-3.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:27:47;99315.03;;;-3.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:30:15;99311.69;;;-3.54;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:32:42;99304.16;;;-3.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:35:11;99305.13;;;-3.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:37:40;99309.31;;;-3.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:40:08;99302.75;;;-3.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:42:35;99310.84;;;-3.55;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:45:03;99311.81;;;-3.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:47:31;99290.63;;;-3.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:49:58;99297.31;;;-3.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:52:26;99298.56;;;-3.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:54:56;99294.66;;;-3.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:57:24;99261.06;;;-3.89;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T03:59:52;99303.59;;;-3.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:02:19;99290.47;;;-3.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:04:47;99301.06;;;-3.25;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:07:14;99216.75;;;-2.57;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:09:43;99263.47;;;-1.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:12:11;99268.09;;;-0.21;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:14:38;99299.28;;;0.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:17:06;99298.16;;;1.35;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:19:33;99329.13;;;1.68;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:22:00;99352.13;;;1.85;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:24:28;99384.06;;;1.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:26:57;99370.81;;;1.93;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:29:24;99384.38;;;2.38;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:31:51;99393.47;;;2.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:34:19;99400.78;;;2.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:36:46;99402.13;;;3.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:39:13;99397.94;;;3.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:41:40;99383.56;;;3.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:44:09;99396.94;;;3.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:46:36;99400.41;;;3.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T04:49:03;99367.50;;;3.96;97.96
69848;BME280;57143;55.940;37.496;2023-03-19T04:51:30;99370.53;;;4.08;95.30
69848;BME280;57143;55.940;37.496;2023-03-19T04:53:57;99352.78;;;4.36;92.92
69848;BME280;57143;55.940;37.496;2023-03-19T04:56:25;99347.94;;;4.60;90.10
69848;BME280;57143;55.940;37.496;2023-03-19T04:58:52;99321.25;;;4.73;88.94
69848;BME280;57143;55.940;37.496;2023-03-19T05:01:21;99301.53;;;4.81;87.37
69848;BME280;57143;55.940;37.496;2023-03-19T05:03:48;99282.41;;;5.12;86.71
69848;BME280;57143;55.940;37.496;2023-03-19T05:06:16;99242.16;;;5.18;86.07
69848;BME280;57143;55.940;37.496;2023-03-19T05:08:44;99240.16;;;5.27;84.39
69848;BME280;57143;55.940;37.496;2023-03-19T05:11:12;99223.47;;;5.31;84.77
69848;BME280;57143;55.940;37.496;2023-03-19T05:13:39;99259.56;;;5.22;82.93
69848;BME280;57143;55.940;37.496;2023-03-19T05:16:06;99284.84;;;5.07;81.75
69848;BME280;57143;55.940;37.496;2023-03-19T05:18:35;99311.44;;;5.23;81.48
69848;BME280;57143;55.940;37.496;2023-03-19T05:21:02;99349.75;;;5.31;80.52
69848;BME280;57143;55.940;37.496;2023-03-19T05:23:30;99391.75;;;5.60;80.05
69848;BME280;57143;55.940;37.496;2023-03-19T05:25:58;99412.94;;;5.27;80.24
69848;BME280;57143;55.940;37.496;2023-03-19T05:28:25;99448.44;;;5.44;80.02
69848;BME280;57143;55.940;37.496;2023-03-19T05:30:52;99498.72;;;5.64;78.89
69848;BME280;57143;55.940;37.496;2023-03-19T05:33:20;99564.25;;;5.99;77.02
69848;BME280;57143;55.940;37.496;2023-03-19T05:35:49;99600.72;;;5.66;77.59
69848;BME280;57143;55.940;37.496;2023-03-19T05:38:17;99600.09;;;5.85;78.00
69848;BME280;57143;55.940;37.496;2023-03-19T05:40:45;99656.25;;;5.88;76.70
69848;BME280;57143;55.940;37.496;2023-03-19T05:43:12;99701.28;;;6.01;75.80
69848;BME280;57143;55.940;37.496;2023-03-19T05:45:39;99751.34;;;6.16;75.14
69848;BME280;57143;55.940;37.496;2023-03-19T05:48:08;99795.53;;;6.07;74.41
69848;BME280;57143;55.940;37.496;2023-03-19T05:50:35;99807.31;;;6.06;75.32
69848;BME280;57143;55.940;37.496;2023-03-19T05:53:04;99792.97;;;5.76;76.82
69848;BME280;57143;55.940;37.496;2023-03-19T05:55:31;99792.84;;;5.93;76.64
69848;BME280;57143;55.940;37.496;2023-03-19T05:57:58;99800.66;;;5.50;77.39
69848;BME280;57143;55.940;37.496;2023-03-19T06:00:26;99769.53;;;5.70;78.50
69848;BME280;57143;55.940;37.496;2023-03-19T06:02:53;99775.34;;;5.45;79.04
69848;BME280;57143;55.940;37.496;2023-03-19T06:05:21;99791.97;;;5.77;78.89
69848;BME280;57143;55.940;37.496;2023-03-19T06:07:48;99857.22;;;6.38;75.88
69848;BME280;57143;55.940;37.496;2023-03-19T06:10:17;99880.13;;;6.05;75.42
69848;BME280;57143;55.940;37.496;2023-03-19T06:12:44;99882.19;;;6.17;76.10
69848;BME280;57143;55.940;37.496;2023-03-19T06:15:12;99833.69;;;5.59;79.69
69848;BME280;57143;55.940;37.496;2023-03-19T06:17:39;99799.34;;;5.46;80.32
69848;BME280;57143;55.940;37.496;2023-03-19T06:20:07;99841.84;;;5.80;78.61
69848;BME280;57143;55.940;37.496;2023-03-19T06:22:35;99828.59;;;5.64;79.75
69848;BME280;57143;55.940;37.496;2023-03-19T06:25:03;99823.91;;;5.43;80.73
69848;BME280;57143;55.940;37.496;2023-03-19T06:27:32;99836.25;;;6.04;78.73
69848;BME280;57143;55.940;37.496;2023-03-19T06:29:59;99911.41;;;6.20;76.05
69848;BME280;57143;55.940;37.496;2023-03-19T06:32:27;99945.31;;;6.29;75.12
69848;BME280;57143;55.940;37.496;2023-03-19T06:34:54;99948.34;;;6.12;75.81
69848;BME280;57143;55.940;37.496;2023-03-19T06:37:22;99905.94;;;6.14;77.51
69848;BME280;57143;55.940;37.496;2023-03-19T06:39:49;99944.56;;;6.35;76.16
69848;BME280;57143;55.940;37.496;2023-03-19T06:42:19;99951.13;;;6.18;76.26
69848;BME280;57143;55.940;37.496;2023-03-19T06:44:48;99938.84;;;6.01;77.37
69848;BME280;57143;55.940;37.496;2023-03-19T06:47:15;99935.06;;;6.10;77.42
69848;BME280;57143;55.940;37.496;2023-03-19T06:49:42;99941.34;;;6.03;75.80
69848;BME280;57143;55.940;37.496;2023-03-19T06:52:10;99965.28;;;6.35;76.58
69848;BME280;57143;55.940;37.496;2023-03-19T06:54:37;100000.97;;;6.66;74.73
69848;BME280;57143;55.940;37.496;2023-03-19T06:57:05;100022.03;;;6.62;73.24
69848;BME280;57143;55.940;37.496;2023-03-19T06:59:32;100044.88;;;6.52;74.37
69848;BME280;57143;55.940;37.496;2023-03-19T07:02:00;100014.31;;;6.45;75.13
69848;BME280;57143;55.940;37.496;2023-03-19T07:04:28;100033.25;;;6.51;74.27
69848;BME280;57143;55.940;37.496;2023-03-19T07:06:55;100026.72;;;6.46;74.82
69848;BME280;57143;55.940;37.496;2023-03-19T07:09:23;100066.66;;;6.42;74.69
69848;BME280;57143;55.940;37.496;2023-03-19T07:11:50;100027.03;;;6.14;76.25
69848;BME280;57143;55.940;37.496;2023-03-19T07:14:17;99999.41;;;5.97;78.67
69848;BME280;57143;55.940;37.496;2023-03-19T07:16:44;99952.31;;;5.78;80.13
69848;BME280;57143;55.940;37.496;2023-03-19T07:19:13;99959.44;;;5.94;79.82
69848;BME280;57143;55.940;37.496;2023-03-19T07:21:40;99945.16;;;5.71;81.34
69848;BME280;57143;55.940;37.496;2023-03-19T07:24:07;99952.34;;;6.16;78.48
69848;BME280;57143;55.940;37.496;2023-03-19T07:26:35;100041.66;;;6.34;75.05
69848;BME280;57143;55.940;37.496;2023-03-19T07:29:02;100069.34;;;6.42;74.48
69848;BME280;57143;55.940;37.496;2023-03-19T07:31:29;100058.88;;;6.25;75.09
69848;BME280;57143;55.940;37.496;2023-03-19T07:33:56;100079.34;;;6.34;74.69
69848;BME280;57143;55.940;37.496;2023-03-19T07:36:25;100053.94;;;5.91;76.37
69848;BME280;57143;55.940;37.496;2023-03-19T07:38:52;100030.03;;;5.96;77.50
69848;BME280;57143;55.940;37.496;2023-03-19T07:41:20;100060.13;;;6.74;74.37
69848;BME280;57143;55.940;37.496;2023-03-19T07:43:50;100112.72;;;6.84;72.45
69848;BME280;57143;55.940;37.496;2023-03-19T07:46:17;100136.00;;;6.77;71.02
69848;BME280;57143;55.940;37.496;2023-03-19T07:48:44;100162.22;;;6.83;70.47
69848;BME280;57143;55.940;37.496;2023-03-19T07:51:11;100155.59;;;6.71;71.65
69848;BME280;57143;55.940;37.496;2023-03-19T07:53:40;100090.22;;;6.40;73.14
69848;BME280;57143;55.940;37.496;2023-03-19T07:56:07;100145.00;;;6.70;71.13
69848;BME280;57143;55.940;37.496;2023-03-19T07:58:35;100149.09;;;6.66;71.61
69848;BME280;57143;55.940;37.496;2023-03-19T08:01:02;100139.59;;;6.70;72.47
69848;BME280;57143;55.940;37.496;2023-03-19T08:03:30;100137.50;;;6.80;71.71
69848;BME280;57143;55.940;37.496;2023-03-19T08:05:58;100094.28;;;6.73;71.67
69848;BME280;57143;55.940;37.496;2023-03-19T08:08:25;100141.53;;;6.61;72.52
69848;BME280;57143;55.940;37.496;2023-03-19T08:10:54;100093.06;;;6.61;75.31
69848;BME280;57143;55.940;37.496;2023-03-19T08:13:21;100096.41;;;6.49;73.89
69848;BME280;57143;55.940;37.496;2023-03-19T08:15:48;100096.78;;;6.60;74.16
69848;BME280;57143;55.940;37.496;2023-03-19T08:18:16;100054.13;;;6.35;74.03
69848;BME280;57143;55.940;37.496;2023-03-19T08:20:43;100061.69;;;6.68;74.56
69848;BME280;57143;55.940;37.496;2023-03-19T08:23:11;100114.38;;;6.85;71.68
69848;BME280;57143;55.940;37.496;2023-03-19T08:25:38;100110.28;;;7.04;70.24
69848;BME280;57143;55.940;37.496;2023-03-19T08:28:07;100136.34;;;6.97;69.19
69848;BME280;57143;55.940;37.496;2023-03-19T08:30:35;100154.72;;;6.93;69.89
69848;BME280;57143;55.940;37.496;2023-03-19T08:33:02;100139.13;;;6.29;70.94
69848;BME280;57143;55.940;37.496;2023-03-19T08:35:29;100104.13;;;5.76;71.07
69848;BME280;57143;55.940;37.496;2023-03-19T08:37:57;100116.44;;;6.24;71.08
69848;BME280;57143;55.940;37.496;2023-03-19T08:40:24;100103.22;;;6.14;72.69
69848;BME280;57143;55.940;37.496;2023-03-19T08:42:52;100074.75;;;6.20;73.21
69848;BME280;57143;55.940;37.496;2023-03-19T08:45:21;100068.78;;;5.79;74.25
69848;BME280;57143;55.940;37.496;2023-03-19T08:47:49;100027.03;;;5.38;76.48
69848;BME280;57143;55.940;37.496;2023-03-19T08:50:17;99900.50;;;4.94;80.49
69848;BME280;57143;55.940;37.496;2023-03-19T08:52:44;99822.19;;;4.83;82.56
69848;BME280;57143;55.940;37.496;2023-03-19T08:55:11;99726.88;;;4.33;84.65
69848;BME280;57143;55.940;37.496;2023-03-19T08:57:38;99604.03;;;4.29;85.45
69848;BME280;57143;55.940;37.496;2023-03-19T09:00:07;99486.88;;;4.21;87.81
69848;BME280;57143;55.940;37.496;2023-03-19T09:02:36;99402.66;;;4.30;89.64
69848;BME280;57143;55.940;37.496;2023-03-19T09:05:03;99312.94;;;4.33;90.46
69848;BME280;57143;55.940;37.496;2023-03-19T09:07:31;99235.19;;;4.39;91.89
69848;BME280;57143;55.940;37.496;2023-03-19T09:09:58;99150.44;;;4.24;93.23
69848;BME280;57143;55.940;37.496;2023-03-19T09:12:26;99101.13;;;4.25;94.89
69848;BME280;57143;55.940;37.496;2023-03-19T09:14:53;99080.44;;;4.19;96.74
69848;BME280;57143;55.940;37.496;2023-03-19T09:17:20;99088.03;;;4.36;94.79
69848;BME280;57143;55.940;37.496;2023-03-19T09:19:48;99084.41;;;4.50;94.01
69848;BME280;57143;55.940;37.496;2023-03-19T09:22:16;99075.13;;;4.25;94.66
69848;BME280;57143;55.940;37.496;2023-03-19T09:24:43;99051.38;;;4.43;96.32
69848;BME280;57143;55.940;37.496;2023-03-19T09:27:10;99047.97;;;4.35;95.36
69848;BME280;57143;55.940;37.496;2023-03-19T09:29:37;99036.63;;;4.33;98.08
69848;BME280;57143;55.940;37.496;2023-03-19T09:32:05;99063.47;;;4.60;96.15
69848;BME280;57143;55.940;37.496;2023-03-19T09:34:33;99074.09;;;4.75;93.42
69848;BME280;57143;55.940;37.496;2023-03-19T09:37:01;99076.88;;;4.60;92.64
69848;BME280;57143;55.940;37.496;2023-03-19T09:39:28;99067.84;;;4.68;93.78
69848;BME280;57143;55.940;37.496;2023-03-19T09:42:05;99057.16;;;4.74;95.12
69848;BME280;57143;55.940;37.496;2023-03-19T09:44:36;99036.19;;;4.57;97.54
69848;BME280;57143;55.940;37.496;2023-03-19T09:47:15;99034.88;;;4.46;99.53
69848;BME280;57143;55.940;37.496;2023-03-19T09:49:49;99027.00;;;4.17;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T09:52:29;98993.72;;;4.33;98.90
69848;BME280;57143;55.940;37.496;2023-03-19T09:54:59;99017.44;;;4.63;98.74
69848;BME280;57143;55.940;37.496;2023-03-19T09:57:29;99007.31;;;4.59;98.43
69848;BME280;57143;55.940;37.496;2023-03-19T09:59:57;99018.66;;;4.61;97.53
69848;BME280;57143;55.940;37.496;2023-03-19T10:02:37;98994.91;;;4.58;97.57
69848;BME280;57143;55.940;37.496;2023-03-19T10:05:16;98991.25;;;4.65;99.31
69848;BME280;57143;55.940;37.496;2023-03-19T10:08:09;98980.06;;;4.62;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:10:48;98971.56;;;4.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:13:29;98962.84;;;4.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:16:03;98946.53;;;4.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:18:33;98973.66;;;4.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:21:03;98966.25;;;4.31;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:23:40;98942.06;;;4.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:26:12;98907.53;;;4.15;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:28:43;98920.78;;;4.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:31:20;98906.41;;;4.30;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:33:57;98880.19;;;4.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:36:33;98829.19;;;4.19;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:39:03;98848.50;;;4.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:41:48;98863.19;;;4.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:44:26;98871.88;;;4.55;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:46:56;98868.13;;;4.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:49:24;98860.88;;;4.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:51:55;98858.69;;;4.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:54:25;98841.69;;;4.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:56:54;98830.97;;;4.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T10:59:24;98798.03;;;4.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:01:56;98802.78;;;4.70;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:04:24;98803.72;;;4.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:06:54;98790.13;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:09:34;98788.91;;;4.66;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:12:07;98758.53;;;4.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:14:43;98755.72;;;4.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:17:19;98750.78;;;4.84;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:19:49;98741.09;;;4.96;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:22:20;98722.28;;;4.96;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:24:52;98754.09;;;4.80;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:27:27;98737.75;;;4.81;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:29:54;98718.56;;;4.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:32:35;98704.94;;;4.79;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:35:10;98703.91;;;4.87;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:37:49;98715.25;;;4.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:40:28;98680.34;;;4.69;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:52:11;98690.47;;;4.73;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:54:48;98676.63;;;4.70;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T11:57:29;98676.00;;;4.68;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:00:14;98668.78;;;4.82;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:05:54;98666.72;;;4.70;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:08:30;98701.63;;;4.84;99.09
69848;BME280;57143;55.940;37.496;2023-03-19T12:11:09;98679.94;;;4.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:13:51;98682.41;;;4.80;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:16:27;98645.44;;;4.43;99.62
69848;BME280;57143;55.940;37.496;2023-03-19T12:19:13;98675.59;;;4.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:21:56;98658.06;;;4.88;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:24:34;98651.66;;;4.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:27:18;98654.31;;;4.69;99.24
69848;BME280;57143;55.940;37.496;2023-03-19T12:29:55;98663.41;;;4.75;99.31
69848;BME280;57143;55.940;37.496;2023-03-19T12:32:38;98676.00;;;4.74;97.60
69848;BME280;57143;55.940;37.496;2023-03-19T12:35:13;98661.56;;;4.69;98.37
69848;BME280;57143;55.940;37.496;2023-03-19T12:37:49;98662.81;;;4.80;98.62
69848;BME280;57143;55.940;37.496;2023-03-19T12:40:25;98626.88;;;4.74;99.37
69848;BME280;57143;55.940;37.496;2023-03-19T12:42:57;98638.22;;;4.89;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:45:32;98623.16;;;4.88;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:48:04;98612.22;;;4.70;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:50:36;98609.53;;;4.83;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:53:08;98614.69;;;4.71;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:55:40;98574.88;;;4.55;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T12:58:15;98601.06;;;4.73;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T13:00:49;98606.44;;;4.80;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T13:03:22;98604.34;;;4.82;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T13:05:56;98608.69;;;4.69;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T13:08:30;98586.41;;;4.62;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T13:11:01;98563.09;;;4.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-19T13:13:39;98545.97;;;4.64;100.00