sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73918;BME280;63639;52.280;5.162;2022-12-13T00:01:10;101423.63;;;3.52;55.99
73918;BME280;63639;52.280;5.162;2022-12-13T00:03:36;101422.91;;;3.54;55.85
73918;BME280;63639;52.280;5.162;2022-12-13T00:06:03;101421.70;;;3.55;56.01
73918;BME280;63639;52.280;5.162;2022-12-13T00:08:30;101419.19;;;3.59;55.63
73918;BME280;63639;52.280;5.162;2022-12-13T00:10:58;101419.72;;;3.58;55.95
73918;BME280;63639;52.280;5.162;2022-12-13T00:13:25;101421.63;;;3.63;55.43
73918;BME280;63639;52.280;5.162;2022-12-13T00:15:56;101421.83;;;3.61;55.46
73918;BME280;63639;52.280;5.162;2022-12-13T00:18:23;101418.35;;;3.61;55.61
73918;BME280;63639;52.280;5.162;2022-12-13T00:20:50;101414.81;;;3.59;55.65
73918;BME280;63639;52.280;5.162;2022-12-13T00:23:17;101413.85;;;3.57;55.87
73918;BME280;63639;52.280;5.162;2022-12-13T00:25:43;101413.54;;;3.56;55.82
73918;BME280;63639;52.280;5.162;2022-12-13T00:28:11;101411.51;;;3.58;55.64
73918;BME280;63639;52.280;5.162;2022-12-13T00:30:38;101410.07;;;3.56;55.91
73918;BME280;63639;52.280;5.162;2022-12-13T00:33:05;101404.69;;;3.57;56.07
73918;BME280;63639;52.280;5.162;2022-12-13T00:35:32;101398.71;;;3.59;55.74
73918;BME280;63639;52.280;5.162;2022-12-13T00:37:59;101398.46;;;3.60;55.88
73918;BME280;63639;52.280;5.162;2022-12-13T00:40:27;101398.35;;;3.63;55.51
73918;BME280;63639;52.280;5.162;2022-12-13T00:42:54;101398.87;;;3.66;55.63
73918;BME280;63639;52.280;5.162;2022-12-13T00:45:21;101395.84;;;3.67;55.64
73918;BME280;63639;52.280;5.162;2022-12-13T00:47:48;101391.58;;;3.67;55.38
73918;BME280;63639;52.280;5.162;2022-12-13T00:50:14;101392.74;;;3.69;55.32
73918;BME280;63639;52.280;5.162;2022-12-13T00:52:41;101395.54;;;3.69;55.24
73918;BME280;63639;52.280;5.162;2022-12-13T00:55:08;101395.59;;;3.67;55.14
73918;BME280;63639;52.280;5.162;2022-12-13T00:57:35;101391.08;;;3.64;55.13
73918;BME280;63639;52.280;5.162;2022-12-13T01:00:05;101386.98;;;3.60;55.50
73918;BME280;63639;52.280;5.162;2022-12-13T01:02:32;101387.83;;;3.59;55.50
73918;BME280;63639;52.280;5.162;2022-12-13T01:04:59;101386.98;;;3.61;55.03
73918;BME280;63639;52.280;5.162;2022-12-13T01:07:26;101386.43;;;3.57;55.59
73918;BME280;63639;52.280;5.162;2022-12-13T01:09:52;101386.13;;;3.57;55.57
73918;BME280;63639;52.280;5.162;2022-12-13T01:12:19;101390.24;;;3.58;55.47
73918;BME280;63639;52.280;5.162;2022-12-13T01:14:46;101389.63;;;3.57;55.46
73918;BME280;63639;52.280;5.162;2022-12-13T01:17:12;101388.36;;;3.58;55.11
73918;BME280;63639;52.280;5.162;2022-12-13T01:19:40;101390.71;;;3.54;55.51
73918;BME280;63639;52.280;5.162;2022-12-13T01:22:06;101390.63;;;3.54;55.68
73918;BME280;63639;52.280;5.162;2022-12-13T01:24:33;101387.72;;;3.51;55.62
73918;BME280;63639;52.280;5.162;2022-12-13T01:27:00;101382.61;;;3.52;55.41
73918;BME280;63639;52.280;5.162;2022-12-13T01:29:27;101379.43;;;3.52;55.70
73918;BME280;63639;52.280;5.162;2022-12-13T01:31:55;101379.11;;;3.55;55.31
73918;BME280;63639;52.280;5.162;2022-12-13T01:34:23;101380.04;;;3.56;55.17
73918;BME280;63639;52.280;5.162;2022-12-13T01:36:50;101382.09;;;3.53;55.59
73918;BME280;63639;52.280;5.162;2022-12-13T01:39:18;101380.00;;;3.54;55.52
73918;BME280;63639;52.280;5.162;2022-12-13T01:41:47;101377.57;;;3.57;55.27
73918;BME280;63639;52.280;5.162;2022-12-13T01:46:24;101378.45;;;3.59;55.39
73918;BME280;63639;52.280;5.162;2022-12-13T01:48:55;101378.41;;;3.59;55.05
73918;BME280;63639;52.280;5.162;2022-12-13T01:51:27;101382.95;;;3.58;55.12
73918;BME280;63639;52.280;5.162;2022-12-13T01:53:58;101385.58;;;3.55;55.47
73918;BME280;63639;52.280;5.162;2022-12-13T01:56:31;101386.61;;;3.58;55.32
73918;BME280;63639;52.280;5.162;2022-12-13T01:59:00;101387.25;;;3.59;54.76
73918;BME280;63639;52.280;5.162;2022-12-13T02:01:53;101389.95;;;3.53;55.25
73918;BME280;63639;52.280;5.162;2022-12-13T02:04:25;101387.33;;;3.49;55.58
73918;BME280;63639;52.280;5.162;2022-12-13T02:06:55;101386.96;;;3.51;55.66
73918;BME280;63639;52.280;5.162;2022-12-13T02:09:24;101385.41;;;3.45;55.64
73918;BME280;63639;52.280;5.162;2022-12-13T02:11:52;101385.00;;;3.44;55.51
73918;BME280;63639;52.280;5.162;2022-12-13T02:14:19;101385.69;;;3.45;55.65
73918;BME280;63639;52.280;5.162;2022-12-13T02:16:52;101382.64;;;3.46;55.63
73918;BME280;63639;52.280;5.162;2022-12-13T02:19:42;101380.99;;;3.44;55.59
73918;BME280;63639;52.280;5.162;2022-12-13T02:22:32;101380.47;;;3.42;55.30
73918;BME280;63639;52.280;5.162;2022-12-13T02:25:18;101383.29;;;3.35;55.42
73918;BME280;63639;52.280;5.162;2022-12-13T02:28:10;101382.35;;;3.25;55.82
73918;BME280;63639;52.280;5.162;2022-12-13T02:30:42;101381.16;;;3.17;56.01
73918;BME280;63639;52.280;5.162;2022-12-13T02:33:24;101379.19;;;3.15;56.10
73918;BME280;63639;52.280;5.162;2022-12-13T02:36:01;101380.18;;;3.16;56.51
73918;BME280;63639;52.280;5.162;2022-12-13T02:38:37;101380.35;;;3.22;56.02
73918;BME280;63639;52.280;5.162;2022-12-13T02:41:14;101376.23;;;3.27;56.00
73918;BME280;63639;52.280;5.162;2022-12-13T02:43:46;101375.20;;;3.28;55.63
73918;BME280;63639;52.280;5.162;2022-12-13T02:46:19;101375.68;;;3.27;55.96
73918;BME280;63639;52.280;5.162;2022-12-13T02:48:47;101373.42;;;3.31;55.76
73918;BME280;63639;52.280;5.162;2022-12-13T02:51:17;101373.14;;;3.35;55.44
73918;BME280;63639;52.280;5.162;2022-12-13T02:53:45;101371.44;;;3.37;55.26
73918;BME280;63639;52.280;5.162;2022-12-13T02:56:12;101368.30;;;3.41;54.99
73918;BME280;63639;52.280;5.162;2022-12-13T02:58:41;101368.52;;;3.44;54.80
73918;BME280;63639;52.280;5.162;2022-12-13T03:01:20;101369.07;;;3.46;54.95
73918;BME280;63639;52.280;5.162;2022-12-13T03:04:00;101365.96;;;3.48;54.45
73918;BME280;63639;52.280;5.162;2022-12-13T03:06:38;101366.80;;;3.47;54.38
73918;BME280;63639;52.280;5.162;2022-12-13T03:09:17;101362.66;;;3.45;54.29
73918;BME280;63639;52.280;5.162;2022-12-13T03:12:03;101361.80;;;3.40;54.36
73918;BME280;63639;52.280;5.162;2022-12-13T03:14:32;101359.93;;;3.40;54.14
73918;BME280;63639;52.280;5.162;2022-12-13T03:17:05;101360.70;;;3.39;54.11
73918;BME280;63639;52.280;5.162;2022-12-13T03:19:33;101359.76;;;3.39;54.00
73918;BME280;63639;52.280;5.162;2022-12-13T03:22:04;101357.69;;;3.38;53.94
73918;BME280;63639;52.280;5.162;2022-12-13T03:24:32;101358.66;;;3.35;54.25
73918;BME280;63639;52.280;5.162;2022-12-13T03:26:59;101357.09;;;3.32;54.53
73918;BME280;63639;52.280;5.162;2022-12-13T03:29:25;101354.69;;;3.33;54.39
73918;BME280;63639;52.280;5.162;2022-12-13T03:31:52;101355.94;;;3.34;54.10
73918;BME280;63639;52.280;5.162;2022-12-13T03:34:19;101356.57;;;3.33;54.26
73918;BME280;63639;52.280;5.162;2022-12-13T03:36:46;101355.67;;;3.33;54.07
73918;BME280;63639;52.280;5.162;2022-12-13T03:39:13;101354.12;;;3.32;54.01
73918;BME280;63639;52.280;5.162;2022-12-13T03:41:40;101351.93;;;3.30;53.88
73918;BME280;63639;52.280;5.162;2022-12-13T03:44:07;101347.65;;;3.27;54.02
73918;BME280;63639;52.280;5.162;2022-12-13T03:46:34;101350.19;;;3.26;53.91
73918;BME280;63639;52.280;5.162;2022-12-13T03:49:01;101348.53;;;3.22;54.15
73918;BME280;63639;52.280;5.162;2022-12-13T03:51:27;101344.96;;;3.21;54.13
73918;BME280;63639;52.280;5.162;2022-12-13T03:53:54;101339.97;;;3.17;54.26
73918;BME280;63639;52.280;5.162;2022-12-13T03:56:21;101341.20;;;3.15;54.59
73918;BME280;63639;52.280;5.162;2022-12-13T03:58:48;101341.09;;;3.15;54.06
73918;BME280;63639;52.280;5.162;2022-12-13T04:01:15;101343.07;;;3.04;54.19
73918;BME280;63639;52.280;5.162;2022-12-13T04:03:44;101347.53;;;2.91;54.15
73918;BME280;63639;52.280;5.162;2022-12-13T04:06:12;101348.44;;;2.81;55.02
73918;BME280;63639;52.280;5.162;2022-12-13T04:08:39;101347.92;;;2.80;55.17
73918;BME280;63639;52.280;5.162;2022-12-13T04:11:06;101344.11;;;2.84;54.82
73918;BME280;63639;52.280;5.162;2022-12-13T04:13:33;101342.49;;;2.78;55.17
73918;BME280;63639;52.280;5.162;2022-12-13T04:16:01;101337.96;;;2.78;54.63
73918;BME280;63639;52.280;5.162;2022-12-13T04:18:29;101339.42;;;2.67;54.59
73918;BME280;63639;52.280;5.162;2022-12-13T04:20:56;101340.54;;;2.56;55.14
73918;BME280;63639;52.280;5.162;2022-12-13T04:23:23;101343.84;;;2.54;55.00
73918;BME280;63639;52.280;5.162;2022-12-13T04:25:50;101341.98;;;2.49;54.88
73918;BME280;63639;52.280;5.162;2022-12-13T04:28:17;101337.91;;;2.47;54.92
73918;BME280;63639;52.280;5.162;2022-12-13T04:30:44;101336.83;;;2.50;55.26
73918;BME280;63639;52.280;5.162;2022-12-13T04:33:11;101334.50;;;2.57;54.82
73918;BME280;63639;52.280;5.162;2022-12-13T04:35:38;101336.89;;;2.59;54.64
73918;BME280;63639;52.280;5.162;2022-12-13T04:38:04;101339.23;;;2.56;55.18
73918;BME280;63639;52.280;5.162;2022-12-13T04:40:31;101338.11;;;2.58;54.36
73918;BME280;63639;52.280;5.162;2022-12-13T04:42:59;101337.80;;;2.52;54.98
73918;BME280;63639;52.280;5.162;2022-12-13T04:45:25;101337.56;;;2.50;54.23
73918;BME280;63639;52.280;5.162;2022-12-13T04:47:52;101335.36;;;2.40;54.73
73918;BME280;63639;52.280;5.162;2022-12-13T04:50:18;101336.67;;;2.36;55.00
73918;BME280;63639;52.280;5.162;2022-12-13T04:52:45;101334.19;;;2.36;55.44
73918;BME280;63639;52.280;5.162;2022-12-13T04:55:12;101329.99;;;2.39;54.61
73918;BME280;63639;52.280;5.162;2022-12-13T04:57:39;101328.34;;;2.36;55.39
73918;BME280;63639;52.280;5.162;2022-12-13T05:00:09;101325.85;;;2.39;55.29
73918;BME280;63639;52.280;5.162;2022-12-13T05:02:37;101323.76;;;2.43;54.80
73918;BME280;63639;52.280;5.162;2022-12-13T05:05:04;101319.58;;;2.44;54.89
73918;BME280;63639;52.280;5.162;2022-12-13T05:07:31;101318.06;;;2.45;54.90
73918;BME280;63639;52.280;5.162;2022-12-13T05:09:58;101315.30;;;2.45;55.32
73918;BME280;63639;52.280;5.162;2022-12-13T05:12:25;101312.92;;;2.50;55.23
73918;BME280;63639;52.280;5.162;2022-12-13T05:14:52;101308.22;;;2.52;55.15
73918;BME280;63639;52.280;5.162;2022-12-13T05:17:20;101307.62;;;2.59;55.02
73918;BME280;63639;52.280;5.162;2022-12-13T05:19:47;101305.33;;;2.62;55.57
73918;BME280;63639;52.280;5.162;2022-12-13T05:22:13;101303.84;;;2.66;55.01
73918;BME280;63639;52.280;5.162;2022-12-13T05:24:40;101304.98;;;2.64;55.29
73918;BME280;63639;52.280;5.162;2022-12-13T05:27:08;101306.01;;;2.62;55.70
73918;BME280;63639;52.280;5.162;2022-12-13T05:29:34;101307.31;;;2.65;55.45
73918;BME280;63639;52.280;5.162;2022-12-13T05:32:01;101302.21;;;2.66;55.13
73918;BME280;63639;52.280;5.162;2022-12-13T05:34:27;101301.13;;;2.63;54.81
73918;BME280;63639;52.280;5.162;2022-12-13T05:36:54;101298.13;;;2.58;55.50
73918;BME280;63639;52.280;5.162;2022-12-13T05:39:21;101302.40;;;2.62;55.36
73918;BME280;63639;52.280;5.162;2022-12-13T05:41:47;101302.61;;;2.57;55.53
73918;BME280;63639;52.280;5.162;2022-12-13T05:44:14;101299.00;;;2.55;55.89
73918;BME280;63639;52.280;5.162;2022-12-13T05:46:40;101297.96;;;2.58;55.76
73918;BME280;63639;52.280;5.162;2022-12-13T05:49:07;101293.24;;;2.62;55.65
73918;BME280;63639;52.280;5.162;2022-12-13T05:51:33;101294.17;;;2.68;55.47
73918;BME280;63639;52.280;5.162;2022-12-13T05:54:00;101294.01;;;2.66;55.30
73918;BME280;63639;52.280;5.162;2022-12-13T05:56:27;101296.56;;;2.62;55.61
73918;BME280;63639;52.280;5.162;2022-12-13T05:58:54;101294.20;;;2.62;55.17
73918;BME280;63639;52.280;5.162;2022-12-13T06:01:21;101293.92;;;2.58;55.60
73918;BME280;63639;52.280;5.162;2022-12-13T06:03:48;101295.37;;;2.57;55.80
73918;BME280;63639;52.280;5.162;2022-12-13T06:06:14;101297.18;;;2.58;55.68
73918;BME280;63639;52.280;5.162;2022-12-13T06:08:41;101297.09;;;2.53;55.67
73918;BME280;63639;52.280;5.162;2022-12-13T06:11:09;101298.08;;;2.53;55.52
73918;BME280;63639;52.280;5.162;2022-12-13T06:13:36;101296.87;;;2.53;55.40
73918;BME280;63639;52.280;5.162;2022-12-13T06:16:04;101297.07;;;2.49;55.78
73918;BME280;63639;52.280;5.162;2022-12-13T06:18:33;101296.39;;;2.51;55.74
73918;BME280;63639;52.280;5.162;2022-12-13T06:21:02;101295.38;;;2.56;55.20
73918;BME280;63639;52.280;5.162;2022-12-13T06:23:31;101298.23;;;2.56;55.44
73918;BME280;63639;52.280;5.162;2022-12-13T06:26:01;101296.58;;;2.55;55.11
73918;BME280;63639;52.280;5.162;2022-12-13T06:28:28;101292.83;;;2.49;55.81
73918;BME280;63639;52.280;5.162;2022-12-13T06:30:58;101297.80;;;2.55;54.86
73918;BME280;63639;52.280;5.162;2022-12-13T06:33:25;101299.40;;;2.49;55.12
73918;BME280;63639;52.280;5.162;2022-12-13T06:35:55;101298.94;;;2.45;55.15
73918;BME280;63639;52.280;5.162;2022-12-13T06:38:23;101301.31;;;2.45;55.32
73918;BME280;63639;52.280;5.162;2022-12-13T06:40:50;101299.51;;;2.45;55.38
73918;BME280;63639;52.280;5.162;2022-12-13T06:43:17;101298.19;;;2.46;55.22
73918;BME280;63639;52.280;5.162;2022-12-13T06:45:44;101298.78;;;2.44;55.03
73918;BME280;63639;52.280;5.162;2022-12-13T06:48:10;101303.21;;;2.41;54.77
73918;BME280;63639;52.280;5.162;2022-12-13T06:50:37;101307.83;;;2.37;55.18
73918;BME280;63639;52.280;5.162;2022-12-13T06:53:09;101310.26;;;2.34;54.81
73918;BME280;63639;52.280;5.162;2022-12-13T06:55:35;101310.51;;;2.31;55.23
73918;BME280;63639;52.280;5.162;2022-12-13T06:58:02;101314.33;;;2.35;55.13
73918;BME280;63639;52.280;5.162;2022-12-13T07:00:28;101319.01;;;2.36;55.13
73918;BME280;63639;52.280;5.162;2022-12-13T07:02:55;101317.71;;;2.35;55.31
73918;BME280;63639;52.280;5.162;2022-12-13T07:05:22;101318.24;;;2.36;55.53
73918;BME280;63639;52.280;5.162;2022-12-13T07:07:49;101318.53;;;2.36;55.04
73918;BME280;63639;52.280;5.162;2022-12-13T07:10:16;101316.55;;;2.35;55.12
73918;BME280;63639;52.280;5.162;2022-12-13T07:12:43;101318.34;;;2.32;55.19
73918;BME280;63639;52.280;5.162;2022-12-13T07:15:10;101321.75;;;2.29;55.52
73918;BME280;63639;52.280;5.162;2022-12-13T07:17:37;101319.15;;;2.30;55.47
73918;BME280;63639;52.280;5.162;2022-12-13T07:20:05;101320.69;;;2.34;55.41
73918;BME280;63639;52.280;5.162;2022-12-13T07:22:32;101321.67;;;2.38;55.61
73918;BME280;63639;52.280;5.162;2022-12-13T07:24:59;101323.21;;;2.42;55.22
73918;BME280;63639;52.280;5.162;2022-12-13T07:27:25;101321.88;;;2.42;54.87
73918;BME280;63639;52.280;5.162;2022-12-13T07:29:53;101321.12;;;2.42;54.77
73918;BME280;63639;52.280;5.162;2022-12-13T07:32:19;101317.36;;;2.39;54.52
73918;BME280;63639;52.280;5.162;2022-12-13T07:34:46;101323.07;;;2.36;54.74
73918;BME280;63639;52.280;5.162;2022-12-13T07:37:13;101324.24;;;2.36;54.60
73918;BME280;63639;52.280;5.162;2022-12-13T07:39:40;101325.19;;;2.33;54.70
73918;BME280;63639;52.280;5.162;2022-12-13T07:42:06;101328.54;;;2.33;54.89
73918;BME280;63639;52.280;5.162;2022-12-13T07:44:33;101327.26;;;2.34;54.87
73918;BME280;63639;52.280;5.162;2022-12-13T07:47:00;101328.15;;;2.31;55.07
73918;BME280;63639;52.280;5.162;2022-12-13T07:49:26;101333.29;;;2.34;55.40
73918;BME280;63639;52.280;5.162;2022-12-13T07:51:53;101336.04;;;2.30;55.24
73918;BME280;63639;52.280;5.162;2022-12-13T07:54:20;101338.02;;;2.26;55.76
73918;BME280;63639;52.280;5.162;2022-12-13T07:56:47;101341.06;;;2.29;55.47
73918;BME280;63639;52.280;5.162;2022-12-13T07:59:14;101341.44;;;2.31;55.39
73918;BME280;63639;52.280;5.162;2022-12-13T08:01:41;101345.20;;;2.35;55.32
73918;BME280;63639;52.280;5.162;2022-12-13T08:04:08;101344.18;;;2.36;55.08
73918;BME280;63639;52.280;5.162;2022-12-13T08:06:35;101343.88;;;2.35;55.52
73918;BME280;63639;52.280;5.162;2022-12-13T08:09:03;101349.45;;;2.35;55.33
73918;BME280;63639;52.280;5.162;2022-12-13T08:11:30;101346.15;;;2.30;55.18
73918;BME280;63639;52.280;5.162;2022-12-13T08:13:57;101348.84;;;2.27;55.63
73918;BME280;63639;52.280;5.162;2022-12-13T08:16:24;101347.88;;;2.28;55.62
73918;BME280;63639;52.280;5.162;2022-12-13T08:18:51;101347.93;;;2.30;55.34
73918;BME280;63639;52.280;5.162;2022-12-13T08:21:18;101352.28;;;2.31;55.51
73918;BME280;63639;52.280;5.162;2022-12-13T08:23:45;101356.24;;;2.32;56.06
73918;BME280;63639;52.280;5.162;2022-12-13T08:26:11;101353.85;;;2.36;55.72
73918;BME280;63639;52.280;5.162;2022-12-13T08:28:43;101353.79;;;2.39;55.68
73918;BME280;63639;52.280;5.162;2022-12-13T08:31:11;101355.65;;;2.43;55.85
73918;BME280;63639;52.280;5.162;2022-12-13T08:33:39;101356.16;;;2.47;55.84
73918;BME280;63639;52.280;5.162;2022-12-13T08:36:07;101357.64;;;2.53;55.80
73918;BME280;63639;52.280;5.162;2022-12-13T08:38:34;101358.83;;;2.57;55.84
73918;BME280;63639;52.280;5.162;2022-12-13T08:41:01;101355.56;;;2.63;55.56
73918;BME280;63639;52.280;5.162;2022-12-13T08:43:29;101354.29;;;2.64;55.07
73918;BME280;63639;52.280;5.162;2022-12-13T08:45:55;101354.57;;;2.63;55.10
73918;BME280;63639;52.280;5.162;2022-12-13T08:48:22;101357.64;;;2.60;55.86
73918;BME280;63639;52.280;5.162;2022-12-13T08:50:48;101356.52;;;2.59;56.01
73918;BME280;63639;52.280;5.162;2022-12-13T08:53:15;101352.16;;;2.62;55.93
73918;BME280;63639;52.280;5.162;2022-12-13T08:55:42;101352.58;;;2.68;55.73
73918;BME280;63639;52.280;5.162;2022-12-13T08:58:09;101354.06;;;2.72;55.72
73918;BME280;63639;52.280;5.162;2022-12-13T09:00:36;101353.45;;;2.68;55.95
73918;BME280;63639;52.280;5.162;2022-12-13T09:03:04;101354.03;;;2.67;56.22
73918;BME280;63639;52.280;5.162;2022-12-13T09:05:31;101354.14;;;2.75;55.91
73918;BME280;63639;52.280;5.162;2022-12-13T09:07:57;101352.67;;;2.82;56.02
73918;BME280;63639;52.280;5.162;2022-12-13T09:10:25;101352.52;;;2.87;56.05
73918;BME280;63639;52.280;5.162;2022-12-13T09:12:53;101351.97;;;2.85;56.17
73918;BME280;63639;52.280;5.162;2022-12-13T09:15:20;101350.92;;;2.82;56.24
73918;BME280;63639;52.280;5.162;2022-12-13T09:17:47;101354.99;;;2.74;56.55
73918;BME280;63639;52.280;5.162;2022-12-13T09:20:14;101352.62;;;2.78;56.68
73918;BME280;63639;52.280;5.162;2022-12-13T09:22:41;101353.01;;;2.86;56.63
73918;BME280;63639;52.280;5.162;2022-12-13T09:25:08;101354.86;;;2.94;56.56
73918;BME280;63639;52.280;5.162;2022-12-13T09:27:36;101353.63;;;3.02;56.26
73918;BME280;63639;52.280;5.162;2022-12-13T09:30:03;101350.33;;;3.07;56.26
73918;BME280;63639;52.280;5.162;2022-12-13T09:32:31;101349.06;;;3.12;56.19
73918;BME280;63639;52.280;5.162;2022-12-13T09:34:58;101348.93;;;3.11;55.99
73918;BME280;63639;52.280;5.162;2022-12-13T09:37:25;101345.52;;;3.16;55.94
73918;BME280;63639;52.280;5.162;2022-12-13T09:39:52;101338.95;;;3.14;56.50
73918;BME280;63639;52.280;5.162;2022-12-13T09:42:21;101336.57;;;3.17;56.63
73918;BME280;63639;52.280;5.162;2022-12-13T09:44:51;101336.38;;;3.21;56.96
73918;BME280;63639;52.280;5.162;2022-12-13T09:47:27;101335.92;;;3.26;56.94
73918;BME280;63639;52.280;5.162;2022-12-13T09:49:54;101333.97;;;3.31;56.84
73918;BME280;63639;52.280;5.162;2022-12-13T09:52:23;101333.94;;;3.32;56.63
73918;BME280;63639;52.280;5.162;2022-12-13T09:54:53;101333.07;;;3.34;56.41
73918;BME280;63639;52.280;5.162;2022-12-13T09:57:25;101329.03;;;3.39;56.80
73918;BME280;63639;52.280;5.162;2022-12-13T09:59:52;101328.61;;;3.41;57.00
73918;BME280;63639;52.280;5.162;2022-12-13T10:02:23;101330.70;;;3.45;56.98
73918;BME280;63639;52.280;5.162;2022-12-13T10:04:50;101330.29;;;3.50;56.84
73918;BME280;63639;52.280;5.162;2022-12-13T10:07:19;101327.56;;;3.57;56.70
73918;BME280;63639;52.280;5.162;2022-12-13T10:09:46;101325.22;;;3.63;56.58
73918;BME280;63639;52.280;5.162;2022-12-13T10:12:15;101321.21;;;3.69;56.92
73918;BME280;63639;52.280;5.162;2022-12-13T10:14:48;101323.88;;;3.78;56.56
73918;BME280;63639;52.280;5.162;2022-12-13T10:17:19;101324.36;;;3.77;56.84
73918;BME280;63639;52.280;5.162;2022-12-13T10:19:48;101327.61;;;3.88;56.62
73918;BME280;63639;52.280;5.162;2022-12-13T10:22:18;101328.18;;;3.85;56.46
73918;BME280;63639;52.280;5.162;2022-12-13T10:24:49;101322.46;;;3.79;56.42
73918;BME280;63639;52.280;5.162;2022-12-13T10:27:19;101318.31;;;3.79;56.74
73918;BME280;63639;52.280;5.162;2022-12-13T10:30:06;101318.55;;;3.80;56.84
73918;BME280;63639;52.280;5.162;2022-12-13T10:32:51;101316.71;;;3.82;56.97
73918;BME280;63639;52.280;5.162;2022-12-13T10:35:23;101317.65;;;3.94;56.42
73918;BME280;63639;52.280;5.162;2022-12-13T10:37:51;101309.90;;;3.92;57.03
73918;BME280;63639;52.280;5.162;2022-12-13T10:40:25;101305.31;;;3.98;57.18
73918;BME280;63639;52.280;5.162;2022-12-13T10:43:07;101304.37;;;4.09;56.83
73918;BME280;63639;52.280;5.162;2022-12-13T10:45:36;101303.35;;;4.19;56.33
73918;BME280;63639;52.280;5.162;2022-12-13T10:48:04;101303.23;;;4.32;55.89
73918;BME280;63639;52.280;5.162;2022-12-13T10:50:31;101303.32;;;4.46;55.77
73918;BME280;63639;52.280;5.162;2022-12-13T10:52:59;101301.73;;;4.52;55.46
73918;BME280;63639;52.280;5.162;2022-12-13T10:55:29;101290.53;;;4.55;55.00
73918;BME280;63639;52.280;5.162;2022-12-13T10:58:00;101292.19;;;4.60;54.43
73918;BME280;63639;52.280;5.162;2022-12-13T11:00:35;101290.59;;;4.66;54.42
73918;BME280;63639;52.280;5.162;2022-12-13T11:03:03;101288.64;;;4.64;53.87
73918;BME280;63639;52.280;5.162;2022-12-13T11:05:33;101292.97;;;4.65;53.95
73918;BME280;63639;52.280;5.162;2022-12-13T11:08:23;101285.13;;;4.62;53.94
73918;BME280;63639;52.280;5.162;2022-12-13T11:10:56;101288.29;;;4.56;53.76
73918;BME280;63639;52.280;5.162;2022-12-13T11:13:30;101291.73;;;4.47;54.55
73918;BME280;63639;52.280;5.162;2022-12-13T11:16:00;101296.54;;;4.42;54.69
73918;BME280;63639;52.280;5.162;2022-12-13T11:18:31;101297.93;;;4.43;54.44
73918;BME280;63639;52.280;5.162;2022-12-13T11:21:02;101292.85;;;4.51;54.59
73918;BME280;63639;52.280;5.162;2022-12-13T11:23:32;101290.69;;;4.57;54.55
73918;BME280;63639;52.280;5.162;2022-12-13T11:26:05;101290.35;;;4.62;54.12
73918;BME280;63639;52.280;5.162;2022-12-13T11:28:48;101288.22;;;4.66;54.09
73918;BME280;63639;52.280;5.162;2022-12-13T11:31:25;101282.63;;;4.69;54.04
73918;BME280;63639;52.280;5.162;2022-12-13T11:33:59;101278.30;;;4.72;53.82
73918;BME280;63639;52.280;5.162;2022-12-13T11:36:37;101279.83;;;4.78;54.06
73918;BME280;63639;52.280;5.162;2022-12-13T11:39:16;101267.13;;;4.84;53.94
73918;BME280;63639;52.280;5.162;2022-12-13T11:41:50;101267.37;;;4.91;53.85
73918;BME280;63639;52.280;5.162;2022-12-13T11:44:25;101265.51;;;4.98;53.72
73918;BME280;63639;52.280;5.162;2022-12-13T11:46:55;101261.42;;;4.94;53.56
73918;BME280;63639;52.280;5.162;2022-12-13T11:49:32;101257.64;;;4.87;53.99
73918;BME280;63639;52.280;5.162;2022-12-13T11:52:09;101247.34;;;4.89;53.84
73918;BME280;63639;52.280;5.162;2022-12-13T11:54:45;101248.43;;;4.94;53.69
73918;BME280;63639;52.280;5.162;2022-12-13T11:57:22;101248.00;;;4.92;53.47
73918;BME280;63639;52.280;5.162;2022-12-13T12:00:00;101244.34;;;4.89;53.37
73918;BME280;63639;52.280;5.162;2022-12-13T12:02:32;101243.28;;;4.93;53.65
73918;BME280;63639;52.280;5.162;2022-12-13T12:05:04;101242.57;;;4.93;53.45
73918;BME280;63639;52.280;5.162;2022-12-13T12:07:37;101239.82;;;5.00;53.42
73918;BME280;63639;52.280;5.162;2022-12-13T12:10:16;101240.97;;;4.97;53.88
73918;BME280;63639;52.280;5.162;2022-12-13T12:12:54;101239.90;;;4.99;53.96
73918;BME280;63639;52.280;5.162;2022-12-13T12:15:25;101237.43;;;5.04;53.65
73918;BME280;63639;52.280;5.162;2022-12-13T12:17:54;101238.15;;;5.11;53.88
73918;BME280;63639;52.280;5.162;2022-12-13T12:20:35;101236.10;;;5.19;53.00
73918;BME280;63639;52.280;5.162;2022-12-13T12:23:10;101239.84;;;5.26;53.34
73918;BME280;63639;52.280;5.162;2022-12-13T12:25:45;101242.69;;;5.38;52.75
73918;BME280;63639;52.280;5.162;2022-12-13T12:28:24;101244.69;;;5.43;52.00
73918;BME280;63639;52.280;5.162;2022-12-13T12:30:58;101244.71;;;5.54;52.50
73918;BME280;63639;52.280;5.162;2022-12-13T12:33:34;101239.40;;;5.63;52.19
73918;BME280;63639;52.280;5.162;2022-12-13T12:36:14;101241.18;;;5.62;51.96
73918;BME280;63639;52.280;5.162;2022-12-13T12:38:57;101240.40;;;5.63;52.06
73918;BME280;63639;52.280;5.162;2022-12-13T12:41:34;101242.19;;;5.55;51.28
73918;BME280;63639;52.280;5.162;2022-12-13T12:44:15;101236.39;;;5.42;50.69
73918;BME280;63639;52.280;5.162;2022-12-13T12:46:52;101234.19;;;5.37;51.71
73918;BME280;63639;52.280;5.162;2022-12-13T12:49:52;101233.38;;;5.29;51.69
73918;BME280;63639;52.280;5.162;2022-12-13T12:52:32;101231.36;;;5.28;51.63
73918;BME280;63639;52.280;5.162;2022-12-13T12:55:10;101228.02;;;5.21;52.44
73918;BME280;63639;52.280;5.162;2022-12-13T12:57:44;101225.38;;;5.14;52.65
73918;BME280;63639;52.280;5.162;2022-12-13T13:00:19;101221.83;;;5.09;52.77
73918;BME280;63639;52.280;5.162;2022-12-13T13:02:53;101216.41;;;5.05;53.18
73918;BME280;63639;52.280;5.162;2022-12-13T13:05:25;101213.83;;;5.01;53.32
73918;BME280;63639;52.280;5.162;2022-12-13T13:07:59;101214.54;;;5.01;52.77
73918;BME280;63639;52.280;5.162;2022-12-13T13:10:27;101211.95;;;4.95;52.09
73918;BME280;63639;52.280;5.162;2022-12-13T13:12:54;101207.36;;;4.83;52.34
73918;BME280;63639;52.280;5.162;2022-12-13T13:15:56;101202.01;;;4.69;52.13