sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:01:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:06:15;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:11:17;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:16:15;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:21:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:26:45;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:31:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:36:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:46:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:51:49;1;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T00:56:15;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:01:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:06:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:11:59;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:16:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:26:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:31:49;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:36:49;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:46:49;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:51:17;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T01:56:15;1.3;1;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T02:11:17;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T02:16:17;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T02:21:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T02:26:59;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T02:31:47;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T02:36:27;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T02:46:37;0.7;0.7;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T02:51:59;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T02:56:25;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:01:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:06:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:11:29;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:16:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:21:49;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:26:15;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:31:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:36:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:46:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T03:51:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T04:01:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T04:06:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T04:11:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T04:16:15;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T04:21:25;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T04:31:59;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T04:37:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T04:46:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:06:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:11:39;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:16:59;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:21:47;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:26:45;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:31:15;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:36:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:46:15;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:51:15;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T05:56:17;0.7;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T06:01:21;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T06:06:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T06:11:39;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T06:16:45;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T06:21:23;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T06:26:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T06:31:57;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T06:36:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T06:56:55;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:01:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:06:47;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:11:20;1;0.5;0.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:16:45;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:21:57;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:26:37;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:31:15;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:36:37;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:41:15;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:51:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T07:56:45;0.8;0.6;0.4
57373;PMS7003;43964;53.890;25.340;2023-11-22T08:01:17;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T08:06:45;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T08:11:57;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T08:16:37;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T08:21:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T08:26:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T08:31:47;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T08:36:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T08:56:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:01:59;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:06:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:11:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:16:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:21:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:26:57;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:31:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:36:47;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:46:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:51:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T09:56:51;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:01:27;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:06:17;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:11:51;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:16:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:22:00;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:26:17;0.8;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:31:23;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:36:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:46:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:51:15;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T10:56:25;0.4;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-11-22T11:01:31;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T11:07:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T11:16:45;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T11:21:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T11:26:16;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T11:31:39;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T11:36:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T11:51:39;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T11:56:58;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T12:01:52;1;1;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T12:06:45;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T12:11:51;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T12:16:37;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T12:21:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T12:26:47;1;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T12:36:27;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T12:51:25;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T13:11:47;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T13:21:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T13:31:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T13:41:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T13:56:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T14:16:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T14:36:27;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T14:42:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T14:46:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T14:51:47;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T14:56:15;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T15:01:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T15:06:27;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T15:11:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T15:21:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T15:26:45;0.5;0.5;0.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T16:21:57;2;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T16:26:15;1.8;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2023-11-22T16:31:45;2;1.3;0.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T16:36:27;1;1;0.7
57373;PMS7003;43964;53.890;25.340;2023-11-22T16:41:49;2;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T16:46:17;4.6;4;2.2
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:01:59;8.5;6.5;3.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:06:45;10.3;9.7;6.7
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:11:59;14;10.3;5.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:16:49;11;10;5.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:21:59;12.8;9.8;5.8
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:26:17;11.2;8.2;5
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:31:15;7.4;5.4;3.8
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:36:27;4.5;2.5;1.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:41:15;3;2.3;1.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:51:59;2.3;2;1.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T17:56:45;3.7;2.3;1.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:01:59;1;1;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:06:35;3.7;3;2
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:16:39;1;1;1
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:21:33;2.5;1.5;0.8
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:26:17;4;2.5;1.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:31:49;4.7;2.7;1.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:36:59;2.8;2;1.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:41:59;2;2;1
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:46:47;3;2;1
57373;PMS7003;43964;53.890;25.340;2023-11-22T18:52:01;4;4;1
57373;PMS7003;43964;53.890;25.340;2023-11-22T19:01:45;3;3;1
57373;PMS7003;43964;53.890;25.340;2023-11-22T19:11:35;1;1;0.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T19:16:17;2.3;1.8;0.8
57373;PMS7003;43964;53.890;25.340;2023-11-22T19:21:25;1;1;1
57373;PMS7003;43964;53.890;25.340;2023-11-22T19:26:57;1;1;0.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T19:36:35;1.3;1;0.5
57373;PMS7003;43964;53.890;25.340;2023-11-22T19:46:15;1.3;0.7;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T19:51:45;2.3;1;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-22T19:56:37;1.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:01:33;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:06:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:11:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:21:53;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:26:42;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:31:55;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:36:15;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:41:43;1;1;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:46:35;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:51:17;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T20:56:27;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:06:59;1;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:11:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:16:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:21:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:26:36;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:31:45;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:36:35;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:46:15;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:51:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T21:56:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:01:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:06:17;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:11:57;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:16:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:21:53;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:26:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:31:17;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:36:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:46:49;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:51:59;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T22:56:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:01:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:06:33;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:11:17;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:16:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:21:51;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:26:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:31:37;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:36:57;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:46:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:51:57;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-11-22T23:56:33;0;0;0
