sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31782;SDS011;18351;47.560;9.708;2022-09-09T00:06:28;3.42;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:11:40;4.18;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:14:13;5.07;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:16:50;5.60;;;2.63;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:19:24;3.70;;;2.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:22:07;3.47;;;2.53;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:24:38;6.85;;;2.13;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:27:12;4.90;;;2.17;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:30:12;4.30;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:32:38;5.05;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:35:15;10.85;;;2.35;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:37:47;3.35;;;2.08;;
31782;SDS011;18351;47.560;9.708;2022-09-09T00:56:57;5.97;;;2.33;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:02:13;5.07;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:04:47;12.63;;;2.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:07:18;4.88;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:09:51;5.88;;;2.38;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:15:07;2.90;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:20:21;3.70;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:23:16;7.60;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:28:40;2.92;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:31:11;6.00;;;1.83;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:33:41;7.70;;;2.28;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:36:08;3.75;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:38:37;7.88;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:41:04;2.60;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:43:29;3.97;;;2.08;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:45:55;4.40;;;2.28;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:48:25;5.68;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:50:51;5.97;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:53:17;3.28;;;2.08;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:55:47;5.25;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T01:58:24;6.82;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:03:50;7.68;;;2.35;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:06:33;3.08;;;1.83;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:09:02;2.63;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:11:31;3.55;;;2.08;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:14:16;4.55;;;2.13;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:16:49;2.08;;;1.83;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:19:21;2.28;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:21:55;6.03;;;2.17;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:24:24;3.55;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:26:52;5.78;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:29:26;4.10;;;1.98;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:31:59;6.35;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:34:29;13.20;;;2.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:36:58;2.45;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:39:25;7.50;;;2.67;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:41:51;8.55;;;2.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:44:18;4.55;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:49:25;4.95;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:52:08;5.23;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:54:41;3.05;;;2.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:57:19;8.20;;;2.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T02:59:53;4.50;;;2.47;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:02:21;11.98;;;2.53;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:04:47;5.90;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:07:16;3.05;;;2.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:09:43;4.25;;;2.55;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:12:09;4.85;;;2.67;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:14:36;4.72;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:17:03;9.48;;;2.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:19:30;2.78;;;2.28;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:21:56;5.30;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:24:22;6.70;;;2.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:26:48;3.53;;;2.38;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:29:14;5.15;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:31:40;5.63;;;2.55;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:34:07;2.75;;;2.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:36:33;4.78;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:38:59;4.60;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:41:25;3.97;;;2.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:43:51;3.80;;;2.38;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:46:17;10.90;;;2.58;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:48:44;4.47;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:51:09;8.18;;;2.38;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:53:35;5.32;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:56:02;5.88;;;1.88;;
31782;SDS011;18351;47.560;9.708;2022-09-09T03:58:29;6.63;;;2.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:01:02;6.32;;;2.58;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:03:30;4.93;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:05:56;3.13;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:08:23;5.15;;;2.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:10:52;16.90;;;3.13;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:13:23;2.70;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:15:50;9.10;;;2.95;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:18:17;9.45;;;2.55;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:20:45;4.50;;;2.65;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:23:15;3.50;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:25:48;3.83;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:28:16;4.40;;;2.70;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:30:43;4.18;;;2.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:33:09;6.35;;;2.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:35:35;5.00;;;2.55;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:38:01;3.70;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:40:33;9.10;;;2.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:42:59;5.05;;;2.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:45:25;2.58;;;2.33;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:47:51;2.42;;;2.22;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:50:17;6.22;;;2.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:52:43;3.38;;;2.03;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:55:09;5.88;;;2.17;;
31782;SDS011;18351;47.560;9.708;2022-09-09T04:57:35;8.23;;;2.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:00:00;6.53;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:02:28;4.35;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:04:55;8.88;;;2.88;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:07:21;5.18;;;2.92;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:09:47;4.18;;;2.33;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:12:14;4.75;;;2.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:14:43;3.35;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:17:09;4.43;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:19:35;2.80;;;1.88;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:22:01;6.38;;;2.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:24:27;4.65;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:26:53;10.55;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:29:18;2.10;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:31:44;4.40;;;2.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:34:12;3.72;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:36:37;5.10;;;2.33;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:39:03;6.72;;;2.25;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:41:29;3.92;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:43:55;4.65;;;1.65;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:46:21;6.38;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:48:50;10.60;;;2.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:51:18;4.53;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:53:46;6.88;;;2.05;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:56:16;7.60;;;2.33;;
31782;SDS011;18351;47.560;9.708;2022-09-09T05:58:44;6.47;;;1.55;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:01:18;5.63;;;2.15;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:03:46;4.85;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:06:13;5.97;;;1.77;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:08:45;8.80;;;2.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:11:13;4.10;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:13:43;4.78;;;2.28;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:16:10;3.75;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:18:37;10.40;;;2.45;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:21:04;3.50;;;1.73;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:23:31;3.08;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:26:03;2.22;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:28:31;5.75;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:31:00;5.15;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:33:35;5.15;;;1.67;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:36:12;6.20;;;1.48;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:38:39;22.58;;;1.58;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:41:05;6.43;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:43:31;7.55;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:45:58;6.55;;;2.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:48:25;3.80;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:53:37;5.82;;;1.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T06:58:41;4.45;;;1.52;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:03:35;4.07;;;1.65;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:06:02;3.40;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:08:29;2.95;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:11:01;3.38;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:13:30;4.13;;;1.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:16:05;3.67;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:18:33;4.18;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:20:59;2.88;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:23:27;4.38;;;1.70;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:25:52;3.35;;;1.92;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:28:18;5.45;;;1.67;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:30:52;2.42;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:33:22;3.72;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:35:49;1.90;;;1.38;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:38:15;9.52;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:40:40;3.50;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:43:06;4.25;;;2.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:45:33;3.75;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:47:59;2.97;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:50:25;2.30;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:52:51;1.60;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:55:18;3.88;;;1.65;;
31782;SDS011;18351;47.560;9.708;2022-09-09T07:57:44;5.45;;;1.65;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:00:10;1.88;;;1.58;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:02:36;3.65;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:05:02;1.52;;;1.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:07:28;3.72;;;1.67;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:09:54;5.38;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:12:20;4.97;;;1.45;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:14:46;4.63;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:17:13;3.05;;;1.52;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:19:39;3.78;;;1.77;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:22:05;3.78;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:24:30;3.78;;;1.52;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:26:56;3.63;;;1.63;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:29:22;3.15;;;1.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:31:49;5.20;;;1.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:34:19;2.35;;;1.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:36:46;7.78;;;1.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:39:14;3.75;;;1.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:49:57;3.53;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:52:51;2.75;;;1.35;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:55:33;2.55;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T08:58:17;3.00;;;1.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:11:59;2.47;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:14:31;2.97;;;1.13;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:19:39;3.28;;;1.15;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:22:19;3.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:30:18;2.45;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:32:54;2.95;;;1.23;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:35:24;1.77;;;0.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:37:50;4.20;;;1.65;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:40:17;4.38;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:42:55;2.67;;;1.23;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:48:03;3.75;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:50:30;2.13;;;1.13;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:52:59;7.50;;;1.33;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:55:30;1.42;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T09:58:05;3.05;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:00:32;6.68;;;1.52;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:03:00;2.33;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:05:27;3.60;;;1.38;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:13:26;1.88;;;1.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:15:56;3.45;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:18:42;1.85;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:40:43;1.45;;;0.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:51:38;7.20;;;1.23;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:54:12;2.40;;;0.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:56:44;5.38;;;1.15;;
31782;SDS011;18351;47.560;9.708;2022-09-09T10:59:19;2.60;;;0.93;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:01:52;1.15;;;0.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:04:39;5.13;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:07:10;1.77;;;0.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:09:41;4.82;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:12:16;2.20;;;1.15;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:14:53;2.28;;;0.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:17:26;3.47;;;1.02;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:19:58;2.75;;;0.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:25:04;2.70;;;0.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:42:20;2.72;;;0.98;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:44:48;3.13;;;0.93;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:47:26;3.03;;;0.93;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:55:09;5.82;;;1.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T11:57:37;6.55;;;1.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:00:04;7.18;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:02:30;4.80;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:05:07;7.20;;;1.58;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:10:22;2.25;;;1.17;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:12:49;3.30;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:15:23;2.28;;;1.35;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:17:53;4.47;;;1.15;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:25:33;4.00;;;1.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:33:35;2.75;;;1.38;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:36:04;3.17;;;1.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:38:36;2.88;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:41:03;5.20;;;1.35;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:43:29;3.28;;;1.45;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:45:56;2.60;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:48:35;4.00;;;1.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:51:04;1.85;;;1.17;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:53:40;5.53;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:56:07;4.05;;;1.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T12:58:35;3.85;;;1.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:01:03;3.38;;;1.65;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:03:30;6.38;;;1.55;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:05:58;2.33;;;1.38;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:08:37;3.90;;;1.48;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:11:04;4.97;;;1.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:13:36;2.78;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:16:04;1.80;;;1.02;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:18:34;1.10;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:21:01;5.68;;;1.27;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:23:32;2.15;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:26:21;0.85;;;0.82;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:28:47;2.70;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:31:21;2.03;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:33:48;4.28;;;1.17;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:36:14;3.35;;;1.27;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:41:11;4.72;;;1.13;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:43:46;2.65;;;1.15;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:46:30;3.10;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:49:02;1.98;;;1.17;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:54:40;2.67;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:57:20;2.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T13:59:50;1.30;;;0.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:02:17;3.72;;;1.25;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:04:43;6.00;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:07:12;3.78;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:09:40;3.80;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:12:12;3.85;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:14:39;2.97;;;1.08;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:17:06;3.78;;;1.33;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:19:33;3.63;;;1.35;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:21:58;1.33;;;0.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:24:24;2.42;;;1.08;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:26:50;2.35;;;0.82;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:29:15;2.80;;;0.98;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:31:41;2.17;;;0.88;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:34:06;2.70;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:36:32;1.17;;;0.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:38:58;0.98;;;0.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:41:23;4.07;;;0.93;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:43:50;3.40;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:46:17;2.58;;;0.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:48:43;2.15;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:51:13;2.00;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:53:44;2.78;;;1.08;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:56:12;3.38;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T14:58:40;3.13;;;0.75;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:01:06;2.05;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:03:37;2.72;;;1.13;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:06:07;1.73;;;0.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:08:38;1.05;;;0.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:11:06;2.90;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:13:32;3.90;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:16:12;3.40;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:18:40;2.53;;;1.23;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:21:13;2.55;;;0.95;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:23:41;3.92;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:26:07;1.08;;;0.73;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:28:33;5.05;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:31:11;0.80;;;0.60;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:33:46;3.90;;;1.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:36:23;2.00;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:38:50;1.88;;;0.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:41:17;3.45;;;1.30;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:43:47;1.23;;;0.95;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:48:52;1.20;;;0.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:51:19;2.33;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:53:45;3.10;;;1.27;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:56:10;2.45;;;0.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T15:58:36;3.25;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:01:04;2.15;;;0.88;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:03:35;1.08;;;0.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:06:01;1.20;;;0.85;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:08:32;4.35;;;1.15;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:11:08;1.85;;;1.08;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:13:40;3.42;;;0.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:16:08;2.08;;;0.90;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:18:42;0.95;;;0.95;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:21:15;2.28;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:23:42;3.00;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:26:12;2.92;;;0.98;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:28:39;2.60;;;1.25;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:31:06;1.20;;;1.05;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:33:32;1.50;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:36:04;4.00;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:38:31;1.95;;;1.00;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:41:01;2.83;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:43:27;3.70;;;1.33;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:45:53;3.60;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:48:18;2.88;;;1.27;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:50:45;2.03;;;1.08;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:53:11;5.82;;;1.38;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:55:38;2.35;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T16:58:05;1.90;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:00:30;3.35;;;0.93;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:02:56;2.00;;;1.05;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:05:21;1.30;;;0.80;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:07:48;4.93;;;1.52;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:10:13;2.45;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:12:39;1.92;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:15:06;2.35;;;1.10;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:17:32;2.88;;;1.50;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:19:57;4.97;;;1.20;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:22:23;6.78;;;2.35;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:24:51;4.63;;;1.35;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:27:17;4.85;;;1.42;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:29:42;4.35;;;1.52;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:32:08;2.28;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:34:34;5.72;;;1.40;;
31782;SDS011;18351;47.560;9.708;2022-09-09T17:37:00;3.20;;;1.80;;