sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77381;BME280;66439;50.106;10.996;2023-12-22T00:00:54;96882.34;;;5.86;64.35
77381;BME280;66439;50.106;10.996;2023-12-22T00:03:14;96876.95;;;5.87;64.19
77381;BME280;66439;50.106;10.996;2023-12-22T00:05:19;96880.76;;;5.86;64.08
77381;BME280;66439;50.106;10.996;2023-12-22T00:07:22;96876.34;;;5.88;64.27
77381;BME280;66439;50.106;10.996;2023-12-22T00:09:25;96883.98;;;5.90;64.45
77381;BME280;66439;50.106;10.996;2023-12-22T00:11:31;96882.92;;;5.95;64.44
77381;BME280;66439;50.106;10.996;2023-12-22T00:13:35;96888.60;;;5.94;64.26
77381;BME280;66439;50.106;10.996;2023-12-22T00:15:38;96900.72;;;5.94;64.40
77381;BME280;66439;50.106;10.996;2023-12-22T00:17:40;96911.33;;;5.95;64.22
77381;BME280;66439;50.106;10.996;2023-12-22T00:19:43;96907.45;;;5.94;64.26
77381;BME280;66439;50.106;10.996;2023-12-22T00:21:46;96913.38;;;5.93;64.44
77381;BME280;66439;50.106;10.996;2023-12-22T00:23:50;96914.68;;;5.94;64.38
77381;BME280;66439;50.106;10.996;2023-12-22T00:25:53;96909.71;;;5.98;64.81
77381;BME280;66439;50.106;10.996;2023-12-22T00:27:55;96908.26;;;6.02;64.48
77381;BME280;66439;50.106;10.996;2023-12-22T00:29:58;96909.64;;;6.05;64.61
77381;BME280;66439;50.106;10.996;2023-12-22T00:32:01;96913.96;;;6.08;64.61
77381;BME280;66439;50.106;10.996;2023-12-22T00:34:04;96917.02;;;6.12;64.56
77381;BME280;66439;50.106;10.996;2023-12-22T00:36:07;96915.17;;;6.06;63.68
77381;BME280;66439;50.106;10.996;2023-12-22T00:38:10;96910.79;;;6.03;64.10
77381;BME280;66439;50.106;10.996;2023-12-22T00:40:13;96906.47;;;6.00;64.07
77381;BME280;66439;50.106;10.996;2023-12-22T00:42:17;96898.67;;;5.98;64.23
77381;BME280;66439;50.106;10.996;2023-12-22T00:44:19;96898.39;;;5.97;64.08
77381;BME280;66439;50.106;10.996;2023-12-22T00:46:22;96892.66;;;5.97;64.19
77381;BME280;66439;50.106;10.996;2023-12-22T00:48:24;96893.80;;;5.97;64.27
77381;BME280;66439;50.106;10.996;2023-12-22T00:50:28;96889.84;;;5.98;64.35
77381;BME280;66439;50.106;10.996;2023-12-22T00:52:32;96889.80;;;5.99;64.27
77381;BME280;66439;50.106;10.996;2023-12-22T00:54:35;96892.88;;;5.99;64.36
77381;BME280;66439;50.106;10.996;2023-12-22T00:56:38;96900.33;;;6.06;64.80
77381;BME280;66439;50.106;10.996;2023-12-22T00:58:41;96903.55;;;6.12;64.69
77381;BME280;66439;50.106;10.996;2023-12-22T01:00:47;96894.46;;;6.15;64.91
77381;BME280;66439;50.106;10.996;2023-12-22T01:02:50;96894.31;;;6.22;65.05
77381;BME280;66439;50.106;10.996;2023-12-22T01:04:55;96905.55;;;6.23;64.82
77381;BME280;66439;50.106;10.996;2023-12-22T01:06:58;96906.16;;;6.26;65.12
77381;BME280;66439;50.106;10.996;2023-12-22T01:09:02;96900.61;;;6.29;64.75
77381;BME280;66439;50.106;10.996;2023-12-22T01:11:05;96894.98;;;6.29;64.77
77381;BME280;66439;50.106;10.996;2023-12-22T01:13:08;96903.77;;;6.31;64.80
77381;BME280;66439;50.106;10.996;2023-12-22T01:15:10;96902.81;;;6.32;64.73
77381;BME280;66439;50.106;10.996;2023-12-22T01:17:13;96903.70;;;6.28;64.57
77381;BME280;66439;50.106;10.996;2023-12-22T01:19:15;96904.75;;;6.27;64.85
77381;BME280;66439;50.106;10.996;2023-12-22T01:21:19;96926.59;;;6.28;65.09
77381;BME280;66439;50.106;10.996;2023-12-22T01:23:21;96929.11;;;6.30;65.27
77381;BME280;66439;50.106;10.996;2023-12-22T01:25:23;96921.56;;;6.31;65.17
77381;BME280;66439;50.106;10.996;2023-12-22T01:27:26;96906.66;;;6.31;65.05
77381;BME280;66439;50.106;10.996;2023-12-22T01:29:36;96908.85;;;6.27;64.97
77381;BME280;66439;50.106;10.996;2023-12-22T01:31:39;96914.07;;;6.24;65.10
77381;BME280;66439;50.106;10.996;2023-12-22T01:33:43;96911.85;;;6.22;65.32
77381;BME280;66439;50.106;10.996;2023-12-22T01:35:48;96910.67;;;6.23;65.45
77381;BME280;66439;50.106;10.996;2023-12-22T01:37:52;96920.40;;;6.21;65.58
77381;BME280;66439;50.106;10.996;2023-12-22T01:39:54;96931.65;;;6.23;65.67
77381;BME280;66439;50.106;10.996;2023-12-22T01:41:58;96937.21;;;6.27;66.14
77381;BME280;66439;50.106;10.996;2023-12-22T01:44:00;96943.63;;;6.32;65.97
77381;BME280;66439;50.106;10.996;2023-12-22T01:46:05;96950.61;;;6.30;65.70
77381;BME280;66439;50.106;10.996;2023-12-22T01:48:11;96957.90;;;6.25;65.71
77381;BME280;66439;50.106;10.996;2023-12-22T01:50:15;96950.69;;;6.22;65.99
77381;BME280;66439;50.106;10.996;2023-12-22T01:52:18;96945.08;;;6.25;66.26
77381;BME280;66439;50.106;10.996;2023-12-22T01:54:20;96935.39;;;6.26;66.09
77381;BME280;66439;50.106;10.996;2023-12-22T01:56:23;96926.73;;;6.23;65.90
77381;BME280;66439;50.106;10.996;2023-12-22T01:58:27;96923.45;;;6.22;65.93
77381;BME280;66439;50.106;10.996;2023-12-22T02:00:32;96934.52;;;6.23;66.04
77381;BME280;66439;50.106;10.996;2023-12-22T02:02:35;96938.27;;;6.20;65.70
77381;BME280;66439;50.106;10.996;2023-12-22T02:04:40;96918.42;;;6.12;65.95
77381;BME280;66439;50.106;10.996;2023-12-22T02:06:45;96921.80;;;6.12;66.43
77381;BME280;66439;50.106;10.996;2023-12-22T02:08:48;96922.77;;;6.08;66.23
77381;BME280;66439;50.106;10.996;2023-12-22T02:10:51;96924.94;;;6.01;66.21
77381;BME280;66439;50.106;10.996;2023-12-22T02:12:54;96926.95;;;5.99;66.66
77381;BME280;66439;50.106;10.996;2023-12-22T02:14:57;96910.52;;;6.04;66.90
77381;BME280;66439;50.106;10.996;2023-12-22T02:17:13;96897.16;;;6.08;66.89
77381;BME280;66439;50.106;10.996;2023-12-22T02:19:43;96899.56;;;6.13;66.96
77381;BME280;66439;50.106;10.996;2023-12-22T02:22:07;96920.83;;;6.13;66.59
77381;BME280;66439;50.106;10.996;2023-12-22T02:24:11;96929.34;;;6.07;66.56
77381;BME280;66439;50.106;10.996;2023-12-22T02:26:24;96928.59;;;6.04;66.60
77381;BME280;66439;50.106;10.996;2023-12-22T02:28:28;96922.48;;;6.01;66.77
77381;BME280;66439;50.106;10.996;2023-12-22T02:30:36;96914.10;;;6.01;66.73
77381;BME280;66439;50.106;10.996;2023-12-22T02:32:43;96920.95;;;5.98;66.53
77381;BME280;66439;50.106;10.996;2023-12-22T02:34:49;96915.94;;;5.93;66.42
77381;BME280;66439;50.106;10.996;2023-12-22T02:36:54;96924.53;;;5.89;66.51
77381;BME280;66439;50.106;10.996;2023-12-22T02:38:57;96894.85;;;5.90;66.79
77381;BME280;66439;50.106;10.996;2023-12-22T02:41:03;96885.48;;;5.91;66.71
77381;BME280;66439;50.106;10.996;2023-12-22T02:43:06;96881.41;;;5.88;66.45
77381;BME280;66439;50.106;10.996;2023-12-22T02:45:17;96887.73;;;5.85;66.46
77381;BME280;66439;50.106;10.996;2023-12-22T02:47:22;96908.08;;;5.84;66.37
77381;BME280;66439;50.106;10.996;2023-12-22T02:49:25;96904.02;;;5.81;66.48
77381;BME280;66439;50.106;10.996;2023-12-22T02:51:28;96916.12;;;5.84;66.39
77381;BME280;66439;50.106;10.996;2023-12-22T02:53:32;96923.21;;;5.81;66.34
77381;BME280;66439;50.106;10.996;2023-12-22T02:55:35;96929.44;;;5.79;66.73
77381;BME280;66439;50.106;10.996;2023-12-22T02:57:38;96942.67;;;5.83;66.76
77381;BME280;66439;50.106;10.996;2023-12-22T02:59:41;96927.34;;;5.82;66.68
77381;BME280;66439;50.106;10.996;2023-12-22T03:01:46;96926.42;;;5.85;66.72
77381;BME280;66439;50.106;10.996;2023-12-22T03:03:50;96921.02;;;5.83;66.36
77381;BME280;66439;50.106;10.996;2023-12-22T03:05:53;96916.21;;;5.85;66.50
77381;BME280;66439;50.106;10.996;2023-12-22T03:07:56;96916.30;;;5.88;66.49
77381;BME280;66439;50.106;10.996;2023-12-22T03:09:59;96912.73;;;5.89;66.55
77381;BME280;66439;50.106;10.996;2023-12-22T03:12:02;96906.63;;;5.92;66.72
77381;BME280;66439;50.106;10.996;2023-12-22T03:14:05;96916.85;;;5.96;66.57
77381;BME280;66439;50.106;10.996;2023-12-22T03:16:08;96925.23;;;5.95;66.27
77381;BME280;66439;50.106;10.996;2023-12-22T03:18:14;96923.08;;;5.93;66.32
77381;BME280;66439;50.106;10.996;2023-12-22T03:20:17;96926.48;;;5.91;66.37
77381;BME280;66439;50.106;10.996;2023-12-22T03:22:19;96927.21;;;5.87;66.10
77381;BME280;66439;50.106;10.996;2023-12-22T03:24:24;96920.61;;;5.82;66.02
77381;BME280;66439;50.106;10.996;2023-12-22T03:26:30;96921.19;;;5.85;66.32
77381;BME280;66439;50.106;10.996;2023-12-22T03:28:33;96928.25;;;5.86;66.30
77381;BME280;66439;50.106;10.996;2023-12-22T03:30:36;96917.59;;;5.85;66.55
77381;BME280;66439;50.106;10.996;2023-12-22T03:32:40;96927.02;;;5.91;66.75
77381;BME280;66439;50.106;10.996;2023-12-22T03:34:43;96932.69;;;5.93;66.62
77381;BME280;66439;50.106;10.996;2023-12-22T03:36:46;96930.68;;;5.96;66.84
77381;BME280;66439;50.106;10.996;2023-12-22T03:38:52;96931.62;;;6.00;66.62
77381;BME280;66439;50.106;10.996;2023-12-22T03:40:53;96935.61;;;6.02;66.30
77381;BME280;66439;50.106;10.996;2023-12-22T03:42:56;96939.40;;;5.96;65.87
77381;BME280;66439;50.106;10.996;2023-12-22T03:44:59;96939.79;;;5.92;66.13
77381;BME280;66439;50.106;10.996;2023-12-22T03:47:02;96944.40;;;5.92;65.83
77381;BME280;66439;50.106;10.996;2023-12-22T03:49:05;96948.70;;;5.87;65.88
77381;BME280;66439;50.106;10.996;2023-12-22T03:51:08;96959.57;;;5.89;65.97
77381;BME280;66439;50.106;10.996;2023-12-22T03:53:13;96952.08;;;5.80;65.47
77381;BME280;66439;50.106;10.996;2023-12-22T03:55:15;96937.35;;;5.78;65.88
77381;BME280;66439;50.106;10.996;2023-12-22T03:57:19;96932.77;;;5.80;65.88
77381;BME280;66439;50.106;10.996;2023-12-22T03:59:21;96930.71;;;5.81;65.89
77381;BME280;66439;50.106;10.996;2023-12-22T04:01:24;96934.05;;;5.81;65.95
77381;BME280;66439;50.106;10.996;2023-12-22T04:03:27;96942.36;;;5.84;65.94
77381;BME280;66439;50.106;10.996;2023-12-22T04:05:30;96954.56;;;5.85;65.60
77381;BME280;66439;50.106;10.996;2023-12-22T04:07:33;96942.56;;;5.85;65.76
77381;BME280;66439;50.106;10.996;2023-12-22T04:09:37;96953.41;;;5.89;65.88
77381;BME280;66439;50.106;10.996;2023-12-22T04:11:42;96957.33;;;5.91;66.10
77381;BME280;66439;50.106;10.996;2023-12-22T04:13:45;96961.22;;;5.94;66.22
77381;BME280;66439;50.106;10.996;2023-12-22T04:15:48;96959.48;;;5.96;66.00
77381;BME280;66439;50.106;10.996;2023-12-22T04:17:51;96945.92;;;5.96;65.88
77381;BME280;66439;50.106;10.996;2023-12-22T04:19:53;96930.84;;;5.98;66.06
77381;BME280;66439;50.106;10.996;2023-12-22T04:21:56;96941.71;;;5.99;65.94
77381;BME280;66439;50.106;10.996;2023-12-22T04:23:59;96948.04;;;5.97;65.76
77381;BME280;66439;50.106;10.996;2023-12-22T04:26:02;96938.47;;;5.92;65.58
77381;BME280;66439;50.106;10.996;2023-12-22T04:28:05;96937.40;;;5.91;65.82
77381;BME280;66439;50.106;10.996;2023-12-22T04:30:08;96940.96;;;5.89;65.76
77381;BME280;66439;50.106;10.996;2023-12-22T04:32:13;96931.73;;;5.86;65.70
77381;BME280;66439;50.106;10.996;2023-12-22T04:34:19;96944.71;;;5.85;65.70
77381;BME280;66439;50.106;10.996;2023-12-22T04:36:24;96952.31;;;5.79;65.66
77381;BME280;66439;50.106;10.996;2023-12-22T04:38:27;96954.42;;;5.79;66.28
77381;BME280;66439;50.106;10.996;2023-12-22T04:40:29;96973.44;;;5.84;66.49
77381;BME280;66439;50.106;10.996;2023-12-22T04:42:32;96975.96;;;5.88;65.72
77381;BME280;66439;50.106;10.996;2023-12-22T04:44:35;96970.11;;;5.87;65.73
77381;BME280;66439;50.106;10.996;2023-12-22T04:46:38;96973.71;;;5.86;65.88
77381;BME280;66439;50.106;10.996;2023-12-22T04:48:41;96979.23;;;5.91;66.20
77381;BME280;66439;50.106;10.996;2023-12-22T04:50:44;96988.67;;;5.94;66.21
77381;BME280;66439;50.106;10.996;2023-12-22T04:52:47;96982.92;;;5.97;66.12
77381;BME280;66439;50.106;10.996;2023-12-22T04:54:49;96986.20;;;6.01;66.10
77381;BME280;66439;50.106;10.996;2023-12-22T04:56:52;96979.46;;;6.05;66.22
77381;BME280;66439;50.106;10.996;2023-12-22T04:58:55;96980.30;;;6.08;66.20
77381;BME280;66439;50.106;10.996;2023-12-22T05:01:00;96979.68;;;6.09;65.79
77381;BME280;66439;50.106;10.996;2023-12-22T05:03:03;96974.40;;;6.06;65.43
77381;BME280;66439;50.106;10.996;2023-12-22T05:05:08;96983.20;;;6.05;65.36
77381;BME280;66439;50.106;10.996;2023-12-22T05:07:12;96990.91;;;6.02;65.43
77381;BME280;66439;50.106;10.996;2023-12-22T05:09:16;97001.47;;;5.97;65.03
77381;BME280;66439;50.106;10.996;2023-12-22T05:11:19;97001.19;;;5.92;64.94
77381;BME280;66439;50.106;10.996;2023-12-22T05:13:23;97019.60;;;5.87;64.86
77381;BME280;66439;50.106;10.996;2023-12-22T05:15:27;97000.28;;;5.77;64.44
77381;BME280;66439;50.106;10.996;2023-12-22T05:17:30;97004.42;;;5.72;64.60
77381;BME280;66439;50.106;10.996;2023-12-22T05:19:33;97014.44;;;5.70;64.94
77381;BME280;66439;50.106;10.996;2023-12-22T05:21:35;97009.05;;;5.70;65.34
77381;BME280;66439;50.106;10.996;2023-12-22T05:23:38;97006.46;;;5.72;65.10
77381;BME280;66439;50.106;10.996;2023-12-22T05:25:40;96997.83;;;5.72;65.18
77381;BME280;66439;50.106;10.996;2023-12-22T05:27:43;96992.55;;;5.71;65.12
77381;BME280;66439;50.106;10.996;2023-12-22T05:29:47;96989.83;;;5.70;65.32
77381;BME280;66439;50.106;10.996;2023-12-22T05:31:49;96994.90;;;5.72;65.39
77381;BME280;66439;50.106;10.996;2023-12-22T05:33:52;96992.21;;;5.70;65.32
77381;BME280;66439;50.106;10.996;2023-12-22T05:35:55;96997.88;;;5.67;65.37
77381;BME280;66439;50.106;10.996;2023-12-22T05:37:57;97001.02;;;5.64;65.19
77381;BME280;66439;50.106;10.996;2023-12-22T05:40:01;97005.91;;;5.63;65.20
77381;BME280;66439;50.106;10.996;2023-12-22T05:42:04;97004.61;;;5.60;65.34
77381;BME280;66439;50.106;10.996;2023-12-22T05:44:07;97006.42;;;5.57;65.35
77381;BME280;66439;50.106;10.996;2023-12-22T05:46:09;97011.46;;;5.56;65.54
77381;BME280;66439;50.106;10.996;2023-12-22T05:48:12;97016.33;;;5.55;65.68
77381;BME280;66439;50.106;10.996;2023-12-22T05:50:15;97008.42;;;5.55;65.66
77381;BME280;66439;50.106;10.996;2023-12-22T05:52:21;97009.40;;;5.55;65.82
77381;BME280;66439;50.106;10.996;2023-12-22T05:54:27;97009.19;;;5.52;65.92
77381;BME280;66439;50.106;10.996;2023-12-22T05:56:29;97011.56;;;5.51;65.79
77381;BME280;66439;50.106;10.996;2023-12-22T05:58:32;97009.10;;;5.45;65.76
77381;BME280;66439;50.106;10.996;2023-12-22T06:00:35;97004.89;;;5.42;65.89
77381;BME280;66439;50.106;10.996;2023-12-22T06:02:37;97005.30;;;5.48;66.17
77381;BME280;66439;50.106;10.996;2023-12-22T06:04:40;97016.07;;;5.52;66.09
77381;BME280;66439;50.106;10.996;2023-12-22T06:06:43;97032.00;;;5.58;66.39
77381;BME280;66439;50.106;10.996;2023-12-22T06:08:46;97039.04;;;5.60;66.09
77381;BME280;66439;50.106;10.996;2023-12-22T06:10:49;97049.16;;;5.60;66.14
77381;BME280;66439;50.106;10.996;2023-12-22T06:12:52;97043.67;;;5.63;66.22
77381;BME280;66439;50.106;10.996;2023-12-22T06:14:54;97048.17;;;5.62;66.02
77381;BME280;66439;50.106;10.996;2023-12-22T06:16:57;97047.20;;;5.61;65.90
77381;BME280;66439;50.106;10.996;2023-12-22T06:19:01;97043.92;;;5.59;66.00
77381;BME280;66439;50.106;10.996;2023-12-22T06:21:03;97045.34;;;5.59;65.94
77381;BME280;66439;50.106;10.996;2023-12-22T06:23:07;97042.67;;;5.58;65.57
77381;BME280;66439;50.106;10.996;2023-12-22T06:25:14;97041.10;;;5.55;65.69
77381;BME280;66439;50.106;10.996;2023-12-22T06:27:19;97038.43;;;5.56;65.81
77381;BME280;66439;50.106;10.996;2023-12-22T06:29:24;97036.65;;;5.56;65.68
77381;BME280;66439;50.106;10.996;2023-12-22T06:31:28;97031.84;;;5.56;65.58
77381;BME280;66439;50.106;10.996;2023-12-22T06:33:30;97029.30;;;5.53;65.61
77381;BME280;66439;50.106;10.996;2023-12-22T06:35:36;97042.05;;;5.51;65.46
77381;BME280;66439;50.106;10.996;2023-12-22T06:37:39;97045.96;;;5.49;65.45
77381;BME280;66439;50.106;10.996;2023-12-22T06:39:43;97046.05;;;5.55;65.74
77381;BME280;66439;50.106;10.996;2023-12-22T06:41:47;97033.69;;;5.63;66.02
77381;BME280;66439;50.106;10.996;2023-12-22T06:43:51;97030.36;;;5.68;66.08
77381;BME280;66439;50.106;10.996;2023-12-22T06:45:54;97038.25;;;5.71;66.03
77381;BME280;66439;50.106;10.996;2023-12-22T06:47:57;97046.31;;;5.77;66.01
77381;BME280;66439;50.106;10.996;2023-12-22T06:50:00;97044.33;;;5.78;65.59
77381;BME280;66439;50.106;10.996;2023-12-22T06:52:04;97040.10;;;5.81;65.48
77381;BME280;66439;50.106;10.996;2023-12-22T06:54:06;97024.01;;;5.85;65.63
77381;BME280;66439;50.106;10.996;2023-12-22T06:56:19;97029.94;;;5.85;65.57
77381;BME280;66439;50.106;10.996;2023-12-22T06:58:22;97047.70;;;5.85;65.52
77381;BME280;66439;50.106;10.996;2023-12-22T07:00:28;97052.30;;;5.79;65.15
77381;BME280;66439;50.106;10.996;2023-12-22T07:02:30;97067.89;;;5.77;65.30
77381;BME280;66439;50.106;10.996;2023-12-22T07:04:59;97060.23;;;5.71;65.31
77381;BME280;66439;50.106;10.996;2023-12-22T07:07:11;97061.92;;;5.63;65.43
77381;BME280;66439;50.106;10.996;2023-12-22T07:11:22;97089.70;;;5.39;65.59
77381;BME280;66439;50.106;10.996;2023-12-22T07:13:39;97107.71;;;5.31;66.01
77381;BME280;66439;50.106;10.996;2023-12-22T07:15:42;97111.91;;;5.30;66.43
77381;BME280;66439;50.106;10.996;2023-12-22T07:17:45;97111.63;;;5.33;66.70
77381;BME280;66439;50.106;10.996;2023-12-22T07:19:48;97100.91;;;5.38;66.96
77381;BME280;66439;50.106;10.996;2023-12-22T07:21:55;97099.75;;;5.42;66.77
77381;BME280;66439;50.106;10.996;2023-12-22T07:23:57;97093.03;;;5.41;66.70
77381;BME280;66439;50.106;10.996;2023-12-22T07:26:03;97096.45;;;5.37;66.78
77381;BME280;66439;50.106;10.996;2023-12-22T07:28:14;97095.22;;;5.34;66.98
77381;BME280;66439;50.106;10.996;2023-12-22T07:30:19;97110.09;;;5.34;66.77
77381;BME280;66439;50.106;10.996;2023-12-22T07:32:23;97108.02;;;5.28;66.93
77381;BME280;66439;50.106;10.996;2023-12-22T07:34:27;97121.65;;;5.26;67.10
77381;BME280;66439;50.106;10.996;2023-12-22T07:36:31;97123.14;;;5.24;67.41
77381;BME280;66439;50.106;10.996;2023-12-22T07:38:37;97134.84;;;5.23;67.39
77381;BME280;66439;50.106;10.996;2023-12-22T07:40:42;97149.36;;;5.24;67.59
77381;BME280;66439;50.106;10.996;2023-12-22T07:42:43;97150.65;;;5.29;67.50
77381;BME280;66439;50.106;10.996;2023-12-22T07:44:46;97157.83;;;5.33;67.44
77381;BME280;66439;50.106;10.996;2023-12-22T07:46:57;97164.11;;;5.38;67.70
77381;BME280;66439;50.106;10.996;2023-12-22T07:49:02;97159.64;;;5.40;67.55
77381;BME280;66439;50.106;10.996;2023-12-22T07:51:06;97170.25;;;5.41;67.77
77381;BME280;66439;50.106;10.996;2023-12-22T07:53:09;97181.83;;;5.43;67.88
77381;BME280;66439;50.106;10.996;2023-12-22T07:55:12;97174.13;;;5.42;67.73
77381;BME280;66439;50.106;10.996;2023-12-22T07:57:15;97188.76;;;5.42;68.02
77381;BME280;66439;50.106;10.996;2023-12-22T07:59:19;97188.00;;;5.44;68.19
77381;BME280;66439;50.106;10.996;2023-12-22T08:01:33;97188.59;;;5.42;68.03
77381;BME280;66439;50.106;10.996;2023-12-22T08:03:36;97195.21;;;5.44;68.24
77381;BME280;66439;50.106;10.996;2023-12-22T08:05:39;97187.98;;;5.50;68.37
77381;BME280;66439;50.106;10.996;2023-12-22T08:07:42;97181.28;;;5.57;68.40
77381;BME280;66439;50.106;10.996;2023-12-22T08:09:45;97169.95;;;5.60;68.20
77381;BME280;66439;50.106;10.996;2023-12-22T08:11:47;97174.87;;;5.62;67.91
77381;BME280;66439;50.106;10.996;2023-12-22T08:13:54;97174.26;;;5.60;67.73
77381;BME280;66439;50.106;10.996;2023-12-22T08:15:57;97174.66;;;5.56;67.48
77381;BME280;66439;50.106;10.996;2023-12-22T08:17:58;97178.88;;;5.55;67.53
77381;BME280;66439;50.106;10.996;2023-12-22T08:20:03;97170.66;;;5.53;67.48
77381;BME280;66439;50.106;10.996;2023-12-22T08:22:15;97182.54;;;5.53;67.86
77381;BME280;66439;50.106;10.996;2023-12-22T08:24:20;97190.80;;;5.55;67.97
77381;BME280;66439;50.106;10.996;2023-12-22T08:26:26;97209.70;;;5.62;68.12
77381;BME280;66439;50.106;10.996;2023-12-22T08:28:31;97213.98;;;5.64;67.93
77381;BME280;66439;50.106;10.996;2023-12-22T08:30:34;97220.33;;;5.65;67.70
77381;BME280;66439;50.106;10.996;2023-12-22T08:32:37;97218.79;;;5.66;67.57
77381;BME280;66439;50.106;10.996;2023-12-22T08:34:40;97208.85;;;5.67;67.56
77381;BME280;66439;50.106;10.996;2023-12-22T08:36:43;97200.68;;;5.73;67.74
77381;BME280;66439;50.106;10.996;2023-12-22T08:38:46;97204.49;;;5.78;67.61
77381;BME280;66439;50.106;10.996;2023-12-22T08:40:50;97200.94;;;5.82;67.54
77381;BME280;66439;50.106;10.996;2023-12-22T08:42:54;97205.08;;;5.83;67.10
77381;BME280;66439;50.106;10.996;2023-12-22T08:44:57;97204.11;;;5.84;67.17
77381;BME280;66439;50.106;10.996;2023-12-22T08:47:00;97211.63;;;5.87;67.44
77381;BME280;66439;50.106;10.996;2023-12-22T08:49:03;97212.33;;;5.87;67.07
77381;BME280;66439;50.106;10.996;2023-12-22T08:51:06;97219.48;;;5.88;67.13
77381;BME280;66439;50.106;10.996;2023-12-22T08:53:09;97221.70;;;5.90;67.03
77381;BME280;66439;50.106;10.996;2023-12-22T08:55:12;97224.05;;;5.95;66.87
77381;BME280;66439;50.106;10.996;2023-12-22T08:57:15;97225.64;;;6.01;66.78
77381;BME280;66439;50.106;10.996;2023-12-22T08:59:18;97226.02;;;6.02;66.47
77381;BME280;66439;50.106;10.996;2023-12-22T09:01:22;97233.64;;;6.00;66.18
77381;BME280;66439;50.106;10.996;2023-12-22T09:03:25;97246.58;;;5.95;65.95
77381;BME280;66439;50.106;10.996;2023-12-22T09:05:30;97234.19;;;5.91;66.21
77381;BME280;66439;50.106;10.996;2023-12-22T09:07:35;97233.24;;;5.93;66.49
77381;BME280;66439;50.106;10.996;2023-12-22T09:09:38;97238.52;;;5.96;66.33
77381;BME280;66439;50.106;10.996;2023-12-22T09:11:42;97248.08;;;6.00;66.44
77381;BME280;66439;50.106;10.996;2023-12-22T09:13:45;97246.80;;;6.02;66.00
77381;BME280;66439;50.106;10.996;2023-12-22T09:15:51;97243.80;;;6.02;66.01
77381;BME280;66439;50.106;10.996;2023-12-22T09:17:53;97243.44;;;6.03;65.99
77381;BME280;66439;50.106;10.996;2023-12-22T09:19:59;97238.89;;;6.07;66.15
77381;BME280;66439;50.106;10.996;2023-12-22T09:22:02;97242.58;;;6.09;65.88
77381;BME280;66439;50.106;10.996;2023-12-22T09:24:05;97242.20;;;6.07;65.64
77381;BME280;66439;50.106;10.996;2023-12-22T09:26:08;97239.56;;;6.06;65.78
77381;BME280;66439;50.106;10.996;2023-12-22T09:28:10;97239.68;;;6.11;66.10
77381;BME280;66439;50.106;10.996;2023-12-22T09:30:13;97233.98;;;6.17;65.82
77381;BME280;66439;50.106;10.996;2023-12-22T09:32:16;97236.75;;;6.24;65.87
77381;BME280;66439;50.106;10.996;2023-12-22T09:34:19;97235.56;;;6.31;66.20
77381;BME280;66439;50.106;10.996;2023-12-22T09:36:23;97241.45;;;6.35;65.86
77381;BME280;66439;50.106;10.996;2023-12-22T09:38:25;97237.81;;;6.39;66.08
77381;BME280;66439;50.106;10.996;2023-12-22T09:40:30;97228.73;;;6.45;66.26
77381;BME280;66439;50.106;10.996;2023-12-22T09:42:33;97222.54;;;6.48;66.12
77381;BME280;66439;50.106;10.996;2023-12-22T09:44:36;97220.33;;;6.51;65.78
77381;BME280;66439;50.106;10.996;2023-12-22T09:46:42;97230.02;;;6.48;65.28
77381;BME280;66439;50.106;10.996;2023-12-22T09:48:45;97237.94;;;6.49;65.44
77381;BME280;66439;50.106;10.996;2023-12-22T09:50:48;97245.18;;;6.47;65.28
77381;BME280;66439;50.106;10.996;2023-12-22T09:52:51;97244.19;;;6.45;65.08
77381;BME280;66439;50.106;10.996;2023-12-22T09:54:55;97225.95;;;6.42;65.26
77381;BME280;66439;50.106;10.996;2023-12-22T09:57:02;97214.79;;;6.44;65.51
77381;BME280;66439;50.106;10.996;2023-12-22T09:59:21;97215.88;;;6.48;65.62
77381;BME280;66439;50.106;10.996;2023-12-22T10:01:31;97229.32;;;6.48;65.33
77381;BME280;66439;50.106;10.996;2023-12-22T10:03:34;97229.93;;;6.48;65.36
77381;BME280;66439;50.106;10.996;2023-12-22T10:05:40;97238.83;;;6.50;65.38
77381;BME280;66439;50.106;10.996;2023-12-22T10:07:45;97243.98;;;6.48;65.32
77381;BME280;66439;50.106;10.996;2023-12-22T10:09:48;97245.09;;;6.50;65.54
77381;BME280;66439;50.106;10.996;2023-12-22T10:11:53;97252.25;;;6.53;65.01
77381;BME280;66439;50.106;10.996;2023-12-22T10:13:57;97242.88;;;6.54;65.04
77381;BME280;66439;50.106;10.996;2023-12-22T10:16:04;97235.82;;;6.55;65.01
77381;BME280;66439;50.106;10.996;2023-12-22T10:18:07;97232.46;;;6.58;65.27
77381;BME280;66439;50.106;10.996;2023-12-22T10:20:10;97239.52;;;6.64;65.43
77381;BME280;66439;50.106;10.996;2023-12-22T10:22:13;97235.34;;;6.66;65.23
77381;BME280;66439;50.106;10.996;2023-12-22T10:24:45;97218.47;;;6.68;65.24
77381;BME280;66439;50.106;10.996;2023-12-22T10:26:53;97213.13;;;6.71;65.04
77381;BME280;66439;50.106;10.996;2023-12-22T10:28:59;97208.84;;;6.68;64.32
77381;BME280;66439;50.106;10.996;2023-12-22T10:31:02;97200.17;;;6.63;64.35
77381;BME280;66439;50.106;10.996;2023-12-22T10:33:08;97185.50;;;6.63;64.66
77381;BME280;66439;50.106;10.996;2023-12-22T10:35:13;97177.10;;;6.65;64.75
77381;BME280;66439;50.106;10.996;2023-12-22T10:37:16;97166.94;;;6.67;64.74
77381;BME280;66439;50.106;10.996;2023-12-22T10:39:21;97150.59;;;6.67;64.49
77381;BME280;66439;50.106;10.996;2023-12-22T10:41:24;97149.95;;;6.69;64.79
77381;BME280;66439;50.106;10.996;2023-12-22T10:43:27;97141.62;;;6.67;64.46
77381;BME280;66439;50.106;10.996;2023-12-22T10:45:30;97145.08;;;6.67;64.82
77381;BME280;66439;50.106;10.996;2023-12-22T10:47:33;97146.90;;;6.70;64.78
77381;BME280;66439;50.106;10.996;2023-12-22T10:49:36;97146.87;;;6.71;64.69
77381;BME280;66439;50.106;10.996;2023-12-22T10:51:39;97137.60;;;6.68;64.51
77381;BME280;66439;50.106;10.996;2023-12-22T10:53:42;97125.40;;;6.63;64.48
77381;BME280;66439;50.106;10.996;2023-12-22T10:55:46;97127.05;;;6.61;64.91
77381;BME280;66439;50.106;10.996;2023-12-22T10:57:53;97124.27;;;6.65;65.37
77381;BME280;66439;50.106;10.996;2023-12-22T10:59:57;97142.64;;;6.67;65.29