sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6252;DHT22;3159;52.414;9.784;2023-08-12T00:01:08;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:03:35;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:06:02;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:08:30;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:10:57;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:13:24;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:15:52;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:18:19;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:20:46;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:23:12;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:25:39;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:28:06;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:30:33;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:33:01;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:35:28;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:37:54;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:40:21;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:42:49;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:45:16;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:47:43;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:50:14;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:52:41;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:55:08;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T00:57:36;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:00:03;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:02:30;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:04:58;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:07:26;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:09:53;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:12:24;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:14:58;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:17:29;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:19:59;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:22:29;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:24:59;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:27:26;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:29:52;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:32:25;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:35:01;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:37:31;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:40:01;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:42:30;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:44:58;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:47:26;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:49:53;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:52:20;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:54:47;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:57:15;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T01:59:42;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:02:09;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:04:37;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:07:04;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:09:31;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:11:58;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:14:26;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:16:53;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:19:19;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:21:46;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:24:13;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:26:40;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:29:06;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:31:34;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:34:01;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:36:29;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:38:56;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:41:22;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:43:49;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:46:16;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:48:45;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:51:13;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:53:40;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:56:07;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T02:58:33;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:01:00;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:03:29;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:05:57;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:08:24;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:10:58;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:13:25;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:15:51;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:18:18;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:20:45;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:23:13;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:25:40;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:28:07;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:30:34;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:33:01;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:35:28;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:37:55;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:40:23;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:42:49;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:45:16;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:47:43;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:50:10;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:52:37;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:55:04;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:57:32;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T03:59:59;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:02:26;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:04:53;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:07:20;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:09:46;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:12:13;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:14:41;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:17:08;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:19:35;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:22:02;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:24:29;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:26:55;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:29:22;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:31:50;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:34:18;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:36:45;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:39:12;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:41:38;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:44:05;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:46:32;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:49:00;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:51:27;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:53:54;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:56:20;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T04:58:47;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:01:14;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:03:41;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:06:09;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:08:36;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:11:02;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:13:29;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:15:56;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:18:23;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:20:51;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:23:20;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:25:47;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:28:13;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:30:40;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:33:07;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:35:34;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:38:01;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:40:29;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:42:56;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:45:23;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:47:49;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:50:16;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:52:43;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:55:10;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T05:57:38;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:00:06;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:02:33;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:05:00;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:07:27;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:09:54;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:12:21;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:14:49;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:17:16;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:19:42;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:22:09;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:24:36;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:27:03;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:29:30;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:31:58;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:34:25;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:36:51;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:39:18;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:41:45;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:44:11;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:46:38;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:49:07;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:51:34;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:54:00;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:56:28;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T06:58:54;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:01:21;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:03:48;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:06:16;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:08:43;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:11:10;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:13:36;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:16:03;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:18:30;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:20:57;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:23:26;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:25:53;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:28:20;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:30:47;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:33:14;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:35:41;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:38:08;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:40:36;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:43:03;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:45:30;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:47:57;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:50:24;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:52:51;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:55:18;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T07:57:46;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:00:13;23.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:02:40;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:05:07;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:07:34;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:10:01;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:12:28;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:14:56;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:17:23;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:19:49;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:22:16;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:24:43;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:27:10;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:29:37;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:32:05;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:34:32;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:36:59;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:39:26;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:41:54;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:44:22;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:46:50;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:49:19;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:51:48;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:54:16;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:56:43;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T08:59:09;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:01:36;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:04:05;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:06:34;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:09:02;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:11:31;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:13:59;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:16:26;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:18:55;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:21:22;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:23:51;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:26:18;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:28:46;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:31:22;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:33:50;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:36:17;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:38:44;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:41:13;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:43:41;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:46:10;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:48:38;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:51:05;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:53:32;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:56:05;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T09:58:35;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:01:02;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:03:30;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:06:00;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:08:27;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:10:54;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:13:21;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:15:50;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:18:18;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:20:45;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:23:15;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:25:43;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:28:11;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:30:39;23.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:33:08;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:35:43;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:38:13;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:40:40;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:43:07;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:45:42;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:48:21;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:50:51;23.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:53:25;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:55:56;23.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T10:58:27;24.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:00:54;24.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:03:23;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:05:50;24.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:08:24;23.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:10:54;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:13:21;24.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:15:48;24.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:18:16;24.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:20:47;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:23:14;24.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:25:42;24.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:28:10;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:30:39;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:33:06;26.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:35:34;27.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:38:05;27.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:40:32;27.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:42:58;26.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:45:26;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:47:54;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:50:22;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:52:50;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:55:19;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T11:57:46;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:00:13;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:02:45;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:05:13;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:07:40;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:10:07;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:12:36;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:15:03;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:17:30;26.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:20:00;27.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:22:28;27.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:24:58;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:27:25;26.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:29:54;26.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:32:21;26.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:34:47;27.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:37:14;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:39:41;27.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:42:08;27.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:44:35;27.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:47:03;28.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:49:30;28.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:51:57;27.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:54:24;27.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:56:51;27.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T12:59:18;27.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:01:45;27.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:04:13;27.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:06:41;27.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:09:08;27.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:21:45;27.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:27:35;27.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:30:02;27.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:32:29;27.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:41:33;27.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:44:00;27.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:46:27;27.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:48:54;26.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:51:20;27.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:53:47;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:56:14;26.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T13:58:43;26.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:01:09;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:03:36;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:06:04;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:08:31;26.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:10:58;26.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:13:25;26.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:15:54;26.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:18:21;26.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:20:49;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:23:16;26.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:25:43;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:28:10;26.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:30:37;26.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:33:05;26.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:35:34;26.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:38:01;26.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:40:28;27.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:42:55;27.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:45:22;27.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:47:49;27.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:50:18;27.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:52:44;27.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:55:11;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T14:57:38;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:00:06;26.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:02:36;26.60;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:05:03;26.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:07:31;26.50;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:09:58;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:12:25;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:14:53;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:17:20;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:19:47;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:22:15;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:24:43;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:27:11;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:29:38;25.80;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:32:05;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:34:32;25.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:36:58;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:39:27;25.30;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:41:55;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:44:22;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:46:49;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:49:16;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:51:43;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:54:10;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:56:38;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T15:59:06;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:01:33;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:04:02;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:06:30;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:08:57;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:11:24;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:13:51;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:16:19;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:18:46;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:21:13;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-08-12T16:23:40;25.30;99.90