sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50434;BME280;36361;38.954;-9.002;2023-01-20T13:20:27;101411.00;;;22.51;97.62
50434;BME280;36361;38.954;-9.002;2023-01-20T13:21:33;101408.63;;;21.76;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:22:34;101411.25;;;21.41;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:23:36;101409.69;;;21.18;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:24:38;101407.38;;;21.47;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:25:43;101407.94;;;21.01;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:26:46;101398.38;;;20.13;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:27:48;101411.78;;;19.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:28:52;101394.59;;;19.48;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:29:56;101396.09;;;18.95;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:30:58;101405.25;;;17.88;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:31:59;101402.06;;;18.25;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:33:02;101402.06;;;18.25;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:36:23;101391.31;;;17.78;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:37:35;101391.91;;;17.69;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:38:37;101381.84;;;18.03;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:41:48;101391.34;;;17.15;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:42:49;101398.41;;;16.75;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:43:51;101403.50;;;16.48;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:49:12;101391.69;;;17.70;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:50:33;101390.19;;;18.08;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:55:49;101388.78;;;21.32;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:56:51;101389.97;;;21.56;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:57:51;101389.22;;;21.81;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:58:55;101394.50;;;21.78;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T13:59:59;101390.69;;;21.26;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:01:02;101384.63;;;20.50;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:02:17;101381.63;;;20.25;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:04:19;101381.66;;;19.10;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:05:29;101381.34;;;19.50;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:06:31;101380.16;;;20.17;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:07:35;101381.72;;;19.81;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:08:46;101375.00;;;19.72;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:09:55;101382.94;;;19.90;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:11:08;101375.44;;;19.85;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:12:09;101383.13;;;20.10;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:13:14;101381.94;;;20.01;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:14:23;101373.91;;;19.29;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:15:30;101386.75;;;18.80;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:16:38;101382.56;;;18.77;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:17:40;101371.69;;;18.87;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:18:41;101367.88;;;19.32;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:19:54;101375.38;;;19.80;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:21:04;101379.06;;;20.45;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:22:29;101383.34;;;20.31;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:23:36;101377.59;;;20.69;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:24:46;101377.78;;;21.00;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:25:59;101376.91;;;20.52;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:28:17;101376.28;;;19.42;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:29:19;101379.88;;;18.82;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:30:25;101367.84;;;18.88;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:31:36;101368.28;;;18.80;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:32:42;101362.53;;;18.48;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:34:52;101361.88;;;17.67;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:35:53;101370.28;;;17.09;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:36:56;101370.06;;;17.10;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:37:58;101372.84;;;16.87;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:39:02;101365.56;;;16.92;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:40:24;101368.78;;;17.01;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:41:44;101368.38;;;17.09;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:42:56;101368.16;;;17.11;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:43:57;101374.00;;;16.91;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:44:58;101369.00;;;16.88;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:45:59;101370.22;;;16.68;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:47:02;101375.88;;;16.43;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:48:04;101376.22;;;16.12;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:49:04;101378.28;;;16.40;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:50:12;101380.78;;;16.53;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:51:13;101379.63;;;16.49;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:52:26;101380.25;;;16.74;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:53:28;101387.44;;;16.75;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:55:36;101381.91;;;16.99;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:56:46;101381.22;;;16.92;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:57:47;101388.69;;;16.61;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T14:58:48;101386.91;;;16.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:01:33;101379.72;;;16.31;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:02:35;101377.34;;;16.46;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:03:36;101378.28;;;16.28;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:04:37;101377.22;;;15.99;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:05:41;101370.28;;;15.85;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:06:42;101375.88;;;15.90;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:08:03;101374.19;;;16.19;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:10:24;101383.31;;;16.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:11:25;101376.50;;;16.57;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:17:13;101372.97;;;18.01;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:18:21;101373.94;;;18.23;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:19:32;101378.53;;;18.34;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:20:41;101371.00;;;17.96;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:21:52;101376.72;;;17.66;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:22:55;101372.25;;;17.37;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:24:10;101374.38;;;17.58;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:25:11;101371.41;;;17.36;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:26:30;101373.84;;;17.61;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:27:31;101378.41;;;17.67;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:28:36;101375.19;;;17.70;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:29:37;101378.03;;;17.63;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:30:37;101379.66;;;17.48;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:31:38;101383.78;;;17.22;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:32:39;101381.16;;;17.15;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:33:42;101387.03;;;17.07;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:34:46;101388.38;;;16.93;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:37:17;101389.91;;;16.89;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:38:18;101389.81;;;16.84;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:39:21;101390.50;;;16.67;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:40:23;101396.97;;;16.73;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:41:24;101393.59;;;16.59;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:42:25;101389.38;;;16.45;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:43:25;101393.59;;;16.47;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:44:26;101387.81;;;16.26;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:45:27;101394.09;;;16.03;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:46:28;101386.28;;;15.88;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:47:28;101391.16;;;15.86;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:48:30;101390.28;;;15.74;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:49:37;101388.25;;;15.81;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:50:37;101387.66;;;15.79;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:51:41;101397.22;;;15.58;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:52:45;101391.81;;;15.51;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:53:46;101383.72;;;15.56;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:54:47;101386.03;;;15.41;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:55:49;101394.41;;;15.46;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:56:51;101387.69;;;15.42;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:57:51;101380.38;;;15.18;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:58:53;101380.72;;;15.28;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T15:59:54;101386.03;;;15.41;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:00:56;101390.28;;;15.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:01:57;101397.38;;;15.45;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:02:58;101390.00;;;15.63;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:03:59;101393.47;;;15.52;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:05:00;101394.19;;;15.48;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:06:00;101394.41;;;15.46;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:07:01;101394.25;;;15.41;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:08:04;101397.00;;;15.41;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:09:18;101405.00;;;15.43;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:10:20;101399.44;;;15.49;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:11:21;101403.38;;;15.72;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:12:22;101399.72;;;15.78;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:13:22;101398.84;;;15.66;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:14:23;101406.50;;;15.57;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:15:24;101401.56;;;15.47;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:16:27;101407.22;;;15.34;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:17:29;101407.59;;;15.38;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:18:30;101402.47;;;15.59;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:19:31;101405.53;;;15.51;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:20:33;101407.78;;;15.54;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:21:34;101406.59;;;15.69;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:22:34;101411.09;;;15.63;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:23:35;101410.88;;;15.64;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:24:36;101411.97;;;15.63;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:25:38;101415.16;;;15.60;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:26:39;101417.31;;;15.52;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:27:41;101414.06;;;15.61;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:28:42;101418.03;;;15.66;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:29:44;101420.38;;;15.62;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:30:48;101421.31;;;15.56;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:31:49;101425.97;;;15.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:32:50;101420.78;;;15.47;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:33:51;101416.97;;;15.30;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:34:52;101419.78;;;15.23;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:35:54;101427.34;;;15.28;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:36:55;101424.44;;;15.23;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:37:56;101432.34;;;15.13;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:38:57;101428.59;;;15.25;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:39:57;101422.00;;;15.33;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:41:08;101437.84;;;15.31;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:42:13;101431.22;;;15.39;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:43:15;101432.06;;;15.39;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:44:16;101429.25;;;15.27;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:45:26;101431.81;;;15.22;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:46:29;101429.25;;;15.27;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:47:32;101428.78;;;15.30;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:48:32;101423.28;;;15.30;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:49:33;101431.28;;;15.32;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:50:37;101428.06;;;15.35;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:51:38;101425.19;;;15.12;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:52:39;101431.34;;;15.25;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:53:39;101427.78;;;15.25;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:54:40;101435.56;;;15.28;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:55:45;101430.97;;;15.22;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:56:46;101432.47;;;15.18;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:57:47;101433.13;;;15.20;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:58:49;101434.31;;;15.24;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T16:59:51;101433.50;;;15.23;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:00:52;101434.63;;;15.16;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:01:52;101431.81;;;15.22;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:02:57;101438.66;;;15.13;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:03:59;101423.66;;;15.16;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:05:00;101427.31;;;15.10;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:06:08;101431.19;;;15.02;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:07:09;101427.06;;;14.93;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:08:10;101429.88;;;14.86;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:09:10;101434.00;;;14.95;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:10:11;101434.00;;;14.95;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:11:34;101433.81;;;14.90;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:12:35;101433.34;;;15.00;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:13:40;101433.00;;;15.08;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:14:41;101442.81;;;14.97;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:15:42;101432.94;;;14.96;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:16:43;101444.50;;;14.98;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:17:51;101435.34;;;14.86;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:18:55;101445.13;;;15.00;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:19:57;101441.59;;;14.93;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:21:03;101446.53;;;14.85;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:22:05;101443.66;;;14.98;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:23:06;101442.34;;;14.82;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:24:06;101440.66;;;14.81;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:25:08;101444.03;;;14.83;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:26:09;101445.16;;;14.75;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:27:10;101448.25;;;14.79;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:28:10;101449.19;;;14.73;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:29:11;101447.97;;;14.62;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:30:13;101438.72;;;14.63;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:31:14;101450.56;;;14.82;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:32:15;101449.50;;;14.83;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:33:15;101448.38;;;14.66;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:34:16;101448.38;;;14.66;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:35:17;101452.69;;;14.80;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:36:18;101447.03;;;14.75;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:37:19;101451.38;;;14.64;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:38:20;101452.06;;;14.53;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:39:21;101455.09;;;14.45;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:40:22;101454.41;;;14.43;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:41:23;101457.34;;;14.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:42:23;101452.69;;;14.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:43:24;101457.50;;;14.60;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:44:25;101461.28;;;14.59;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:45:26;101458.78;;;14.57;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:46:33;101459.78;;;14.63;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:47:33;101458.19;;;14.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:48:34;101469.50;;;14.59;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:49:35;101464.31;;;14.50;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:50:35;101466.81;;;14.52;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:51:38;101472.47;;;14.57;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:52:38;101476.34;;;14.43;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:53:39;101467.38;;;14.61;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:54:40;101479.59;;;14.65;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:55:41;101473.47;;;14.63;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:56:41;101471.91;;;14.48;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:57:42;101479.25;;;14.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:58:43;101480.28;;;14.54;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T17:59:44;101488.47;;;14.60;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:00:45;101488.50;;;14.54;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:01:46;101481.88;;;14.36;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:02:47;101487.06;;;14.44;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:03:49;101486.81;;;14.52;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:04:50;101485.34;;;14.57;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:05:51;101491.44;;;14.59;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:06:54;101479.25;;;14.55;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:07:55;101491.09;;;14.48;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:08:58;101493.16;;;14.53;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:09:59;101482.59;;;14.57;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:11:05;101488.03;;;14.63;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:12:06;101486.75;;;14.66;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:13:07;101485.84;;;14.72;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:14:07;101481.00;;;14.74;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:15:08;101479.94;;;14.75;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:16:11;101484.81;;;14.73;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:17:12;101492.22;;;14.66;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:18:12;101487.50;;;14.48;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:19:14;101486.91;;;14.39;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:20:15;101487.72;;;14.46;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:21:19;101479.44;;;14.53;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:22:20;101489.19;;;14.49;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:23:21;101479.75;;;14.38;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:24:21;101488.22;;;14.30;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:25:22;101478.50;;;14.34;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:26:25;101485.84;;;14.40;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:27:26;101484.78;;;14.41;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:28:27;101489.19;;;14.42;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:29:28;101480.75;;;14.50;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:30:29;101473.31;;;14.58;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:31:31;101475.22;;;14.57;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:32:32;101477.28;;;14.62;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:33:34;101481.34;;;14.52;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:34:38;101485.94;;;14.59;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:35:39;101476.31;;;14.49;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:36:42;101488.56;;;14.40;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:37:45;101478.22;;;14.42;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:39:00;101474.69;;;14.35;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:40:01;101479.66;;;14.20;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:41:03;101468.47;;;14.21;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:42:03;101480.03;;;14.23;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:43:04;101478.50;;;14.34;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:44:05;101479.97;;;14.37;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:45:06;101485.50;;;14.30;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:46:08;101483.63;;;14.24;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:47:09;101480.28;;;14.22;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:48:10;101480.22;;;14.29;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:49:11;101491.13;;;14.35;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:50:13;101489.50;;;14.28;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:51:17;101487.41;;;14.23;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:52:19;101490.38;;;14.21;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:53:20;101485.16;;;14.13;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:54:20;101493.25;;;14.33;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:55:21;101483.31;;;14.39;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:56:22;101489.19;;;14.42;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:57:23;101493.44;;;14.45;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:58:24;101496.59;;;14.35;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T18:59:27;101495.28;;;14.51;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T19:00:28;101498.00;;;14.51;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T19:01:31;101495.72;;;14.41;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T19:02:33;101500.38;;;14.47;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T19:03:34;101503.09;;;14.47;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T19:04:35;101500.75;;;14.44;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T19:05:35;101502.03;;;14.42;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T19:06:39;101502.28;;;14.40;100.00
50434;BME280;36361;38.954;-9.002;2023-01-20T19:07:40;101495.28;;;14.44;100.00