sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2023-04-24T00:00:03;8.800000000000002;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:05:03;6.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:10:02;6.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:15:02;2.9;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:20:03;2.9;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:25:03;2.9;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:30:03;2.9;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:35:03;2.9;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:40:03;2.9;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:45:02;2.9;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:50:03;2.9;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T00:55:03;5.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:00:03;5.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:05:03;5.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:10:03;2.7;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:15:03;2.7;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:20:03;2.7;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:25:03;2.7;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:30:02;2.7;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:35:02;2.7;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:40:03;5.6;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:45:03;8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:50:02;4.4;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T01:55:02;1.2;;;0.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:00:03;3.9;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:05:02;3.9;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:10:03;6.2;;;0.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:15:03;3;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:20:03;3;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:25:03;7.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:30:03;9.6;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:35:03;4.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:40:03;4.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:45:03;4.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:50:02;4.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T02:55:02;4.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:00:03;9.9;;;0.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:05:03;2.9;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:10:03;2.9;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:15:03;2.9;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:20:03;5.1;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:25:03;5.1;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:30:08;5.1;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:35:03;5.1;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:40:02;5.1;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:45:03;5.1;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:50:02;5.1;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T03:55:03;5.1;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:00:03;5.1;;;0.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:05:03;2.8;;;0.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:10:02;12.4;;;2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:15:02;9.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:20:03;12;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:25:02;7.7;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:30:03;7.7;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:35:03;10.199999999999998;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:40:03;17.899999999999995;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:45:03;15.3;;;7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:50:03;17.5;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T04:55:03;17.5;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:00:03;17.5;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:05:03;9.800000000000002;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:10:02;15.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:15:02;19.600000000000005;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:20:03;19.600000000000005;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:25:03;13.1;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:30:03;23.4;;;6.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:35:03;19.100000000000005;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:40:03;15.9;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:45:03;20.100000000000005;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:50:03;19;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T05:55:03;24.5;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:00:04;17.5;;;3.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:05:02;20.6;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:10:02;20.6;;;3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:15:03;15.2;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:20:03;19.3;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:25:03;19.3;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:30:03;15.4;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:35:03;15.4;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:40:03;19.3;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:45:03;15.2;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:50:03;15.2;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T06:55:03;15.2;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:00:03;20;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:05:02;16;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:10:03;19.399999999999995;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:15:03;16.6;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:20:03;16.6;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:25:03;18.899999999999995;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:30:03;13.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:35:02;13.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:40:02;16.2;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:45:03;16.2;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:50:03;12.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T07:55:03;12.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:00:03;12.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:05:03;12.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:10:02;12.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:15:02;6.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:25:02;8;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:30:02;10;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:35:02;12;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:40:04;8.699999999999998;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:45:03;8.699999999999998;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:50:03;6.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T08:55:03;6.5;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:00:03;9.1;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:05:02;18.100000000000005;;;2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:10:02;8.800000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:15:03;8.800000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:20:03;8.800000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:25:03;6.6;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:30:03;6.6;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:35:07;6.6;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:40:11;6.6;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:45:03;6.6;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:50:08;9.300000000000002;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T09:55:02;9.300000000000002;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:00:03;4.9;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:05:03;9.5;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:10:03;4.6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:15:03;10.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:20:03;10.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:25:03;7.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:30:02;7.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:35:02;7.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:40:03;7.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:45:04;7.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:50:03;7.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T10:55:03;4.1;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:00:12;4.1;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:05:03;8.800000000000002;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:10:02;6.1;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:15:03;6.1;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:20:04;6.1;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:25:03;6.1;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:30:03;10.199999999999998;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:35:03;7.6;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:40:03;9.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:45:06;13.1;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:50:03;9.300000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T11:55:02;9.300000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:00:03;9.300000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:05:03;14;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:10:03;14;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:15:06;22;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:20:03;22;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:25:03;11;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:30:03;13.8;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:35:03;9.1;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:40:03;13.4;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:45:02;9.6;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:50:03;13.3;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T12:55:03;13.3;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:00:03;13.3;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:05:03;8;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:10:02;8;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:15:03;8;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:20:02;10.6;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:25:02;10.6;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:30:03;10.6;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:35:03;10.6;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:40:03;13.7;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:45:03;13.7;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:50:02;18;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T13:55:03;18;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:00:03;14.1;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:05:03;14.1;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:10:03;9.1;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:15:03;15.1;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:20:03;15.1;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:25:03;15.1;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:30:02;15.1;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:35:03;19.2;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:40:03;11.7;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:45:03;11.7;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:50:03;14.2;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T14:55:03;14.2;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:00:02;14.2;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:05:02;11.8;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:10:02;17;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:15:03;17;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:20:03;17;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:25:03;17;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:30:03;13.3;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:35:03;17.5;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:40:03;12.1;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:45:03;15.3;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:50:03;13.2;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T15:55:03;13.2;;;2.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:00:03;10.8;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:05:02;10.8;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:10:03;15.5;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:15:03;15.5;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:20:03;18.2;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:25:03;20.399999999999995;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:30:03;17.399999999999995;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:35:03;20.100000000000005;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:40:03;16.4;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:45:03;16.4;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:50:03;16.4;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T16:55:02;16.4;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:00:02;21.2;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:05:02;16.2;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:10:03;16.2;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:15:03;16.2;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:20:03;13.7;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:25:03;16;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:30:03;16;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:35:03;11;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:40:03;18.3;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:45:03;15.1;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:50:03;12.5;;;2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T17:55:03;15;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:00:03;11.5;;;2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:05:02;8.6;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:10:02;11.9;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:15:04;11.9;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:20:03;11.9;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:25:02;9.300000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:30:02;9.300000000000002;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:35:03;5.1;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:40:03;5.1;;;1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:45:02;11.8;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:50:02;8.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T18:55:03;8.5;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:00:03;11.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:05:03;11.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:10:03;11.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:15:03;11.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:20:03;14.3;;;2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:25:02;17.100000000000005;;;2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:30:03;10.199999999999998;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:35:03;10.199999999999998;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:40:03;14.4;;;4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:45:03;11.1;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:50:03;5.5;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T19:55:03;10;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:00:03;10;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:05:03;10;;;1.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:10:03;7.3;;;1.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:15:02;12;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:20:02;12;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:25:03;12;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:30:03;14.6;;;2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:35:03;12.4;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:40:03;15.7;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:45:03;15.7;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:50:03;13.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T20:55:03;13.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:00:03;11.2;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:05:02;14.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:10:03;14.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:15:03;14.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:20:03;17.100000000000005;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:25:02;17.100000000000005;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:30:02;13.5;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:35:02;19.600000000000005;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:40:03;19.600000000000005;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:45:03;12;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:50:02;14.1;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T21:55:03;20.3;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:00:03;20.3;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:05:03;17.399999999999995;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:10:03;20.100000000000005;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:15:03;20.100000000000005;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:20:02;18;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:25:02;24.6;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:30:03;15.6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:35:03;25.9;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:40:03;22.3;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:45:02;22.3;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:50:02;22.3;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T22:55:02;17.2;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:00:03;17.2;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:05:03;21.8;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:10:03;13;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:15:03;15.8;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:20:03;15.8;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:25:03;11.4;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:30:03;19.100000000000005;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:35:02;19.100000000000005;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:40:03;13.7;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:45:03;13.7;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:50:03;13.7;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-04-24T23:55:03;13.7;;;2.2;;
