sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14754;SDS011;7469;50.906;6.952;2022-07-29T00:00:18;3.83;;;1.63;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:02:48;8.10;;;1.67;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:05:16;3.00;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:07:44;4.73;;;1.87;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:10:12;7.90;;;2.17;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:12:40;4.83;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:15:08;5.50;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:17:36;5.03;;;2.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:20:06;7.43;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:22:36;7.90;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:25:05;3.83;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:27:33;4.77;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:30:02;9.27;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:32:31;3.93;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:34:59;5.00;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:37:45;5.07;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:40:13;6.33;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:42:42;8.40;;;2.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:45:10;4.00;;;1.77;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:47:39;5.40;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:50:07;6.10;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:52:37;3.03;;;1.73;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:55:09;6.10;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T00:57:38;3.50;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:00:08;4.03;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:02:38;6.30;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:05:06;4.83;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:07:35;5.37;;;2.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:10:03;5.90;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:12:35;3.17;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:15:05;6.37;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:17:36;8.30;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:20:20;6.47;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:23:04;5.40;;;2.33;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:25:49;7.00;;;2.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:28:35;5.13;;;2.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:31:10;7.57;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:33:51;3.97;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:36:27;4.33;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:39:02;9.57;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:41:34;3.57;;;2.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:44:10;4.90;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:46:44;5.23;;;2.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:49:17;4.97;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:51:49;5.27;;;2.17;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:54:21;5.97;;;2.33;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:56:56;5.03;;;2.07;;
14754;SDS011;7469;50.906;6.952;2022-07-29T01:59:28;4.80;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:01:58;4.53;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:04:27;4.93;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:06:59;4.23;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:09:31;3.70;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:12:02;7.27;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:14:34;10.23;;;2.77;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:17:05;7.57;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:19:34;10.13;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:22:05;3.97;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:24:36;5.97;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:27:07;4.93;;;2.23;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:29:38;4.70;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:32:07;5.50;;;2.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:34:38;4.40;;;2.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:37:08;5.77;;;2.63;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:39:37;5.17;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:42:10;6.77;;;2.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:44:41;6.40;;;2.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:47:11;7.70;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:49:46;10.77;;;2.60;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:52:20;6.60;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:54:52;5.07;;;2.77;;
14754;SDS011;7469;50.906;6.952;2022-07-29T02:57:27;3.67;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:00:00;6.10;;;2.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:02:33;7.47;;;3.07;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:05:04;6.50;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:07:35;6.07;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:10:06;5.43;;;2.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:12:39;6.27;;;2.93;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:15:09;6.40;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:17:38;7.00;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:20:07;4.90;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:22:38;4.37;;;2.33;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:25:09;5.70;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:27:38;4.97;;;2.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:30:07;5.83;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:32:45;8.07;;;2.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:35:15;3.57;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:37:43;7.07;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:40:13;8.07;;;2.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:42:43;7.57;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:45:15;5.63;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:47:47;7.17;;;2.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:50:25;7.37;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:52:54;3.23;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:55:22;6.30;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-07-29T03:57:51;7.40;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:00:20;6.93;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:02:50;3.00;;;1.83;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:05:18;10.20;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:07:46;5.60;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:10:15;4.40;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:12:55;8.43;;;2.67;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:15:24;6.60;;;2.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:17:56;8.37;;;2.33;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:20:25;4.87;;;2.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:22:53;7.27;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:25:21;5.73;;;2.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:27:49;5.50;;;2.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:30:31;5.97;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:33:00;7.37;;;2.17;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:35:29;7.80;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:38:04;9.67;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:40:42;8.13;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:43:10;4.67;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:45:42;6.03;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:48:10;8.50;;;2.33;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:50:38;8.97;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:53:06;6.37;;;2.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:55:35;9.40;;;2.67;;
14754;SDS011;7469;50.906;6.952;2022-07-29T04:58:04;3.93;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:00:33;4.20;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:03:03;7.97;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:05:31;5.80;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:07:59;5.03;;;1.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:10:27;12.30;;;2.17;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:12:55;5.67;;;1.93;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:15:23;7.50;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:17:51;4.87;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:20:21;4.67;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:22:52;7.47;;;2.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:25:20;5.03;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:28:05;4.77;;;2.93;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:30:33;12.30;;;2.67;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:33:02;24.83;;;3.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:35:31;7.97;;;2.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:38:01;7.70;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:40:29;6.93;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:42:57;5.40;;;1.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:45:25;8.17;;;2.63;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:47:53;7.03;;;2.17;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:50:21;8.30;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:52:50;9.73;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:55:19;8.03;;;1.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T05:57:47;9.33;;;2.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:00:15;4.43;;;1.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:02:43;4.33;;;1.83;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:05:11;8.07;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:07:42;8.37;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:10:18;23.00;;;3.93;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:12:51;5.83;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:15:19;7.07;;;2.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:17:47;7.10;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:20:26;6.43;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:22:56;5.77;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:25:25;7.43;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:27:55;5.23;;;2.07;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:30:23;8.33;;;2.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:32:51;6.43;;;2.17;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:35:19;5.47;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:38:07;6.10;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:40:56;18.87;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:43:29;5.90;;;2.57;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:46:00;5.37;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:48:29;6.40;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:50:58;7.63;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:53:26;7.37;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:55:54;3.27;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T06:58:24;10.23;;;3.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:00:52;15.30;;;2.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:03:21;8.23;;;2.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:05:49;9.73;;;2.67;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:08:17;8.23;;;2.73;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:10:45;7.07;;;2.53;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:13:15;2.70;;;1.83;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:15:43;5.37;;;2.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:18:13;7.17;;;2.77;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:20:42;13.87;;;3.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:23:10;12.73;;;3.23;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:25:38;9.83;;;2.60;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:28:06;9.70;;;3.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:30:36;12.57;;;3.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:33:04;9.77;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:35:32;12.53;;;3.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:38:00;21.13;;;4.93;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:40:28;11.27;;;3.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:42:56;11.47;;;3.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:45:24;6.30;;;2.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:47:53;12.77;;;3.23;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:50:21;9.23;;;3.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:52:50;7.77;;;3.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:55:21;6.17;;;2.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T07:57:49;10.17;;;3.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:00:17;7.30;;;3.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:02:48;10.50;;;2.83;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:05:19;7.60;;;2.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:07:47;7.53;;;3.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:10:15;10.03;;;3.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:13:05;9.53;;;3.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:15:34;11.27;;;3.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:18:02;11.03;;;3.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:20:35;6.97;;;3.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:23:05;6.90;;;3.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:25:35;9.00;;;3.23;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:28:05;11.60;;;2.93;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:30:33;10.47;;;3.33;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:33:02;7.50;;;3.07;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:35:30;8.63;;;3.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:38:03;7.47;;;3.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:40:31;8.87;;;3.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:42:59;8.97;;;3.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:45:36;6.87;;;3.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:48:13;14.63;;;3.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:50:42;14.30;;;3.73;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:53:14;7.07;;;3.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:55:44;14.17;;;3.73;;
14754;SDS011;7469;50.906;6.952;2022-07-29T08:58:13;10.30;;;3.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:00:43;12.80;;;3.67;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:03:15;11.60;;;3.63;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:05:45;8.47;;;3.63;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:08:15;12.33;;;3.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:10:44;9.23;;;3.63;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:13:12;9.37;;;3.57;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:15:40;10.20;;;4.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:18:08;11.23;;;4.60;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:20:56;9.23;;;3.63;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:23:49;8.17;;;4.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:26:27;12.03;;;4.07;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:28:56;7.40;;;4.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:31:36;9.70;;;3.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:34:05;10.87;;;3.23;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:36:40;7.00;;;3.33;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:39:11;9.83;;;3.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:41:46;13.63;;;3.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:44:19;9.27;;;3.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:46:57;8.13;;;3.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:49:32;8.17;;;3.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:52:03;10.20;;;3.73;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:54:34;9.43;;;3.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:57:06;8.53;;;3.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T09:59:38;11.23;;;2.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:02:15;13.47;;;3.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:04:49;8.40;;;3.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:07:18;9.77;;;2.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:09:50;10.20;;;3.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:12:20;12.63;;;4.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:14:49;9.97;;;3.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:17:18;9.23;;;3.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:19:46;7.27;;;2.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:22:16;10.13;;;3.07;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:25:05;9.53;;;3.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:27:34;8.50;;;2.67;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:30:03;7.13;;;2.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:32:34;9.17;;;2.77;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:35:12;4.87;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:37:52;11.87;;;2.83;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:40:35;7.47;;;2.60;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:43:35;6.60;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:46:07;10.53;;;3.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:48:45;8.20;;;3.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:51:50;6.13;;;2.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:54:36;10.43;;;2.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:57:14;3.77;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T10:59:46;8.03;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:05:11;8.00;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:14:04;5.97;;;3.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:19:32;7.80;;;2.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:22:01;7.70;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:24:30;5.57;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:27:10;4.23;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:29:54;7.30;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:32:28;5.20;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:35:10;8.00;;;2.53;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:37:43;4.73;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:40:21;5.73;;;2.63;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:42:49;6.20;;;2.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:45:22;4.50;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:48:15;8.60;;;2.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:51:04;5.67;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:53:38;9.33;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:56:08;6.00;;;2.53;;
14754;SDS011;7469;50.906;6.952;2022-07-29T11:58:42;3.50;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:01:13;9.77;;;2.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:03:44;7.03;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:06:13;8.17;;;2.63;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:08:43;6.50;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:11:16;9.67;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:13:46;9.13;;;2.67;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:16:18;4.53;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:18:54;8.37;;;2.53;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:21:24;3.53;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:23:54;11.00;;;2.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:26:34;10.23;;;3.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:29:02;9.93;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:31:42;5.83;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:34:11;10.20;;;2.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:36:40;5.17;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:39:09;10.10;;;2.73;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:41:38;6.50;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:44:06;8.20;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:46:34;5.43;;;2.17;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:49:06;6.27;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:51:35;5.50;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:54:06;8.20;;;1.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:56:36;4.70;;;2.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T12:59:16;7.07;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:01:46;5.17;;;2.97;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:04:25;7.50;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:06:58;6.53;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:09:39;3.77;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:12:09;4.47;;;1.87;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:14:39;9.37;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:17:08;6.80;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:19:40;4.93;;;2.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:22:09;10.40;;;2.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:24:48;4.23;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:27:17;8.53;;;2.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:29:45;4.87;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:32:14;6.40;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:34:44;6.07;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:37:12;9.27;;;2.17;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:39:40;5.87;;;2.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:42:18;8.27;;;2.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:44:46;4.83;;;2.53;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:47:14;6.00;;;2.80;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:49:44;8.10;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:52:12;6.47;;;2.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:54:41;6.93;;;3.03;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:57:10;7.53;;;3.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T13:59:39;7.83;;;3.50;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:02:08;5.97;;;3.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:04:40;5.30;;;3.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:07:10;5.57;;;2.73;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:09:41;13.53;;;2.83;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:12:09;9.23;;;3.07;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:14:38;8.07;;;3.37;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:17:06;6.50;;;3.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:19:34;9.27;;;3.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:22:04;9.83;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:24:35;8.23;;;2.87;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:27:04;7.83;;;2.93;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:29:33;6.43;;;2.77;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:32:03;6.73;;;2.93;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:34:32;7.17;;;3.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:37:00;6.43;;;3.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:39:29;10.17;;;3.20;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:41:58;6.60;;;3.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:44:27;7.60;;;3.27;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:46:57;12.00;;;3.17;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:49:33;11.00;;;3.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:52:01;7.47;;;3.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:54:29;11.67;;;3.60;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:56:58;10.83;;;3.53;;
14754;SDS011;7469;50.906;6.952;2022-07-29T14:59:27;6.83;;;3.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:01:54;8.87;;;3.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:04:23;8.57;;;3.43;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:06:51;5.33;;;2.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:09:21;6.40;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:11:49;8.03;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:14:18;8.47;;;2.70;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:16:46;6.70;;;2.33;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:19:18;4.67;;;2.13;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:21:46;2.90;;;2.10;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:24:14;5.70;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:26:43;2.73;;;2.00;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:29:11;5.73;;;2.53;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:31:41;8.07;;;2.87;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:34:09;3.83;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-07-29T15:36:37;4.10;;;2.33;;