sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37483;SDS011;23337;52.212;9.926;2024-03-08T00:02:10;22.63;;;16.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:04:36;27.67;;;17.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:07:02;24.53;;;17.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:09:28;22.73;;;16.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:11:55;26.77;;;18.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:14:21;21.10;;;16.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:16:47;24.30;;;17.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:19:13;23.47;;;17.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:21:39;25.43;;;16.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:24:06;23.27;;;16.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:26:32;27.93;;;17.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:28:58;21.47;;;16.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:31:24;23.87;;;17.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:33:50;25.60;;;16.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:36:17;26.80;;;17.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:38:43;22.67;;;16.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:41:09;28.10;;;17.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:43:35;25.67;;;16.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:46:01;23.77;;;16.37;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:48:27;25.93;;;18.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:50:53;25.17;;;16.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:53:19;26.60;;;16.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:55:45;30.57;;;18.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T00:58:12;26.83;;;17.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:00:38;26.33;;;17.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:03:04;23.97;;;16.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:05:31;23.90;;;17.37;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:07:57;25.77;;;17.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:10:23;25.53;;;17.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:12:49;23.73;;;16.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:15:16;26.50;;;18.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:17:42;26.07;;;17.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:20:09;24.30;;;17.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:22:38;21.43;;;16.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:25:04;28.57;;;17.50;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:27:31;22.47;;;16.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:29:57;27.43;;;17.07;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:32:24;28.83;;;18.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:34:50;22.53;;;16.53;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:37:16;25.63;;;16.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:39:42;25.73;;;16.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:42:08;24.63;;;17.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:44:37;25.47;;;17.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:47:04;23.57;;;17.90;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:49:30;23.93;;;18.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:51:56;25.23;;;17.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:54:22;28.63;;;18.47;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:56:48;25.63;;;18.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T01:59:14;27.43;;;19.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:01:41;25.90;;;18.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:04:08;28.40;;;20.37;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:06:34;28.03;;;18.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:09:00;24.10;;;16.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:11:30;29.00;;;18.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:13:56;25.67;;;18.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:16:23;29.47;;;18.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:18:49;28.27;;;19.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:21:16;28.30;;;18.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:23:46;28.17;;;18.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:26:12;28.90;;;19.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:28:38;27.83;;;18.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:31:04;34.70;;;20.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:33:33;31.47;;;19.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:35:59;29.03;;;19.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:38:25;28.63;;;20.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:40:52;31.43;;;20.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:43:19;25.20;;;17.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:45:47;22.93;;;17.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:48:13;25.93;;;19.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:50:40;25.93;;;18.37;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:53:07;23.60;;;16.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:55:34;25.97;;;16.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T02:58:01;23.80;;;18.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:00:28;26.17;;;17.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:02:56;28.20;;;18.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:05:22;27.43;;;17.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:07:48;23.20;;;16.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:10:15;27.80;;;18.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:12:42;27.50;;;17.47;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:15:08;24.93;;;18.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:17:34;26.27;;;18.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:20:00;28.60;;;18.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:22:34;22.67;;;16.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:25:00;24.63;;;18.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:27:27;25.50;;;17.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:29:55;27.40;;;18.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:32:23;27.93;;;18.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:34:49;28.53;;;19.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:37:21;24.60;;;17.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:39:47;26.70;;;19.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:42:18;28.30;;;19.50;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:44:47;25.93;;;18.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:47:16;25.63;;;17.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:49:42;25.90;;;18.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:52:08;25.03;;;17.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:54:35;25.83;;;18.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:57:01;26.60;;;18.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T03:59:28;26.37;;;18.07;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:01:53;27.83;;;18.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:04:23;36.27;;;20.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:06:49;27.33;;;18.57;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:09:16;26.87;;;17.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:11:44;28.60;;;19.30;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:14:10;29.73;;;18.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:16:37;28.00;;;19.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:19:03;29.87;;;20.47;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:21:32;29.07;;;19.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:23:58;33.27;;;20.47;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:26:24;30.20;;;20.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:28:51;30.23;;;20.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:31:17;32.33;;;21.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:33:43;32.33;;;21.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:36:09;28.27;;;20.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:38:38;29.50;;;19.90;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:41:05;30.80;;;20.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:43:32;29.63;;;20.57;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:45:58;31.73;;;21.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:48:24;32.70;;;20.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:50:53;32.43;;;19.90;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:53:20;28.13;;;18.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:55:46;29.47;;;20.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T04:58:12;27.23;;;20.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:00:38;25.77;;;18.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:03:04;29.40;;;19.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:05:30;29.07;;;19.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:07:58;26.47;;;20.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:10:24;31.33;;;20.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:12:50;28.87;;;19.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:15:16;28.90;;;20.50;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:17:42;33.37;;;21.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:20:09;33.90;;;20.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:22:38;31.53;;;20.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:25:05;30.40;;;19.53;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:27:33;30.33;;;19.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:29:59;26.30;;;18.57;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:32:25;28.17;;;19.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:34:51;25.07;;;19.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:37:17;29.17;;;20.37;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:39:45;26.10;;;19.47;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:42:11;35.20;;;20.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:44:37;28.63;;;20.90;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:47:05;28.50;;;20.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:49:32;28.60;;;19.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:51:59;28.90;;;20.50;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:54:25;28.37;;;19.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:56:52;29.73;;;20.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T05:59:19;32.43;;;21.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:01:45;32.43;;;22.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:04:12;30.57;;;21.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:06:39;30.33;;;21.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:09:05;30.93;;;20.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:11:36;31.43;;;22.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:14:03;29.87;;;20.90;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:16:29;33.90;;;21.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:18:55;32.20;;;22.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:21:22;30.43;;;22.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:23:51;31.77;;;22.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:26:19;32.20;;;21.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:28:45;32.33;;;23.50;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:31:11;31.90;;;21.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:33:37;33.93;;;22.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:36:03;34.70;;;23.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:38:29;38.57;;;24.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:40:55;33.87;;;23.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:43:21;36.47;;;22.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:45:50;37.33;;;23.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:48:17;36.07;;;22.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:50:44;35.87;;;23.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:53:10;38.53;;;23.47;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:55:37;41.43;;;24.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T06:58:03;35.07;;;24.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:00:29;37.83;;;23.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:02:56;37.43;;;23.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:05:26;35.80;;;24.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:07:52;39.50;;;24.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:10:19;36.77;;;24.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:12:45;35.17;;;24.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:15:12;37.70;;;23.50;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:17:39;36.20;;;23.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:20:05;34.77;;;24.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:22:36;37.60;;;23.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:25:04;36.83;;;23.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:27:52;37.17;;;23.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:30:18;40.27;;;24.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:33:03;37.23;;;24.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:35:29;32.70;;;23.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:37:56;33.57;;;23.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:40:22;33.53;;;23.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:42:49;32.57;;;23.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:45:15;33.83;;;22.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:47:41;37.23;;;23.57;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:50:08;33.90;;;23.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:52:34;40.30;;;25.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:55:01;37.47;;;24.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:57:27;34.80;;;24.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T07:59:54;39.03;;;24.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:02:20;36.03;;;22.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:04:46;35.17;;;24.07;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:07:12;33.40;;;22.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:09:39;37.83;;;25.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:12:07;35.73;;;25.07;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:14:36;36.33;;;24.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:17:02;37.23;;;23.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:19:29;37.50;;;24.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:21:55;36.77;;;24.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:24:22;35.70;;;25.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:26:48;32.73;;;23.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:29:14;33.13;;;23.57;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:31:41;36.80;;;23.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:34:09;31.93;;;23.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:36:36;32.77;;;24.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:39:02;37.17;;;23.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:41:28;32.40;;;23.37;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:43:54;34.50;;;25.07;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:46:20;34.57;;;23.53;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:48:46;35.00;;;25.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:51:12;32.07;;;22.53;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:53:39;31.50;;;22.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:56:08;34.07;;;22.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T08:58:34;33.57;;;23.57;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:01:00;32.77;;;22.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:03:26;34.23;;;23.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:05:54;31.87;;;22.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:08:21;35.13;;;23.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:10:48;34.07;;;24.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:13:14;33.43;;;23.53;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:15:41;31.27;;;22.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:18:08;34.20;;;24.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:20:34;33.43;;;23.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:23:00;32.90;;;23.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:25:26;30.23;;;23.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:27:53;30.13;;;22.80;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:30:19;31.27;;;24.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:32:46;33.60;;;23.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:35:12;31.50;;;22.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:37:38;31.90;;;23.53;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:40:04;30.97;;;23.53;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:42:34;28.50;;;21.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:45:08;32.83;;;24.07;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:47:43;33.27;;;23.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:50:10;33.40;;;23.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:52:40;32.00;;;23.50;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:55:09;34.77;;;22.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T09:57:39;32.77;;;24.47;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:00:05;31.33;;;22.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:02:46;31.73;;;22.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:05:13;34.23;;;23.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:07:39;31.90;;;23.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:10:05;34.67;;;23.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:12:34;32.07;;;23.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:15:00;30.40;;;22.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:17:26;30.03;;;22.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:19:57;30.53;;;22.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:22:25;30.80;;;23.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:24:51;29.70;;;23.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:27:17;30.50;;;23.50;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:29:46;30.40;;;22.90;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:32:12;29.60;;;22.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:34:38;31.50;;;24.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:37:07;29.00;;;22.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:39:36;32.53;;;24.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:42:03;29.50;;;23.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:49:38;31.37;;;24.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:52:04;36.95;;;25.50;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:54:33;30.40;;;24.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:57:00;37.13;;;23.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T10:59:27;33.77;;;25.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:01:54;30.90;;;24.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:04:20;36.53;;;25.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:06:48;34.50;;;24.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:09:30;32.43;;;24.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:14:42;30.03;;;23.30;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:17:08;32.80;;;23.47;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:19:34;36.10;;;24.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:22:02;34.40;;;23.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:24:36;31.43;;;23.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:27:05;30.50;;;22.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:29:32;29.90;;;21.77;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:32:07;36.43;;;23.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:34:37;28.77;;;22.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:37:03;35.80;;;23.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:39:30;26.50;;;20.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:41:56;32.63;;;22.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:44:26;31.80;;;22.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:46:52;27.17;;;20.90;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:49:18;35.13;;;24.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:51:45;31.57;;;22.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:54:11;30.10;;;23.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:56:40;31.43;;;23.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T11:59:10;28.83;;;21.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:01:37;29.40;;;21.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:04:04;29.97;;;21.97;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:06:40;29.63;;;22.93;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:09:12;27.73;;;21.20;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:11:39;28.93;;;22.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:14:06;31.37;;;21.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:16:32;32.67;;;23.00;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:18:59;31.60;;;22.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:21:26;26.33;;;21.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:24:07;30.80;;;23.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:26:34;32.87;;;23.30;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:31:43;34.33;;;23.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:34:09;31.30;;;24.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:36:35;31.90;;;22.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:39:02;31.50;;;24.10;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:41:32;28.27;;;23.17;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:43:59;28.77;;;22.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:46:26;28.17;;;21.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:48:55;30.90;;;21.90;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:51:21;29.30;;;22.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:53:47;27.70;;;21.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:56:14;27.50;;;21.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T12:58:45;30.20;;;21.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:01:11;30.20;;;22.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:03:39;28.00;;;21.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:06:05;29.37;;;21.70;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:08:36;25.63;;;19.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:11:06;33.80;;;21.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:13:32;29.70;;;21.63;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:16:01;28.07;;;22.07;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:18:27;31.07;;;23.03;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:20:54;27.70;;;20.37;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:23:20;29.10;;;22.30;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:25:46;26.20;;;20.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:28:13;27.53;;;21.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:30:39;27.90;;;20.60;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:33:04;32.00;;;22.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:35:32;27.30;;;21.87;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:37:59;28.50;;;22.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:40:29;27.43;;;21.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:42:56;28.57;;;22.40;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:45:22;30.67;;;23.30;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:47:49;30.97;;;22.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:50:16;27.33;;;20.90;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:52:46;26.87;;;20.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:55:16;24.47;;;20.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T13:57:42;28.17;;;21.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:00:10;30.17;;;21.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:02:36;26.00;;;20.33;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:05:02;29.33;;;20.43;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:07:28;27.47;;;21.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:09:54;27.70;;;21.57;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:12:20;28.63;;;21.27;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:14:46;24.80;;;20.73;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:17:12;28.67;;;22.13;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:19:42;30.63;;;22.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:22:08;26.43;;;20.67;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:24:39;27.70;;;21.83;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:27:05;31.33;;;22.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:29:33;32.17;;;22.23;;
37483;SDS011;23337;52.212;9.926;2024-03-08T14:31:59;28.97;;;21.60;;