sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21163;DHT22;10739;52.198;20.908;2024-02-23T00:00:08;8.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:02:38;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:05:07;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:07:35;8.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:10:03;8.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:12:30;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:14:56;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:17:22;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:19:48;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:22:14;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:24:41;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:27:11;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:29:38;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:32:05;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:34:33;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:36:59;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:39:27;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:41:55;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:44:23;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:46:51;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:49:17;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:51:43;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:54:09;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:56:35;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T00:59:01;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:01:27;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:03:54;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:06:20;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:08:47;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:11:13;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:13:39;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:16:05;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:18:31;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:20:57;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:23:24;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:25:50;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:28:16;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:30:42;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:33:08;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:35:34;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:38:02;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:40:28;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:43:04;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:45:31;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:47:58;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:50:25;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:52:53;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:55:22;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T01:57:49;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:00:16;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:02:44;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:05:11;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:07:37;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:10:08;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:12:35;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:15:02;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:17:29;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:19:58;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:22:25;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:24:51;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:27:16;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:29:43;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:32:09;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:34:35;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:37:01;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:39:27;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:41:54;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:44:20;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:46:46;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:49:12;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:51:38;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:54:04;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:56:31;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T02:58:57;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:01:24;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:03:50;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:06:16;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:08:42;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:11:08;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:13:35;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:16:01;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:18:27;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:20:54;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:23:20;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:25:47;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:28:13;8.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:30:39;8.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:33:06;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:35:32;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:37:58;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:40:24;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:42:50;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:45:16;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:47:43;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:50:09;7.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:52:36;7.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:55:02;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:57:29;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T03:59:56;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:02:22;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:04:48;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:07:15;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:09:41;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:12:07;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:14:33;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:17:03;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:19:29;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:21:56;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:24:22;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:26:48;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:29:14;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:31:40;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:34:06;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:36:32;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:38:58;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:41:24;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:43:51;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:46:17;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:48:44;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:51:10;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:53:39;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:56:05;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T04:58:31;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:00:57;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:03:23;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:05:49;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:08:22;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:10:50;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:13:16;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:15:42;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:18:09;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:20:35;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:23:01;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:25:27;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:27:53;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:30:19;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:32:46;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:35:13;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:37:41;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:40:07;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:42:37;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:45:04;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:47:31;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:49:57;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:52:23;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:54:50;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:57:17;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T05:59:43;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:02:09;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:04:35;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:07:01;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:09:28;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:11:55;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:14:21;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:16:49;7.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:19:15;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:21:41;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:24:07;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:26:34;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:29:01;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:31:27;7.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:33:53;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:36:19;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:38:45;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:41:12;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:43:38;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:46:07;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:48:37;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:51:04;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:53:31;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:55:57;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T06:58:24;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:00:50;7.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:03:16;7.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:05:42;7.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:08:09;7.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:10:36;7.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:13:02;7.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:15:28;7.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:17:55;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:20:24;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:22:50;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:25:18;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:27:48;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:30:15;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:32:44;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:35:12;7.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:37:38;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:40:05;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:42:32;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:45:04;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:47:32;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:49:58;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:52:25;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:54:52;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:57:19;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T07:59:46;7.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:02:13;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:04:40;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:07:08;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:09:34;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:12:01;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:14:27;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:16:53;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:19:19;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:21:45;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:24:12;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:26:38;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:29:05;7.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:31:31;8.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:33:58;6.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:36:24;8.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:38:50;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:41:16;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:43:42;8.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:46:08;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:48:34;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:51:00;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:53:26;8.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:55:52;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T08:58:18;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:00:44;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:03:10;8.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:05:36;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:08:03;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:10:29;8.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:12:55;8.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:15:21;8.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:17:47;8.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:20:13;8.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:22:40;8.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:25:07;8.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:27:34;8.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:30:05;8.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:32:31;8.90;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:34:58;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:37:24;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:39:51;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:42:19;9.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:44:52;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:47:26;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:49:54;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:52:21;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:54:49;9.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:57:16;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T09:59:44;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:02:15;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:04:43;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:07:10;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:09:40;9.00;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:12:06;9.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:14:33;9.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:16:58;9.10;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:19:25;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:21:56;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:24:23;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:26:51;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:29:18;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:31:47;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:34:18;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:36:46;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:39:17;9.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:41:57;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:44:28;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:46:55;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:49:23;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:51:53;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:54:20;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:56:50;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T10:59:17;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:01:47;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:04:16;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:06:52;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:09:31;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:11:58;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:14:32;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:17:00;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:22:00;9.20;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:24:29;9.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:27:00;9.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:29:34;9.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:32:02;9.30;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:34:30;9.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:36:56;9.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:39:26;9.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:41:53;9.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:44:19;9.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:46:46;9.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:49:14;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:51:43;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:54:10;9.40;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:56:36;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T11:59:02;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:01:29;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:03:56;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:06:22;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:08:48;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:11:15;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:13:42;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:16:08;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:18:37;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:21:08;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:23:42;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:26:12;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:28:40;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:31:07;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:33:37;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:36:08;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:38:36;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:41:02;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:43:30;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:45:57;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:48:24;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:50:51;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:53:37;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:56:08;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T12:58:37;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:01:05;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:03:33;9.80;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:06:01;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:08:28;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:10:55;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:13:22;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:15:50;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:18:17;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:20:45;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:23:11;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:25:39;9.70;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:28:07;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:30:35;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:33:02;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:35:30;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:37:56;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:40:25;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:42:51;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:45:19;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:48:02;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:50:29;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:52:55;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:55:21;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T13:57:49;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:00:17;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:02:44;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:05:10;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:07:36;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:10:03;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:12:30;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:14:56;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:17:22;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:19:48;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:22:16;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:24:43;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:27:10;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:29:39;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:32:05;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:34:32;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:37:01;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:39:27;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:41:59;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:44:26;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:46:52;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:49:19;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:51:45;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:54:12;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:56:39;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T14:59:07;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:01:37;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:04:04;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:06:31;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:08:57;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:11:24;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:13:51;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:16:22;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:18:49;9.60;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:21:15;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:23:43;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:26:10;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:28:37;9.50;99.90
21163;DHT22;10739;52.198;20.908;2024-02-23T15:31:04;9.50;99.90