sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29197;BME280;62796;42.654;23.316;2023-01-05T00:00:48;95386.28;;;9.81;57.63
29197;BME280;62796;42.654;23.316;2023-01-05T00:03:14;95385.06;;;9.82;57.31
29197;BME280;62796;42.654;23.316;2023-01-05T00:05:39;95377.69;;;9.88;57.21
29197;BME280;62796;42.654;23.316;2023-01-05T00:08:04;95376.75;;;9.91;57.06
29197;BME280;62796;42.654;23.316;2023-01-05T00:10:30;95376.75;;;9.91;56.81
29197;BME280;62796;42.654;23.316;2023-01-05T00:13:13;95378.47;;;9.88;56.42
29197;BME280;62796;42.654;23.316;2023-01-05T00:15:58;95359.38;;;9.63;57.10
29197;BME280;62796;42.654;23.316;2023-01-05T00:18:42;95371.06;;;9.76;57.02
29197;BME280;62796;42.654;23.316;2023-01-05T00:21:26;95367.84;;;9.78;56.87
29197;BME280;62796;42.654;23.316;2023-01-05T00:24:10;95373.22;;;9.81;57.12
29197;BME280;62796;42.654;23.316;2023-01-05T00:26:35;95365.06;;;9.87;56.97
29197;BME280;62796;42.654;23.316;2023-01-05T00:29:01;95359.38;;;9.90;56.52
29197;BME280;62796;42.654;23.316;2023-01-05T00:31:26;95363.22;;;9.93;56.75
29197;BME280;62796;42.654;23.316;2023-01-05T00:33:52;95360.75;;;9.95;56.68
29197;BME280;62796;42.654;23.316;2023-01-05T00:36:17;95320.81;;;9.69;56.72
29197;BME280;62796;42.654;23.316;2023-01-05T00:38:42;95351.25;;;9.87;56.84
29197;BME280;62796;42.654;23.316;2023-01-05T00:41:08;95352.78;;;9.88;57.33
29197;BME280;62796;42.654;23.316;2023-01-05T00:43:33;95344.63;;;9.84;57.63
29197;BME280;62796;42.654;23.316;2023-01-05T00:45:58;95353.72;;;9.85;57.38
29197;BME280;62796;42.654;23.316;2023-01-05T00:48:24;95349.88;;;9.91;57.19
29197;BME280;62796;42.654;23.316;2023-01-05T00:50:49;95350.16;;;9.93;57.12
29197;BME280;62796;42.654;23.316;2023-01-05T00:53:14;95332.50;;;9.91;57.05
29197;BME280;62796;42.654;23.316;2023-01-05T00:55:40;95351.09;;;9.99;57.10
29197;BME280;62796;42.654;23.316;2023-01-05T00:58:05;95346.91;;;10.04;57.28
29197;BME280;62796;42.654;23.316;2023-01-05T01:00:31;95347.53;;;10.08;56.97
29197;BME280;62796;42.654;23.316;2023-01-05T01:02:56;95348.75;;;10.07;57.00
29197;BME280;62796;42.654;23.316;2023-01-05T01:05:21;95353.69;;;10.12;56.92
29197;BME280;62796;42.654;23.316;2023-01-05T01:07:47;95350.16;;;10.12;56.96
29197;BME280;62796;42.654;23.316;2023-01-05T01:10:14;95344.78;;;10.17;57.05
29197;BME280;62796;42.654;23.316;2023-01-05T01:12:39;95347.41;;;10.21;56.59
29197;BME280;62796;42.654;23.316;2023-01-05T01:15:06;95344.78;;;10.26;56.43
29197;BME280;62796;42.654;23.316;2023-01-05T01:17:32;95346.78;;;10.26;56.44
29197;BME280;62796;42.654;23.316;2023-01-05T01:19:57;95347.41;;;10.30;56.35
29197;BME280;62796;42.654;23.316;2023-01-05T01:22:23;95348.91;;;10.31;56.27
29197;BME280;62796;42.654;23.316;2023-01-05T01:24:48;95326.34;;;10.23;56.42
29197;BME280;62796;42.654;23.316;2023-01-05T01:27:13;95322.34;;;10.24;56.42
29197;BME280;62796;42.654;23.316;2023-01-05T01:29:39;95327.53;;;10.31;56.03
29197;BME280;62796;42.654;23.316;2023-01-05T01:32:04;95324.13;;;10.36;55.92
29197;BME280;62796;42.654;23.316;2023-01-05T01:34:30;95307.09;;;10.20;55.96
29197;BME280;62796;42.654;23.316;2023-01-05T01:36:55;95312.78;;;10.25;56.22
29197;BME280;62796;42.654;23.316;2023-01-05T01:39:21;95317.56;;;10.25;56.48
29197;BME280;62796;42.654;23.316;2023-01-05T01:41:46;95312.94;;;10.22;56.35
29197;BME280;62796;42.654;23.316;2023-01-05T01:49:56;95299.06;;;10.31;56.39
29197;BME280;62796;42.654;23.316;2023-01-05T01:52:24;95296.94;;;10.26;56.27
29197;BME280;62796;42.654;23.316;2023-01-05T01:54:51;95287.56;;;10.23;56.19
29197;BME280;62796;42.654;23.316;2023-01-05T01:57:17;95283.41;;;10.28;56.00
29197;BME280;62796;42.654;23.316;2023-01-05T01:59:43;95275.88;;;10.28;56.60
29197;BME280;62796;42.654;23.316;2023-01-05T02:02:09;95278.94;;;10.30;56.13
29197;BME280;62796;42.654;23.316;2023-01-05T02:04:36;95269.72;;;10.33;55.97
29197;BME280;62796;42.654;23.316;2023-01-05T02:07:02;95273.56;;;10.36;55.90
29197;BME280;62796;42.654;23.316;2023-01-05T02:09:27;95269.72;;;10.33;55.97
29197;BME280;62796;42.654;23.316;2023-01-05T02:21:35;95246.94;;;10.29;55.71
29197;BME280;62796;42.654;23.316;2023-01-05T02:26:59;95248.19;;;10.28;55.96
29197;BME280;62796;42.654;23.316;2023-01-05T02:32:10;95250.00;;;10.31;56.03
29197;BME280;62796;42.654;23.316;2023-01-05T02:35:15;95245.09;;;10.35;55.74
29197;BME280;62796;42.654;23.316;2023-01-05T02:38:06;95246.03;;;10.32;55.89
29197;BME280;62796;42.654;23.316;2023-01-05T02:40:42;95239.25;;;10.33;55.87
29197;BME280;62796;42.654;23.316;2023-01-05T02:43:10;95246.75;;;10.42;55.55
29197;BME280;62796;42.654;23.316;2023-01-05T02:45:37;95245.50;;;10.43;55.69
29197;BME280;62796;42.654;23.316;2023-01-05T02:48:02;95248.88;;;10.47;55.33
29197;BME280;62796;42.654;23.316;2023-01-05T02:50:38;95245.81;;;10.45;55.52
29197;BME280;62796;42.654;23.316;2023-01-05T03:00:45;95230.59;;;10.40;55.64
29197;BME280;62796;42.654;23.316;2023-01-05T03:03:24;95214.03;;;10.31;55.63
29197;BME280;62796;42.654;23.316;2023-01-05T03:05:55;95205.44;;;10.20;56.11
29197;BME280;62796;42.654;23.316;2023-01-05T03:08:24;95204.53;;;10.23;56.13
29197;BME280;62796;42.654;23.316;2023-01-05T03:10:59;95211.75;;;10.21;56.48
29197;BME280;62796;42.654;23.316;2023-01-05T03:13:47;95210.06;;;10.23;56.40
29197;BME280;62796;42.654;23.316;2023-01-05T03:16:18;95208.50;;;10.22;56.28
29197;BME280;62796;42.654;23.316;2023-01-05T03:18:47;95203.28;;;10.24;56.14
29197;BME280;62796;42.654;23.316;2023-01-05T03:21:32;95198.03;;;10.26;55.95
29197;BME280;62796;42.654;23.316;2023-01-05T03:24:16;95188.53;;;10.27;55.74
29197;BME280;62796;42.654;23.316;2023-01-05T03:27:00;95188.53;;;10.27;55.80
29197;BME280;62796;42.654;23.316;2023-01-05T03:29:45;95175.28;;;10.22;56.03
29197;BME280;62796;42.654;23.316;2023-01-05T03:32:29;95171.59;;;10.25;55.69
29197;BME280;62796;42.654;23.316;2023-01-05T03:35:21;95169.75;;;10.22;55.91
29197;BME280;62796;42.654;23.316;2023-01-05T03:40:50;95172.53;;;10.22;56.15
29197;BME280;62796;42.654;23.316;2023-01-05T03:43:16;95167.31;;;10.24;55.98
29197;BME280;62796;42.654;23.316;2023-01-05T03:45:44;95162.50;;;10.25;56.11
29197;BME280;62796;42.654;23.316;2023-01-05T03:48:11;95165.75;;;10.23;55.94
29197;BME280;62796;42.654;23.316;2023-01-05T03:50:36;95175.13;;;10.26;56.20
29197;BME280;62796;42.654;23.316;2023-01-05T03:53:03;95181.72;;;10.28;55.87
29197;BME280;62796;42.654;23.316;2023-01-05T03:55:28;95173.88;;;10.36;55.77
29197;BME280;62796;42.654;23.316;2023-01-05T03:57:54;95178.78;;;10.32;55.63
29197;BME280;62796;42.654;23.316;2023-01-05T04:00:20;95171.41;;;10.29;55.96
29197;BME280;62796;42.654;23.316;2023-01-05T04:02:45;95164.81;;;10.26;55.78
29197;BME280;62796;42.654;23.316;2023-01-05T04:05:11;95162.34;;;10.28;56.06
29197;BME280;62796;42.654;23.316;2023-01-05T04:07:36;95170.97;;;10.30;55.61
29197;BME280;62796;42.654;23.316;2023-01-05T04:10:03;95166.38;;;10.27;55.84
29197;BME280;62796;42.654;23.316;2023-01-05T04:12:28;95160.22;;;10.23;56.07
29197;BME280;62796;42.654;23.316;2023-01-05T04:14:54;95146.25;;;10.18;56.34
29197;BME280;62796;42.654;23.316;2023-01-05T04:17:19;95153.91;;;10.23;56.09
29197;BME280;62796;42.654;23.316;2023-01-05T04:19:44;95158.53;;;10.26;56.33
29197;BME280;62796;42.654;23.316;2023-01-05T04:22:10;95148.38;;;10.23;56.10
29197;BME280;62796;42.654;23.316;2023-01-05T04:24:35;95151.44;;;10.25;55.99
29197;BME280;62796;42.654;23.316;2023-01-05T04:27:00;95146.66;;;10.25;55.97
29197;BME280;62796;42.654;23.316;2023-01-05T04:29:26;95140.97;;;10.29;56.02
29197;BME280;62796;42.654;23.316;2023-01-05T04:31:51;95140.69;;;10.27;55.99
29197;BME280;62796;42.654;23.316;2023-01-05T04:34:17;95141.91;;;10.26;55.98
29197;BME280;62796;42.654;23.316;2023-01-05T04:36:42;95144.97;;;10.28;55.91
29197;BME280;62796;42.654;23.316;2023-01-05T04:39:08;95141.44;;;10.27;55.60
29197;BME280;62796;42.654;23.316;2023-01-05T04:41:33;95147.94;;;10.24;56.17
29197;BME280;62796;42.654;23.316;2023-01-05T04:43:58;95150.69;;;10.24;55.78
29197;BME280;62796;42.654;23.316;2023-01-05T04:46:24;95133.66;;;10.17;55.77
29197;BME280;62796;42.654;23.316;2023-01-05T04:48:49;95147.19;;;10.15;56.03
29197;BME280;62796;42.654;23.316;2023-01-05T04:51:14;95150.72;;;10.15;55.99
29197;BME280;62796;42.654;23.316;2023-01-05T04:53:40;95149.47;;;10.16;55.50
29197;BME280;62796;42.654;23.316;2023-01-05T04:56:05;95149.81;;;10.09;55.78
29197;BME280;62796;42.654;23.316;2023-01-05T04:58:31;95152.28;;;9.98;55.80
29197;BME280;62796;42.654;23.316;2023-01-05T05:00:56;95159.41;;;9.90;56.02
29197;BME280;62796;42.654;23.316;2023-01-05T05:03:21;95174.44;;;9.89;56.19
29197;BME280;62796;42.654;23.316;2023-01-05T05:05:47;95167.41;;;9.88;56.22
29197;BME280;62796;42.654;23.316;2023-01-05T05:08:12;95170.47;;;9.90;56.34
29197;BME280;62796;42.654;23.316;2023-01-05T05:10:38;95173.25;;;9.81;56.72
29197;BME280;62796;42.654;23.316;2023-01-05T05:13:03;95156.69;;;9.63;56.64
29197;BME280;62796;42.654;23.316;2023-01-05T05:15:29;95176.66;;;9.76;56.21
29197;BME280;62796;42.654;23.316;2023-01-05T05:17:54;95179.09;;;9.74;56.30
29197;BME280;62796;42.654;23.316;2023-01-05T05:20:19;95178.19;;;9.68;56.63
29197;BME280;62796;42.654;23.316;2023-01-05T05:22:45;95174.84;;;9.64;56.93
29197;BME280;62796;42.654;23.316;2023-01-05T05:25:10;95180.38;;;9.64;56.34
29197;BME280;62796;42.654;23.316;2023-01-05T05:27:36;95173.63;;;9.56;57.20
29197;BME280;62796;42.654;23.316;2023-01-05T05:30:01;95173.00;;;9.52;56.89
29197;BME280;62796;42.654;23.316;2023-01-05T05:32:26;95180.09;;;9.53;56.89
29197;BME280;62796;42.654;23.316;2023-01-05T05:34:52;95173.31;;;9.54;57.21
29197;BME280;62796;42.654;23.316;2023-01-05T05:37:17;95172.22;;;9.51;57.00
29197;BME280;62796;42.654;23.316;2023-01-05T05:39:43;95168.41;;;9.49;57.36
29197;BME280;62796;42.654;23.316;2023-01-05T05:42:08;95157.19;;;9.43;57.40
29197;BME280;62796;42.654;23.316;2023-01-05T05:44:33;95146.91;;;9.43;57.28
29197;BME280;62796;42.654;23.316;2023-01-05T05:46:59;95148.13;;;9.42;57.39
29197;BME280;62796;42.654;23.316;2023-01-05T05:49:24;95145.69;;;9.35;57.65
29197;BME280;62796;42.654;23.316;2023-01-05T05:51:50;95133.13;;;9.25;57.92
29197;BME280;62796;42.654;23.316;2023-01-05T05:54:15;95122.22;;;9.22;57.63
29197;BME280;62796;42.654;23.316;2023-01-05T05:56:40;95133.13;;;9.25;57.95
29197;BME280;62796;42.654;23.316;2023-01-05T05:59:06;95130.94;;;9.29;57.94
29197;BME280;62796;42.654;23.316;2023-01-05T06:01:31;95122.34;;;9.27;58.30
29197;BME280;62796;42.654;23.316;2023-01-05T06:03:57;95128.81;;;9.24;58.37
29197;BME280;62796;42.654;23.316;2023-01-05T06:06:22;95122.34;;;9.27;58.32
29197;BME280;62796;42.654;23.316;2023-01-05T06:08:48;95116.53;;;9.25;58.19
29197;BME280;62796;42.654;23.316;2023-01-05T06:11:13;95123.41;;;9.30;57.95
29197;BME280;62796;42.654;23.316;2023-01-05T06:13:38;95121.72;;;9.32;58.16
29197;BME280;62796;42.654;23.316;2023-01-05T06:16:04;95113.13;;;9.30;58.39
29197;BME280;62796;42.654;23.316;2023-01-05T06:18:29;95116.19;;;9.32;58.36
29197;BME280;62796;42.654;23.316;2023-01-05T06:20:55;95114.34;;;9.29;58.29
29197;BME280;62796;42.654;23.316;2023-01-05T06:23:20;95119.44;;;9.31;57.86
29197;BME280;62796;42.654;23.316;2023-01-05T06:25:45;95108.22;;;9.34;57.68
29197;BME280;62796;42.654;23.316;2023-01-05T06:28:11;95104.97;;;9.36;56.89
29197;BME280;62796;42.654;23.316;2023-01-05T06:30:36;95098.25;;;9.28;57.41
29197;BME280;62796;42.654;23.316;2023-01-05T06:33:02;95099.31;;;9.30;57.21
29197;BME280;62796;42.654;23.316;2023-01-05T06:35:27;95108.81;;;9.38;57.03
29197;BME280;62796;42.654;23.316;2023-01-05T06:37:53;95104.81;;;9.39;57.26
29197;BME280;62796;42.654;23.316;2023-01-05T06:40:19;95094.38;;;9.43;57.07
29197;BME280;62796;42.654;23.316;2023-01-05T06:42:44;95098.63;;;9.54;56.62
29197;BME280;62796;42.654;23.316;2023-01-05T06:45:12;95100.78;;;9.59;56.27
29197;BME280;62796;42.654;23.316;2023-01-05T06:47:38;95101.38;;;9.63;55.99
29197;BME280;62796;42.654;23.316;2023-01-05T06:50:04;95099.81;;;9.71;55.92
29197;BME280;62796;42.654;23.316;2023-01-05T06:52:29;95106.44;;;9.73;55.59
29197;BME280;62796;42.654;23.316;2023-01-05T06:54:55;95096.13;;;9.74;55.45
29197;BME280;62796;42.654;23.316;2023-01-05T06:57:20;95095.47;;;9.88;55.36
29197;BME280;62796;42.654;23.316;2023-01-05T06:59:46;95111.66;;;10.13;53.67
29197;BME280;62796;42.654;23.316;2023-01-05T07:02:13;95103.97;;;10.17;54.43
29197;BME280;62796;42.654;23.316;2023-01-05T07:04:39;95107.34;;;10.21;54.60
29197;BME280;62796;42.654;23.316;2023-01-05T07:07:04;95110.28;;;10.41;53.68
29197;BME280;62796;42.654;23.316;2023-01-05T07:09:29;95104.75;;;10.41;53.67
29197;BME280;62796;42.654;23.316;2023-01-05T07:11:55;95104.31;;;10.34;52.94
29197;BME280;62796;42.654;23.316;2023-01-05T07:14:20;95110.53;;;10.52;52.39
29197;BME280;62796;42.654;23.316;2023-01-05T07:16:45;95101.56;;;10.57;52.90
29197;BME280;62796;42.654;23.316;2023-01-05T07:19:11;95105.88;;;10.59;52.77
29197;BME280;62796;42.654;23.316;2023-01-05T07:21:36;95110.53;;;10.52;53.18
29197;BME280;62796;42.654;23.316;2023-01-05T07:24:02;95105.28;;;10.54;53.14
29197;BME280;62796;42.654;23.316;2023-01-05T07:26:28;95092.97;;;10.55;53.88
29197;BME280;62796;42.654;23.316;2023-01-05T07:28:53;95104.94;;;10.62;53.72
29197;BME280;62796;42.654;23.316;2023-01-05T07:31:18;95095.50;;;10.68;53.78
29197;BME280;62796;42.654;23.316;2023-01-05T07:33:44;95100.88;;;10.72;53.66
29197;BME280;62796;42.654;23.316;2023-01-05T07:36:09;95089.31;;;10.73;53.79
29197;BME280;62796;42.654;23.316;2023-01-05T07:38:34;95089.59;;;10.75;53.99
29197;BME280;62796;42.654;23.316;2023-01-05T07:41:01;95068.28;;;10.81;54.16
29197;BME280;62796;42.654;23.316;2023-01-05T07:43:26;95080.88;;;11.06;54.42
29197;BME280;62796;42.654;23.316;2023-01-05T07:45:58;95076.53;;;11.43;53.76
29197;BME280;62796;42.654;23.316;2023-01-05T07:48:24;95068.50;;;11.75;52.20
29197;BME280;62796;42.654;23.316;2023-01-05T07:50:50;95067.03;;;11.94;52.56
29197;BME280;62796;42.654;23.316;2023-01-05T07:53:16;95065.31;;;12.31;51.52
29197;BME280;62796;42.654;23.316;2023-01-05T07:55:41;95060.63;;;12.77;50.27
29197;BME280;62796;42.654;23.316;2023-01-05T07:58:06;95061.09;;;13.16;49.28
29197;BME280;62796;42.654;23.316;2023-01-05T08:00:32;95061.72;;;13.57;47.13
29197;BME280;62796;42.654;23.316;2023-01-05T08:02:57;95059.50;;;13.93;46.46
29197;BME280;62796;42.654;23.316;2023-01-05T08:05:22;95062.88;;;14.33;45.39
29197;BME280;62796;42.654;23.316;2023-01-05T08:07:48;95054.97;;;14.74;44.83
29197;BME280;62796;42.654;23.316;2023-01-05T08:10:14;95063.94;;;15.06;43.63
29197;BME280;62796;42.654;23.316;2023-01-05T08:12:59;95059.97;;;15.29;43.24
29197;BME280;62796;42.654;23.316;2023-01-05T08:15:43;95048.13;;;15.57;42.00
29197;BME280;62796;42.654;23.316;2023-01-05T08:18:08;95049.56;;;15.30;42.04
29197;BME280;62796;42.654;23.316;2023-01-05T08:20:34;95048.31;;;15.31;41.81
29197;BME280;62796;42.654;23.316;2023-01-05T08:22:59;95042.47;;;15.29;42.00
29197;BME280;62796;42.654;23.316;2023-01-05T08:25:24;95046.63;;;15.61;41.63
29197;BME280;62796;42.654;23.316;2023-01-05T08:27:50;95054.72;;;15.59;41.32
29197;BME280;62796;42.654;23.316;2023-01-05T08:30:16;95058.28;;;15.54;41.25
29197;BME280;62796;42.654;23.316;2023-01-05T08:32:41;95052.19;;;15.72;40.80
29197;BME280;62796;42.654;23.316;2023-01-05T08:35:07;95059.56;;;15.59;40.83
29197;BME280;62796;42.654;23.316;2023-01-05T08:37:32;95059.63;;;15.00;42.04
29197;BME280;62796;42.654;23.316;2023-01-05T08:39:58;95055.03;;;14.91;42.17
29197;BME280;62796;42.654;23.316;2023-01-05T08:42:23;95052.47;;;14.87;42.14
29197;BME280;62796;42.654;23.316;2023-01-05T08:44:48;95051.97;;;14.83;42.05
29197;BME280;62796;42.654;23.316;2023-01-05T08:47:14;95046.38;;;14.83;42.21
29197;BME280;62796;42.654;23.316;2023-01-05T08:49:39;95058.09;;;14.99;41.72
29197;BME280;62796;42.654;23.316;2023-01-05T08:52:05;95042.97;;;15.22;40.98
29197;BME280;62796;42.654;23.316;2023-01-05T08:54:32;95043.25;;;15.40;40.97
29197;BME280;62796;42.654;23.316;2023-01-05T08:56:57;95037.47;;;15.77;40.66
29197;BME280;62796;42.654;23.316;2023-01-05T08:59:23;95037.72;;;16.01;39.28
29197;BME280;62796;42.654;23.316;2023-01-05T09:01:48;95034.63;;;16.33;38.73
29197;BME280;62796;42.654;23.316;2023-01-05T09:04:14;95021.13;;;16.59;38.14
29197;BME280;62796;42.654;23.316;2023-01-05T09:06:40;95030.44;;;16.89;37.39
29197;BME280;62796;42.654;23.316;2023-01-05T09:09:05;95014.81;;;17.10;36.75
29197;BME280;62796;42.654;23.316;2023-01-05T09:11:31;95004.31;;;17.22;36.97
29197;BME280;62796;42.654;23.316;2023-01-05T09:13:58;94994.44;;;17.51;35.89
29197;BME280;62796;42.654;23.316;2023-01-05T09:16:28;94995.19;;;17.57;35.63
29197;BME280;62796;42.654;23.316;2023-01-05T09:18:55;94989.50;;;17.27;35.98
29197;BME280;62796;42.654;23.316;2023-01-05T09:21:21;94975.78;;;17.24;35.82
29197;BME280;62796;42.654;23.316;2023-01-05T09:23:46;94953.69;;;17.20;35.98
29197;BME280;62796;42.654;23.316;2023-01-05T09:26:12;94956.75;;;17.52;35.36
29197;BME280;62796;42.654;23.316;2023-01-05T09:28:40;94948.19;;;17.74;35.07
29197;BME280;62796;42.654;23.316;2023-01-05T09:33:33;94933.06;;;18.12;34.12
29197;BME280;62796;42.654;23.316;2023-01-05T09:35:58;94920.19;;;18.22;34.01
29197;BME280;62796;42.654;23.316;2023-01-05T09:38:23;94940.88;;;18.44;33.42
29197;BME280;62796;42.654;23.316;2023-01-05T09:40:52;94928.88;;;18.24;33.73
29197;BME280;62796;42.654;23.316;2023-01-05T09:43:22;94932.34;;;18.55;33.26
29197;BME280;62796;42.654;23.316;2023-01-05T09:45:50;94922.69;;;18.74;32.89
29197;BME280;62796;42.654;23.316;2023-01-05T09:48:16;94915.34;;;18.90;32.79
29197;BME280;62796;42.654;23.316;2023-01-05T09:50:43;94911.75;;;19.08;32.08
29197;BME280;62796;42.654;23.316;2023-01-05T09:53:12;94892.53;;;19.12;31.98
29197;BME280;62796;42.654;23.316;2023-01-05T09:55:40;94902.75;;;19.28;32.04
29197;BME280;62796;42.654;23.316;2023-01-05T09:58:13;94901.75;;;19.45;31.63
29197;BME280;62796;42.654;23.316;2023-01-05T10:00:43;94900.06;;;19.55;31.01
29197;BME280;62796;42.654;23.316;2023-01-05T10:03:17;94885.25;;;19.41;30.60
29197;BME280;62796;42.654;23.316;2023-01-05T10:05:43;94881.88;;;19.43;30.31
29197;BME280;62796;42.654;23.316;2023-01-05T10:08:17;94881.03;;;19.48;30.30
29197;BME280;62796;42.654;23.316;2023-01-05T10:10:48;94881.84;;;19.61;30.11
29197;BME280;62796;42.654;23.316;2023-01-05T10:13:38;94872.47;;;19.85;29.83
29197;BME280;62796;42.654;23.316;2023-01-05T10:16:05;94872.59;;;20.06;29.68
29197;BME280;62796;42.654;23.316;2023-01-05T10:18:31;94866.78;;;20.30;28.93
29197;BME280;62796;42.654;23.316;2023-01-05T10:26:22;94867.47;;;20.83;27.86
29197;BME280;62796;42.654;23.316;2023-01-05T10:29:04;94862.66;;;20.91;27.58
29197;BME280;62796;42.654;23.316;2023-01-05T10:31:45;94855.28;;;21.01;27.51
29197;BME280;62796;42.654;23.316;2023-01-05T10:34:20;94837.44;;;20.98;27.17
29197;BME280;62796;42.654;23.316;2023-01-05T10:42:16;94847.41;;;21.00;27.46
29197;BME280;62796;42.654;23.316;2023-01-05T10:44:57;94834.38;;;21.10;27.28
29197;BME280;62796;42.654;23.316;2023-01-05T10:47:25;94826.34;;;21.34;26.85
29197;BME280;62796;42.654;23.316;2023-01-05T10:49:52;94821.78;;;21.73;26.54
29197;BME280;62796;42.654;23.316;2023-01-05T10:52:19;94814.91;;;20.65;27.22
29197;BME280;62796;42.654;23.316;2023-01-05T10:59:58;94809.41;;;20.93;27.39
29197;BME280;62796;42.654;23.316;2023-01-05T11:02:27;94809.44;;;21.34;27.19
29197;BME280;62796;42.654;23.316;2023-01-05T11:05:06;94804.19;;;21.80;26.07
29197;BME280;62796;42.654;23.316;2023-01-05T11:07:47;94811.38;;;21.39;26.15
29197;BME280;62796;42.654;23.316;2023-01-05T11:10:22;94791.16;;;20.73;27.14
29197;BME280;62796;42.654;23.316;2023-01-05T11:13:03;94798.41;;;19.96;28.59
29197;BME280;62796;42.654;23.316;2023-01-05T11:15:31;94791.81;;;20.32;27.95
29197;BME280;62796;42.654;23.316;2023-01-05T11:17:57;94791.38;;;20.15;28.63
29197;BME280;62796;42.654;23.316;2023-01-05T11:20:26;94786.84;;;19.99;28.67
29197;BME280;62796;42.654;23.316;2023-01-05T11:22:52;94773.53;;;20.26;28.17
29197;BME280;62796;42.654;23.316;2023-01-05T11:25:31;94777.38;;;20.83;27.51
29197;BME280;62796;42.654;23.316;2023-01-05T11:28:09;94776.59;;;21.16;26.60
29197;BME280;62796;42.654;23.316;2023-01-05T11:30:36;94782.56;;;21.33;26.22
29197;BME280;62796;42.654;23.316;2023-01-05T11:33:01;94779.47;;;21.44;26.15
29197;BME280;62796;42.654;23.316;2023-01-05T11:35:33;94768.84;;;21.09;26.60
29197;BME280;62796;42.654;23.316;2023-01-05T11:38:01;94771.91;;;21.39;26.50
29197;BME280;62796;42.654;23.316;2023-01-05T11:40:29;94770.25;;;21.65;25.82
29197;BME280;62796;42.654;23.316;2023-01-05T11:42:55;94768.38;;;21.95;25.45
29197;BME280;62796;42.654;23.316;2023-01-05T11:47:52;94771.91;;;22.60;24.46
29197;BME280;62796;42.654;23.316;2023-01-05T11:50:26;94765.31;;;22.57;24.25
29197;BME280;62796;42.654;23.316;2023-01-05T11:52:53;94758.03;;;22.70;24.27
29197;BME280;62796;42.654;23.316;2023-01-05T11:57:48;94756.44;;;21.82;25.47
29197;BME280;62796;42.654;23.316;2023-01-05T12:00:26;94755.88;;;22.04;25.17
29197;BME280;62796;42.654;23.316;2023-01-05T12:03:27;94753.78;;;22.48;24.64
29197;BME280;62796;42.654;23.316;2023-01-05T12:06:07;94740.56;;;22.79;24.13
29197;BME280;62796;42.654;23.316;2023-01-05T12:08:55;94747.91;;;22.82;23.96
29197;BME280;62796;42.654;23.316;2023-01-05T12:11:23;94739.16;;;22.57;23.89
29197;BME280;62796;42.654;23.316;2023-01-05T12:14:00;94741.03;;;22.11;24.81
29197;BME280;62796;42.654;23.316;2023-01-05T12:52:34;94675.91;;;21.09;25.93
29197;BME280;62796;42.654;23.316;2023-01-05T12:55:25;94673.84;;;20.89;26.53
29197;BME280;62796;42.654;23.316;2023-01-05T12:57:57;94687.16;;;20.68;26.81
29197;BME280;62796;42.654;23.316;2023-01-05T13:00:28;94680.75;;;20.67;26.92
29197;BME280;62796;42.654;23.316;2023-01-05T13:03:00;94679.28;;;20.87;26.55
29197;BME280;62796;42.654;23.316;2023-01-05T13:05:33;94677.47;;;20.97;26.32
29197;BME280;62796;42.654;23.316;2023-01-05T13:08:28;94682.22;;;21.02;26.29
29197;BME280;62796;42.654;23.316;2023-01-05T13:13:39;94689.72;;;21.84;25.12
29197;BME280;62796;42.654;23.316;2023-01-05T13:16:23;94689.41;;;22.39;24.51
29197;BME280;62796;42.654;23.316;2023-01-05T13:18:56;94686.16;;;22.93;23.87
29197;BME280;62796;42.654;23.316;2023-01-05T13:21:25;94687.31;;;23.43;23.13
29197;BME280;62796;42.654;23.316;2023-01-05T13:23:59;94681.94;;;23.78;22.55
29197;BME280;62796;42.654;23.316;2023-01-05T13:26:27;94689.91;;;24.34;21.81
29197;BME280;62796;42.654;23.316;2023-01-05T13:28:54;94686.41;;;24.91;21.11
29197;BME280;62796;42.654;23.316;2023-01-05T13:34:23;94681.63;;;26.02;19.69
29197;BME280;62796;42.654;23.316;2023-01-05T13:48:29;94652.38;;;27.88;16.94
29197;BME280;62796;42.654;23.316;2023-01-05T13:53:44;94641.28;;;27.73;17.31
29197;BME280;62796;42.654;23.316;2023-01-05T13:56:20;94644.13;;;26.64;18.41
29197;BME280;62796;42.654;23.316;2023-01-05T13:59:00;94640.66;;;25.61;19.43
29197;BME280;62796;42.654;23.316;2023-01-05T14:01:36;94623.13;;;24.63;20.52
29197;BME280;62796;42.654;23.316;2023-01-05T14:04:03;94629.13;;;23.88;21.63
29197;BME280;62796;42.654;23.316;2023-01-05T14:06:32;94631.91;;;23.25;22.38
29197;BME280;62796;42.654;23.316;2023-01-05T14:09:07;94629.25;;;22.51;23.62
29197;BME280;62796;42.654;23.316;2023-01-05T14:11:37;94645.63;;;21.94;24.61
29197;BME280;62796;42.654;23.316;2023-01-05T14:14:05;94640.69;;;21.51;24.79
29197;BME280;62796;42.654;23.316;2023-01-05T14:24:36;94631.06;;;19.81;27.78
29197;BME280;62796;42.654;23.316;2023-01-05T14:27:16;94638.88;;;19.36;28.81
29197;BME280;62796;42.654;23.316;2023-01-05T14:34:54;94637.59;;;18.53;30.38
29197;BME280;62796;42.654;23.316;2023-01-05T14:37:31;94638.97;;;18.14;31.20
29197;BME280;62796;42.654;23.316;2023-01-05T14:39:58;94637.88;;;17.86;31.39
29197;BME280;62796;42.654;23.316;2023-01-05T14:42:35;94646.84;;;17.60;32.09
29197;BME280;62796;42.654;23.316;2023-01-05T14:45:17;94654.97;;;17.39;32.61
29197;BME280;62796;42.654;23.316;2023-01-05T14:47:47;94667.66;;;17.22;32.81
29197;BME280;62796;42.654;23.316;2023-01-05T14:50:40;94651.84;;;17.00;33.32
29197;BME280;62796;42.654;23.316;2023-01-05T15:03:59;94660.97;;;16.17;35.52
29197;BME280;62796;42.654;23.316;2023-01-05T15:06:57;94661.59;;;15.98;35.87
29197;BME280;62796;42.654;23.316;2023-01-05T15:37:03;94677.31;;;14.75;37.91
29197;BME280;62796;42.654;23.316;2023-01-05T15:39:47;94680.38;;;14.66;38.15
29197;BME280;62796;42.654;23.316;2023-01-05T15:42:17;94678.56;;;14.58;38.17
29197;BME280;62796;42.654;23.316;2023-01-05T15:44:46;94679.88;;;14.51;38.30