sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18998;DHT22;9632;51.018;4.284;2023-12-04T00:00:16;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:02:41;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:05:07;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:07:33;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:09:59;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:12:24;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:14:50;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:17:16;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:19:42;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:22:07;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:24:33;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:26:58;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:29:24;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:31:50;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:34:15;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:36:41;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:39:06;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:41:32;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:43:58;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:46:23;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:48:49;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:51:14;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:53:40;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:56:06;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T00:58:32;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:00:57;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:03:23;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:05:51;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:08:17;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:10:43;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:13:08;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:15:34;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:18:00;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:20:28;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:22:54;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:25:20;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:27:46;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:30:12;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:32:39;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:35:05;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:37:31;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:39:57;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:42:22;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:44:48;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:47:14;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:49:40;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:52:06;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:54:32;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:56:58;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T01:59:25;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:01:52;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:04:18;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:06:44;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:09:09;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:11:38;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:14:05;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:16:31;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:18:59;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:21:24;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:23:51;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:26:26;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:29:00;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:31:27;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:33:56;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:36:24;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:38:51;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:41:17;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:43:43;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:46:09;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:48:35;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:51:03;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:53:28;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:55:54;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T02:58:20;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:00:45;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:03:11;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:05:36;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:08:02;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:10:28;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:12:53;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:15:19;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:17:45;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:20:11;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:22:37;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:25:03;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:27:28;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:29:54;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:32:20;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:34:45;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:37:11;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:39:37;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:42:02;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:44:28;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:46:54;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:49:19;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:51:45;4.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:54:11;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:56:36;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T03:59:02;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:01:28;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:03:54;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:06:19;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:08:45;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:11:10;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:13:37;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:16:04;4.70;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:18:30;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:20:55;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:23:22;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:25:48;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:28:14;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:30:39;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:33:05;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:35:31;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:37:57;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:40:23;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:42:48;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:45:14;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:47:40;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:50:06;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:52:32;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:54:57;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:57:23;4.80;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T04:59:49;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:02:14;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:04:40;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:07:05;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:09:31;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:11:57;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:14:22;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:16:48;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:19:14;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:21:39;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:24:05;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:26:31;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:28:56;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:31:22;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:33:48;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:36:13;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:38:39;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:41:05;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:43:30;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:45:56;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:48:22;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:50:47;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:53:13;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:55:39;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T05:58:04;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:00:30;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:02:56;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:05:21;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:07:48;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:10:14;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:12:40;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:15:06;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:17:31;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:19:57;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:22:23;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:24:49;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:27:18;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:29:48;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:32:14;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:34:41;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:37:10;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:39:38;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:42:07;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:44:33;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:47:02;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:49:34;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:52:00;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:54:26;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:56:52;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T06:59:18;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:01:44;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:04:10;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:06:36;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:09:02;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:11:28;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:13:53;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:16:19;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:18:45;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:21:10;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:23:36;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:26:02;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:28:29;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:30:55;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:33:21;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:35:46;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:38:12;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:40:38;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:43:03;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:45:29;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:47:55;5.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:50:21;5.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:52:46;5.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:55:12;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T07:57:38;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:00:04;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:02:30;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:04:56;5.60;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:07:22;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:09:47;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:12:13;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:14:38;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:17:04;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:19:31;5.50;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:21:57;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:24:23;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:26:49;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:29:16;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:31:42;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:34:07;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:36:33;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:38:59;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:41:24;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:43:50;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:46:15;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:48:42;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:51:07;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:53:36;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:56:02;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T08:58:28;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:00:54;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:03:19;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:05:46;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:08:11;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:10:38;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:13:03;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:15:30;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:17:55;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:20:21;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:22:46;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:25:12;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:27:38;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:30:04;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:32:30;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:34:55;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:37:21;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:39:47;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:42:16;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:44:44;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:47:10;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:49:36;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:52:02;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:54:29;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:56:55;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T09:59:24;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:01:52;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:04:19;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:06:45;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:09:11;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:11:41;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:14:15;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:16:42;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:19:24;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:21:52;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:24:38;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:27:08;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:29:49;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:32:21;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:34:47;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:37:13;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:39:50;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:42:27;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:44:55;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:47:21;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:49:49;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:52:19;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:54:46;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:57:16;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T10:59:46;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:02:19;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:04:50;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:07:19;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:09:49;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:12:18;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:14:53;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:17:21;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:19:54;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:22:21;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:24:47;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:27:19;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:29:46;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:32:14;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:34:50;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:37:19;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:39:46;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:42:13;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:44:41;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:47:06;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:49:32;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:52:07;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:55:03;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T11:57:37;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:05:14;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:07:40;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:10:06;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:12:32;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:14:59;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:17:24;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:19:50;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:22:17;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:24:42;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:27:08;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:29:34;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:31:59;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:34:25;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:36:52;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:39:18;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:41:49;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:44:15;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:46:41;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:49:07;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:51:33;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:53:59;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:56:27;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T12:58:53;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:01:22;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:03:47;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:06:13;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:08:39;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:11:05;4.90;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:13:31;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:15:57;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:18:23;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:20:49;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:23:14;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:25:40;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:28:06;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:30:32;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:33:00;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:35:25;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:37:51;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:40:21;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:42:46;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:45:30;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:47:57;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:50:23;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:52:48;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:55:22;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T13:58:02;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:00:36;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:03:03;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:05:33;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:07:59;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:10:26;5.00;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:12:52;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:15:18;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:17:45;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:20:12;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:22:45;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:25:14;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:27:39;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:30:09;5.10;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:32:36;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:35:03;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:37:29;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:39:55;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:42:20;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:44:46;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:47:12;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:49:38;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:52:04;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:54:32;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T14:57:17;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:00:10;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:02:38;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:05:13;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:07:59;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:10:42;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:13:08;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:15:52;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:18:42;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:21:27;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:23:54;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:26:20;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:28:46;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:31:11;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:33:37;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:36:03;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:38:29;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:40:55;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:43:22;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:45:47;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:48:13;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:50:39;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:53:04;5.20;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:55:30;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T15:57:56;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T16:00:23;5.30;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T16:02:49;5.40;99.90
18998;DHT22;9632;51.018;4.284;2023-12-04T16:05:15;5.30;99.90