sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56420;BME280;42323;52.170;7.538;2023-05-11T00:01:07;100993.22;;;13.04;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:03:34;100983.25;;;13.00;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:06:00;100982.78;;;12.96;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:08:27;100985.31;;;12.90;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:10:53;100985.50;;;12.88;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:13:19;100983.88;;;12.87;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:15:46;100983.88;;;12.87;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:18:12;100986.50;;;12.87;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:20:39;100985.88;;;12.85;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:23:05;100979.25;;;12.89;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:25:31;100979.50;;;12.94;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:27:58;100985.22;;;12.98;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:30:24;100974.50;;;12.99;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:32:51;100976.16;;;13.00;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:35:17;100976.63;;;13.04;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:37:44;100970.50;;;13.03;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:40:10;100971.72;;;13.01;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:42:36;100967.25;;;13.01;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:45:03;100966.63;;;12.99;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:47:29;100968.81;;;12.96;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:49:57;100969.00;;;12.94;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:52:23;100963.38;;;12.97;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:54:49;100971.53;;;13.02;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:57:16;100971.53;;;13.02;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T00:59:43;100970.34;;;13.05;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:02:09;100969.16;;;13.07;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:04:36;100973.25;;;13.10;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:07:08;100971.06;;;13.14;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:09:45;100976.13;;;13.15;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:15:05;100971.78;;;13.07;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:17:37;100962.91;;;13.09;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:20:08;100973.25;;;13.10;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:22:54;100970.81;;;13.09;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:25:31;100969.97;;;13.08;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:30:33;100972.16;;;13.04;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:33:07;100970.50;;;13.03;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:35:34;100976.78;;;13.02;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:38:02;100979.59;;;13.01;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:40:32;100977.13;;;12.99;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:43:06;100976.97;;;13.01;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:45:35;100974.97;;;13.03;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:48:03;100974.97;;;13.03;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:50:31;100973.16;;;13.03;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:52:57;100974.81;;;13.04;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:55:25;100976.78;;;13.02;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T01:57:52;100975.16;;;13.01;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:00:19;100973.53;;;13.00;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:02:46;100975.91;;;12.95;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:05:14;100983.97;;;12.94;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:07:42;100989.41;;;12.92;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:10:09;100987.31;;;12.88;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:12:36;100995.38;;;12.86;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:15:04;101000.03;;;12.84;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:17:32;101001.03;;;12.83;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:19:59;100995.56;;;12.85;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:22:26;100998.41;;;12.83;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:24:53;100993.50;;;12.80;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:27:20;100994.84;;;12.76;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:29:46;100998.63;;;12.73;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:32:15;100997.75;;;12.66;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:34:43;101004.53;;;12.61;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:37:14;101001.00;;;12.53;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:39:43;101002.00;;;12.52;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:42:14;101004.25;;;12.55;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:44:44;101006.19;;;12.62;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:47:12;101014.34;;;12.67;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:49:40;101001.66;;;12.70;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:52:07;100998.22;;;12.70;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:54:36;101000.53;;;12.65;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:57:02;101004.72;;;12.59;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T02:59:29;101006.88;;;12.55;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:01:55;101008.22;;;12.51;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:04:23;101008.63;;;12.48;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:06:49;101008.78;;;12.47;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:09:16;101008.78;;;12.47;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:11:42;101014.41;;;12.44;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:14:09;101012.94;;;12.41;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:16:35;101013.94;;;12.40;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:19:03;101013.94;;;12.40;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:21:31;101011.94;;;12.42;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:23:58;101007.69;;;12.41;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:26:26;101017.38;;;12.41;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:28:53;101015.56;;;12.41;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:31:20;101020.00;;;12.41;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:33:47;101022.97;;;12.38;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:36:13;101020.19;;;12.39;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:38:40;101015.91;;;12.38;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:41:09;101013.94;;;12.40;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:43:38;101020.81;;;12.41;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:46:05;101015.22;;;12.44;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:48:32;101015.22;;;12.44;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:50:58;101010.78;;;12.45;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:53:25;101009.78;;;12.46;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:55:51;101006.16;;;12.47;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T03:58:18;101005.97;;;12.48;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:00:45;101005.78;;;12.50;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:03:11;101006.59;;;12.50;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:05:39;101004.97;;;12.49;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:08:05;101003.78;;;12.52;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:10:32;100996.75;;;12.52;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:12:58;101010.88;;;12.51;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:15:25;100996.28;;;12.49;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:17:51;101000.72;;;12.48;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:20:18;101003.16;;;12.50;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:22:45;101010.88;;;12.51;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:25:11;101006.06;;;12.55;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:27:38;101007.53;;;12.58;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:30:05;101000.91;;;12.62;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:32:32;101010.78;;;12.60;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:34:58;100999.66;;;12.58;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:37:24;101007.69;;;12.56;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:39:51;101009.69;;;12.54;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:42:17;101014.16;;;12.53;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:44:44;101008.53;;;12.57;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:47:10;101020.69;;;12.58;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:49:37;101011.97;;;12.57;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:52:04;101020.84;;;12.56;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:54:31;101019.06;;;12.57;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:56:57;101017.84;;;12.59;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T04:59:23;101021.94;;;12.62;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:01:50;101025.56;;;12.61;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:04:16;101023.13;;;12.59;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:06:43;101029.19;;;12.60;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:09:09;101024.84;;;12.67;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:11:36;101034.47;;;12.74;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:14:02;101031.31;;;12.79;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:16:29;101031.31;;;12.79;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:18:57;101032.94;;;12.80;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:21:24;101038.00;;;12.81;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:23:50;101042.72;;;12.86;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:26:17;101042.56;;;12.88;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:28:43;101047.16;;;12.86;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:31:09;101043.25;;;12.81;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:33:36;101048.97;;;12.85;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:36:02;101044.19;;;12.89;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:38:29;101049.09;;;12.92;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:40:55;101045.47;;;12.93;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:43:22;101054.50;;;12.90;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:45:48;101052.88;;;12.89;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:48:14;101052.06;;;12.89;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:50:41;101046.47;;;12.92;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:53:07;101050.97;;;12.98;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:55:34;101055.69;;;13.02;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T05:58:00;101059.25;;;13.10;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:00:26;101064.59;;;13.16;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:02:53;101076.06;;;13.23;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:05:19;101070.25;;;13.28;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:07:46;101074.97;;;13.33;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:10:32;101080.22;;;13.33;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:12:58;101078.84;;;13.37;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:15:25;101080.78;;;13.43;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:17:52;101085.66;;;13.46;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:20:18;101082.84;;;13.47;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:22:44;101083.47;;;13.49;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:25:11;101085.09;;;13.50;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:27:37;101083.56;;;13.56;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:30:04;101087.00;;;13.57;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:32:31;101085.00;;;13.59;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:34:58;101088.09;;;13.62;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:37:24;101082.38;;;13.59;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:39:53;101075.72;;;13.63;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:42:20;101079.31;;;13.76;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:44:48;101080.84;;;13.86;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:47:14;101082.38;;;13.95;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:49:41;101084.25;;;14.01;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:52:08;101082.50;;;14.08;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:54:34;101083.78;;;14.12;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:57:01;101082.13;;;14.11;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T06:59:28;101085.75;;;14.10;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T07:01:55;101087.09;;;14.21;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T07:04:21;101092.84;;;14.31;100.00
56420;BME280;42323;52.170;7.538;2023-05-11T07:06:48;101088.06;;;14.41;99.34
56420;BME280;42323;52.170;7.538;2023-05-11T07:09:14;101087.09;;;14.42;98.04
56420;BME280;42323;52.170;7.538;2023-05-11T07:11:41;101082.44;;;14.44;97.19
56420;BME280;42323;52.170;7.538;2023-05-11T07:14:07;101083.03;;;14.46;96.44
56420;BME280;42323;52.170;7.538;2023-05-11T07:16:34;101084.06;;;14.45;95.92
56420;BME280;42323;52.170;7.538;2023-05-11T07:19:04;101084.44;;;14.42;95.11
56420;BME280;42323;52.170;7.538;2023-05-11T07:21:30;101086.44;;;14.40;94.92
56420;BME280;42323;52.170;7.538;2023-05-11T07:23:58;101089.09;;;14.40;94.92
56420;BME280;42323;52.170;7.538;2023-05-11T07:26:24;101083.44;;;14.43;94.54
56420;BME280;42323;52.170;7.538;2023-05-11T07:28:51;101092.78;;;14.46;93.86
56420;BME280;42323;52.170;7.538;2023-05-11T07:31:17;101094.44;;;14.47;93.41
56420;BME280;42323;52.170;7.538;2023-05-11T07:33:44;101096.53;;;14.51;93.37
56420;BME280;42323;52.170;7.538;2023-05-11T07:36:10;101097.94;;;14.54;92.54
56420;BME280;42323;52.170;7.538;2023-05-11T07:38:36;101101.91;;;14.65;91.76
56420;BME280;42323;52.170;7.538;2023-05-11T07:41:04;101103.31;;;14.67;92.12
56420;BME280;42323;52.170;7.538;2023-05-11T07:43:33;101099.13;;;14.73;92.18
56420;BME280;42323;52.170;7.538;2023-05-11T07:45:59;101106.03;;;14.74;91.71
56420;BME280;42323;52.170;7.538;2023-05-11T07:48:25;101101.19;;;14.77;91.39
56420;BME280;42323;52.170;7.538;2023-05-11T07:50:52;101104.28;;;14.88;90.85
56420;BME280;42323;52.170;7.538;2023-05-11T07:53:18;101094.22;;;14.98;89.28
56420;BME280;42323;52.170;7.538;2023-05-11T07:55:44;101096.91;;;15.04;88.53
56420;BME280;42323;52.170;7.538;2023-05-11T07:58:11;101101.44;;;15.17;87.07
56420;BME280;42323;52.170;7.538;2023-05-11T08:00:37;101106.22;;;15.35;87.25
56420;BME280;42323;52.170;7.538;2023-05-11T08:03:04;101098.72;;;15.45;85.43
56420;BME280;42323;52.170;7.538;2023-05-11T08:05:31;101103.19;;;15.45;84.81
56420;BME280;42323;52.170;7.538;2023-05-11T08:08:01;101103.41;;;15.50;86.97
56420;BME280;42323;52.170;7.538;2023-05-11T08:10:27;101107.31;;;15.54;85.21
56420;BME280;42323;52.170;7.538;2023-05-11T08:12:53;101101.44;;;15.59;85.17
56420;BME280;42323;52.170;7.538;2023-05-11T08:15:20;101102.31;;;15.66;85.11
56420;BME280;42323;52.170;7.538;2023-05-11T08:17:46;101105.81;;;15.79;85.43
56420;BME280;42323;52.170;7.538;2023-05-11T08:20:12;101112.97;;;15.92;83.63
56420;BME280;42323;52.170;7.538;2023-05-11T08:22:39;101103.81;;;16.01;81.93
56420;BME280;42323;52.170;7.538;2023-05-11T08:25:05;101108.13;;;16.09;80.96
56420;BME280;42323;52.170;7.538;2023-05-11T08:27:32;101103.03;;;16.14;80.61
56420;BME280;42323;52.170;7.538;2023-05-11T08:29:59;101099.78;;;16.19;80.18
56420;BME280;42323;52.170;7.538;2023-05-11T08:32:28;101101.84;;;16.30;80.00
56420;BME280;42323;52.170;7.538;2023-05-11T08:34:55;101109.00;;;16.56;81.33
56420;BME280;42323;52.170;7.538;2023-05-11T08:37:22;101099.84;;;16.85;82.27
56420;BME280;42323;52.170;7.538;2023-05-11T08:39:48;101102.25;;;17.00;79.32
56420;BME280;42323;52.170;7.538;2023-05-11T08:42:15;101106.34;;;17.02;75.91
56420;BME280;42323;52.170;7.538;2023-05-11T08:44:42;101104.72;;;16.95;76.04
56420;BME280;42323;52.170;7.538;2023-05-11T08:47:10;101105.34;;;16.90;76.20
56420;BME280;42323;52.170;7.538;2023-05-11T08:49:49;101112.69;;;16.88;76.21
56420;BME280;42323;52.170;7.538;2023-05-11T08:52:16;101110.84;;;16.82;77.06
56420;BME280;42323;52.170;7.538;2023-05-11T08:54:44;101120.41;;;16.83;74.80
56420;BME280;42323;52.170;7.538;2023-05-11T08:57:10;101121.63;;;16.87;75.67
56420;BME280;42323;52.170;7.538;2023-05-11T08:59:39;101117.16;;;16.94;75.91
56420;BME280;42323;52.170;7.538;2023-05-11T09:02:05;101117.13;;;17.01;74.20
56420;BME280;42323;52.170;7.538;2023-05-11T09:04:32;101117.53;;;17.04;76.10
56420;BME280;42323;52.170;7.538;2023-05-11T09:06:59;101121.97;;;17.24;74.95
56420;BME280;42323;52.170;7.538;2023-05-11T09:09:26;101113.75;;;17.45;75.24
56420;BME280;42323;52.170;7.538;2023-05-11T09:11:52;101114.91;;;17.63;72.56
56420;BME280;42323;52.170;7.538;2023-05-11T09:14:19;101110.88;;;17.53;73.33
56420;BME280;42323;52.170;7.538;2023-05-11T09:16:52;101111.47;;;17.55;74.10
56420;BME280;42323;52.170;7.538;2023-05-11T09:19:19;101106.31;;;17.74;70.87
56420;BME280;42323;52.170;7.538;2023-05-11T09:21:46;101106.88;;;17.83;72.31
56420;BME280;42323;52.170;7.538;2023-05-11T09:24:12;101104.88;;;18.16;70.75
56420;BME280;42323;52.170;7.538;2023-05-11T09:26:39;101103.56;;;18.57;69.44
56420;BME280;42323;52.170;7.538;2023-05-11T09:29:05;101110.03;;;18.86;68.13
56420;BME280;42323;52.170;7.538;2023-05-11T09:31:35;101112.53;;;18.81;67.14
56420;BME280;42323;52.170;7.538;2023-05-11T09:34:11;101113.06;;;18.65;66.83
56420;BME280;42323;52.170;7.538;2023-05-11T09:36:42;101107.53;;;18.41;67.11
56420;BME280;42323;52.170;7.538;2023-05-11T09:39:09;101101.16;;;18.24;69.42
56420;BME280;42323;52.170;7.538;2023-05-11T09:41:40;101104.38;;;18.26;71.49
56420;BME280;42323;52.170;7.538;2023-05-11T09:44:08;101111.88;;;18.36;69.84
56420;BME280;42323;52.170;7.538;2023-05-11T09:46:36;101099.84;;;18.33;68.72
56420;BME280;42323;52.170;7.538;2023-05-11T09:49:03;101100.06;;;18.32;68.53
56420;BME280;42323;52.170;7.538;2023-05-11T09:51:30;101106.28;;;18.19;68.85
56420;BME280;42323;52.170;7.538;2023-05-11T09:53:57;101105.25;;;18.20;69.78
56420;BME280;42323;52.170;7.538;2023-05-11T09:56:40;101104.38;;;18.26;68.63
56420;BME280;42323;52.170;7.538;2023-05-11T09:59:07;101109.31;;;18.22;69.43
56420;BME280;42323;52.170;7.538;2023-05-11T10:01:35;101113.47;;;18.12;70.00
56420;BME280;42323;52.170;7.538;2023-05-11T10:04:03;101115.16;;;17.99;70.00
56420;BME280;42323;52.170;7.538;2023-05-11T10:06:49;101120.75;;;17.85;70.41
56420;BME280;42323;52.170;7.538;2023-05-11T10:09:16;101112.41;;;17.81;70.34
56420;BME280;42323;52.170;7.538;2023-05-11T10:11:44;101121.44;;;17.67;69.37
56420;BME280;42323;52.170;7.538;2023-05-11T10:14:11;101119.56;;;17.74;70.31
56420;BME280;42323;52.170;7.538;2023-05-11T10:16:39;101116.94;;;17.61;70.57
56420;BME280;42323;52.170;7.538;2023-05-11T10:19:06;101099.16;;;17.81;71.33
56420;BME280;42323;52.170;7.538;2023-05-11T10:21:33;101113.53;;;18.05;70.61
56420;BME280;42323;52.170;7.538;2023-05-11T10:24:00;101109.41;;;18.09;71.43
56420;BME280;42323;52.170;7.538;2023-05-11T10:26:29;101113.72;;;18.03;69.88
56420;BME280;42323;52.170;7.538;2023-05-11T10:28:55;101112.34;;;17.94;69.68
56420;BME280;42323;52.170;7.538;2023-05-11T10:31:22;101113.28;;;17.75;69.50
56420;BME280;42323;52.170;7.538;2023-05-11T10:33:49;101108.56;;;17.77;69.01
56420;BME280;42323;52.170;7.538;2023-05-11T10:36:16;101107.81;;;18.01;68.43
56420;BME280;42323;52.170;7.538;2023-05-11T10:38:44;101104.34;;;18.33;67.85
56420;BME280;42323;52.170;7.538;2023-05-11T10:41:24;101104.56;;;18.31;67.48
56420;BME280;42323;52.170;7.538;2023-05-11T10:44:02;101103.03;;;18.42;67.03
56420;BME280;42323;52.170;7.538;2023-05-11T10:46:51;101109.44;;;18.59;67.03
56420;BME280;42323;52.170;7.538;2023-05-11T10:49:41;101116.66;;;18.77;66.33
56420;BME280;42323;52.170;7.538;2023-05-11T10:52:24;101114.44;;;19.17;66.02
56420;BME280;42323;52.170;7.538;2023-05-11T11:00:45;101119.38;;;19.32;61.77
56420;BME280;42323;52.170;7.538;2023-05-11T11:03:19;101114.22;;;19.00;62.17
56420;BME280;42323;52.170;7.538;2023-05-11T11:05:46;101113.75;;;19.03;63.60
56420;BME280;42323;52.170;7.538;2023-05-11T11:08:13;101113.75;;;19.03;62.46
56420;BME280;42323;52.170;7.538;2023-05-11T11:10:40;101117.84;;;18.81;64.28
56420;BME280;42323;52.170;7.538;2023-05-11T11:13:14;101126.56;;;18.63;65.89
56420;BME280;42323;52.170;7.538;2023-05-11T11:18:26;101119.69;;;18.80;66.51
56420;BME280;42323;52.170;7.538;2023-05-11T11:20:53;101123.41;;;18.98;63.45
56420;BME280;42323;52.170;7.538;2023-05-11T11:26:12;101118.72;;;19.00;63.85
56420;BME280;42323;52.170;7.538;2023-05-11T11:33:49;101121.81;;;19.34;62.42
56420;BME280;42323;52.170;7.538;2023-05-11T11:36:16;101118.94;;;19.72;61.10
56420;BME280;42323;52.170;7.538;2023-05-11T11:38:58;101122.19;;;19.74;60.86
56420;BME280;42323;52.170;7.538;2023-05-11T11:41:28;101125.59;;;19.63;62.03
56420;BME280;42323;52.170;7.538;2023-05-11T11:43:55;101120.56;;;19.54;61.58
56420;BME280;42323;52.170;7.538;2023-05-11T11:46:26;101102.53;;;19.75;61.74
56420;BME280;42323;52.170;7.538;2023-05-11T11:49:15;101120.28;;;19.93;60.14
56420;BME280;42323;52.170;7.538;2023-05-11T11:51:40;101120.09;;;19.76;58.94
56420;BME280;42323;52.170;7.538;2023-05-11T11:54:07;101115.09;;;19.68;59.09
56420;BME280;42323;52.170;7.538;2023-05-11T11:56:36;101125.50;;;19.51;59.87
56420;BME280;42323;52.170;7.538;2023-05-11T11:59:04;101123.44;;;19.53;60.65
56420;BME280;42323;52.170;7.538;2023-05-11T12:01:36;101122.28;;;19.97;60.66
56420;BME280;42323;52.170;7.538;2023-05-11T12:06:39;101117.59;;;20.53;59.03
56420;BME280;42323;52.170;7.538;2023-05-11T12:09:06;101121.28;;;20.52;58.83
56420;BME280;42323;52.170;7.538;2023-05-11T12:11:33;101115.06;;;20.28;58.57
56420;BME280;42323;52.170;7.538;2023-05-11T12:14:00;101111.88;;;20.08;59.17
56420;BME280;42323;52.170;7.538;2023-05-11T12:16:27;101111.50;;;19.92;59.17
56420;BME280;42323;52.170;7.538;2023-05-11T12:18:54;101113.63;;;19.72;60.05
56420;BME280;42323;52.170;7.538;2023-05-11T12:21:27;101116.19;;;19.60;61.02
56420;BME280;42323;52.170;7.538;2023-05-11T12:23:57;101117.47;;;19.58;62.07
56420;BME280;42323;52.170;7.538;2023-05-11T12:26:24;101117.81;;;19.43;61.15
56420;BME280;42323;52.170;7.538;2023-05-11T12:28:52;101123.97;;;19.62;60.29
56420;BME280;42323;52.170;7.538;2023-05-11T12:31:34;101120.84;;;19.83;59.43
56420;BME280;42323;52.170;7.538;2023-05-11T12:34:01;101113.53;;;19.60;60.39
56420;BME280;42323;52.170;7.538;2023-05-11T12:36:27;101113.75;;;19.59;60.88
56420;BME280;42323;52.170;7.538;2023-05-11T12:38:55;101103.34;;;19.75;59.31
56420;BME280;42323;52.170;7.538;2023-05-11T12:41:22;101101.72;;;19.74;59.14
56420;BME280;42323;52.170;7.538;2023-05-11T12:43:51;101107.00;;;19.63;59.52
56420;BME280;42323;52.170;7.538;2023-05-11T12:46:18;101105.78;;;19.59;60.24
56420;BME280;42323;52.170;7.538;2023-05-11T12:48:45;101100.13;;;19.73;60.64
56420;BME280;42323;52.170;7.538;2023-05-11T12:51:12;101093.81;;;19.98;60.29
56420;BME280;42323;52.170;7.538;2023-05-11T12:53:39;101082.97;;;20.11;59.43
56420;BME280;42323;52.170;7.538;2023-05-11T12:56:06;101087.56;;;19.92;59.23
56420;BME280;42323;52.170;7.538;2023-05-11T12:58:37;101084.19;;;19.85;59.76
56420;BME280;42323;52.170;7.538;2023-05-11T13:01:04;101088.97;;;19.95;60.74
56420;BME280;42323;52.170;7.538;2023-05-11T13:03:32;101087.75;;;19.79;58.55
56420;BME280;42323;52.170;7.538;2023-05-11T13:06:05;101095.59;;;19.55;59.37
56420;BME280;42323;52.170;7.538;2023-05-11T13:08:32;101094.38;;;19.21;60.82
56420;BME280;42323;52.170;7.538;2023-05-11T13:13:44;101086.31;;;18.41;64.43
56420;BME280;42323;52.170;7.538;2023-05-11T13:16:11;101087.50;;;18.20;65.07