sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2022-10-16T00:00:31;1.93;;;1.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:02:56;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:05:22;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:07:47;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:10:12;2.03;;;1.87;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:12:37;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:15:02;3.47;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:17:29;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:19:54;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:22:19;3.07;;;2.27;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:24:44;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:27:09;2.83;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:29:35;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:32:00;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:34:25;2.30;;;2.13;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:36:50;2.33;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:39:15;2.30;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:41:40;2.80;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:46:50;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:49:16;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:51:43;5.10;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:54:10;2.23;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:56:36;2.33;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T00:59:03;2.30;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:01:29;2.90;;;1.87;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:03:55;2.80;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:13:43;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:18:39;2.20;;;1.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:21:29;2.07;;;1.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:29:24;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:31:53;2.03;;;1.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:34:22;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:36:52;1.77;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:39:19;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:41:46;2.00;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:44:14;1.53;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:46:41;2.20;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:49:07;2.23;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:51:34;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:54:00;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:56:26;2.00;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T01:58:53;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:01:20;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:03:46;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:06:14;1.53;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:08:39;1.33;;;1.23;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:11:08;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:13:36;2.57;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:16:02;1.73;;;1.47;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:18:27;2.30;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:20:58;1.33;;;1.23;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:23:29;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:25:58;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:28:28;1.60;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:31:04;1.70;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:33:31;2.23;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:35:57;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:38:22;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:40:48;1.97;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:43:14;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:45:40;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:48:05;1.80;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:50:30;3.67;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:52:55;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:55:21;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T02:57:46;1.87;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:00:13;1.53;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:02:39;1.43;;;1.23;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:05:04;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:07:29;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:09:55;1.37;;;1.37;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:12:20;1.53;;;1.37;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:14:45;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:17:11;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:19:36;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:22:01;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:24:26;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:26:51;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:29:17;1.43;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:31:42;1.47;;;1.37;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:34:07;2.47;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:36:32;1.77;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:38:58;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:41:23;1.17;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:43:48;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:46:13;1.33;;;1.23;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:48:38;1.03;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:51:05;1.73;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:53:30;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:55:55;1.57;;;1.37;;
38023;SDS011;23834;48.080;11.682;2022-10-16T03:58:20;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:00:45;1.90;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:03:12;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:05:37;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:08:02;1.20;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:10:28;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:12:53;1.03;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:15:21;1.57;;;1.47;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:17:46;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:20:12;2.30;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:22:37;1.03;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:25:02;1.33;;;1.23;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:27:27;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:29:53;1.10;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:32:18;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:34:44;1.27;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:37:09;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:39:34;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:41:59;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:44:25;1.07;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:46:50;1.33;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:49:15;1.17;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:51:41;1.33;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:54:06;0.97;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:56:31;1.10;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T04:58:56;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:01:21;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:03:47;1.27;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:06:12;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:08:37;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:11:02;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:13:27;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:15:53;1.50;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:18:18;1.07;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:20:43;1.70;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:23:08;1.47;;;1.37;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:25:35;1.33;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:28:00;1.13;;;1.13;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:30:26;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:32:51;1.17;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:35:16;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:37:42;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:40:08;1.00;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:42:33;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:44:58;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:47:24;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:49:49;1.27;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:52:14;0.97;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:54:39;1.80;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:57:04;1.60;;;1.13;;
38023;SDS011;23834;48.080;11.682;2022-10-16T05:59:30;1.07;;;1.07;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:01:56;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:04:21;1.33;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:06:46;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:09:11;1.50;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:11:36;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:14:02;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:16:31;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:18:56;1.40;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:21:23;1.47;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:23:51;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:26:17;1.37;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:28:43;1.43;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:31:09;2.30;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:33:34;1.80;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:36:01;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:38:26;1.73;;;1.13;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:40:53;1.70;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:43:18;2.00;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:45:43;2.17;;;1.77;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:48:08;2.50;;;1.47;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:50:33;1.37;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:52:58;2.47;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:55:24;1.53;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T06:57:49;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:00:14;2.00;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:02:39;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:05:05;2.20;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:07:30;1.43;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:09:55;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:12:20;2.30;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:14:45;1.87;;;1.27;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:17:11;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:19:36;1.90;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:22:01;3.40;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:24:28;2.47;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:26:53;2.93;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:29:19;2.70;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:31:45;2.17;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:34:11;1.80;;;1.53;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:36:36;3.17;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:39:01;5.57;;;2.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:41:27;2.20;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:43:53;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:46:19;3.00;;;1.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:48:45;2.27;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:51:12;5.43;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:53:38;3.40;;;1.93;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:56:04;2.30;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-10-16T07:58:30;2.40;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:00:55;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:03:20;1.90;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:05:46;2.67;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:08:12;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:10:37;2.67;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:13:03;3.57;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:15:28;3.70;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:17:54;2.60;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:20:19;2.50;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:22:44;2.50;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:25:09;3.67;;;1.77;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:27:34;2.33;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:29:59;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:32:25;3.63;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:34:50;3.73;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:37:15;4.50;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:39:40;2.60;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:44:56;2.53;;;1.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:47:33;2.03;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:50:00;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:52:30;3.10;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:54:57;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:57:22;3.23;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T08:59:49;2.20;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:07:42;2.83;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:13:11;2.67;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:15:40;2.07;;;1.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:23:08;4.00;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:25:35;1.90;;;1.53;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:28:02;2.80;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:30:27;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:32:54;4.53;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:35:22;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:37:51;1.53;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:40:31;2.60;;;1.77;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:45:37;1.67;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:48:09;2.40;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:50:36;2.17;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:55:29;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T09:57:55;2.60;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:00:20;1.67;;;1.53;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:02:46;1.87;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:05:22;3.77;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:07:52;1.83;;;1.47;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:10:22;2.37;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:12:47;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:15:13;2.10;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:17:45;2.03;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:20:30;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:22:59;4.80;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:32:49;2.00;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:37:55;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:43:04;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:45:41;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T10:48:19;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:01:08;1.40;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:06:15;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:08:50;3.73;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:11:20;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:16:17;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:21:29;2.30;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:26:25;1.92;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:28:54;1.57;;;1.23;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:33:51;1.83;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:36:39;1.67;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:41:29;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:44:06;3.90;;;1.37;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:46:35;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:49:06;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:51:43;2.10;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:56:36;1.47;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T11:59:08;1.53;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:01:50;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:04:19;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:09:14;1.30;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:11:40;1.23;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:16:30;1.35;;;1.23;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:19:15;1.30;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:21:41;2.27;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:24:06;2.23;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:26:52;1.17;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:29:28;1.03;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:31:55;1.00;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:34:22;1.00;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:36:49;1.17;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:39:24;1.13;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:42:35;1.50;;;1.27;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:44:35;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:47:01;1.03;;;0.93;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:49:31;0.97;;;0.93;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:51:56;1.20;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:54:27;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T12:57:06;1.47;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:04:45;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:12:53;0.73;;;0.73;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:15:27;1.23;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:18:14;2.30;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:20:51;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:28:19;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:30:51;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:33:17;1.37;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:35:54;1.57;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:38:21;1.10;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:43:18;0.87;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:45:52;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:48:17;1.27;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:50:42;1.20;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:53:13;1.17;;;1.07;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:55:38;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T13:58:07;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:00:33;2.10;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:03:00;1.07;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:05:26;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:07:51;1.87;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:10:23;0.93;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:12:59;1.00;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:15:25;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:17:51;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:20:16;1.43;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:22:42;0.93;;;0.93;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:27:45;0.97;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:30:21;1.43;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:33:21;1.03;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:35:38;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:38:05;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:40:31;1.30;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:42:57;1.57;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:45:24;1.90;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:47:50;0.83;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:50:16;1.03;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:52:42;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:55:08;1.00;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T14:57:34;1.03;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:00:02;1.00;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:02:31;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:04:56;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:07:22;1.30;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:09:47;1.07;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:12:12;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:14:38;1.13;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:17:03;1.37;;;0.93;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:19:28;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:21:53;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:24:19;1.70;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:26:44;1.30;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:29:11;1.23;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:31:36;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:34:02;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:36:30;0.93;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:38:55;1.10;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:41:20;1.57;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:43:47;1.60;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:46:13;1.37;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:48:39;1.80;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:51:05;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:53:30;1.93;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:55:56;4.93;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-10-16T15:58:21;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T16:00:53;2.93;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-10-16T16:03:19;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-10-16T16:05:44;1.17;;;1.07;;
38023;SDS011;23834;48.080;11.682;2022-10-16T16:08:09;1.37;;;1.13;;
38023;SDS011;23834;48.080;11.682;2022-10-16T16:10:34;1.27;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-10-16T16:12:59;1.60;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-10-16T16:15:25;1.63;;;1.53;;
38023;SDS011;23834;48.080;11.682;2022-10-16T16:17:50;2.00;;;1.50;;