sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53498;DHT22;39382;47.168;16.008;2022-09-29T06:34:01;10.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:36:28;10.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:39:13;10.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:41:39;10.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:44:04;10.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:46:30;10.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:48:55;10.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:51:22;10.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:53:48;10.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:56:14;10.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T06:58:39;10.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:01:05;10.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:03:31;10.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:05:56;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:08:22;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:10:47;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:13:13;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:15:38;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:18:04;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:20:29;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:22:58;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:25:24;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:27:49;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:30:16;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:32:42;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:35:07;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:37:33;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:39:58;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:42:24;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:44:49;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:47:15;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:49:40;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:52:06;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:54:32;11.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:56:58;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T07:59:25;11.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:01:51;11.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:04:17;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:06:43;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:09:08;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:11:36;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:14:02;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:16:28;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:18:53;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:21:19;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:23:44;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:26:19;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:28:45;11.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:31:19;11.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:33:49;11.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:36:16;11.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:38:42;11.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:41:14;12.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:43:44;12.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:46:13;12.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:48:45;12.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:53:56;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:56:22;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T08:58:49;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:01:23;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:06:53;12.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:09:32;12.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:22:23;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:25:00;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:27:48;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:30:17;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:32:49;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:37:44;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:40:15;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:42:44;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:47:39;13.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:50:28;13.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:52:57;13.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T09:55:24;13.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:00:27;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:02:55;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:05:22;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:07:51;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:10:18;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:12:44;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:15:21;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:17:48;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:20:18;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:22:52;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:25:18;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:27:52;13.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:30:18;13.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:32:44;13.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:37:40;13.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:42:42;13.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:47:36;13.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:50:16;13.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:52:58;13.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:55:26;13.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T10:57:53;13.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:02:50;13.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:05:19;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:07:46;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:12:53;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:15:21;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:17:48;13.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:20:14;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:22:49;13.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:30:14;13.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T11:43:40;13.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:01:27;14.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:11:24;14.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:13:52;14.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:16:25;14.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:18:55;14.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:21:45;14.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:24:53;14.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:26:58;14.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:29:34;14.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:32:03;14.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:34:47;14.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:37:21;14.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:47:47;14.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:50:19;14.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:52:57;14.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T12:57:59;15.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:00:27;14.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:10:30;14.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:18:28;14.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:25:56;14.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:28:31;14.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:31:00;14.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:33:26;14.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:35:51;14.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:46:20;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:48:51;14.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:51:23;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:54:12;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:56:34;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T13:58:59;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:01:30;13.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:03:57;13.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:06:26;13.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:09:05;13.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:14:04;13.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:16:45;13.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:21:58;13.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:27:22;13.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:32:40;13.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:38:25;13.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:40:55;13.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T14:49:24;13.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:02:42;13.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:05:51;13.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:07:57;13.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:10:25;13.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:12:51;13.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:15:35;13.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:26:02;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:30:53;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:33:22;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:35:50;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:40:42;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:43:23;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:46:00;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:48:27;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:50:53;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:53:20;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:55:48;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T15:58:33;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:01:06;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:06:33;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:09:00;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:11:34;12.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:14:01;12.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:16:29;12.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:18:57;12.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:21:24;12.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:24:02;12.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:29:28;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:31:53;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:36:49;12.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:39:16;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:41:43;12.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:44:25;12.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:51:52;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:54:19;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:56:47;12.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T16:59:13;12.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:01:40;12.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:04:06;12.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:06:32;12.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:08:58;12.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:11:24;12.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:13:50;12.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:16:15;11.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:18:48;11.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:21:14;11.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:23:40;11.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:26:07;11.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:28:52;11.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:31:18;11.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:33:43;11.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:36:10;11.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:38:36;11.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:41:03;11.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:43:30;11.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:45:56;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:48:23;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:50:49;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:53:15;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:55:42;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T17:58:10;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:00:37;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:03:04;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:05:29;11.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:07:57;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:10:45;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:13:08;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:15:34;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:18:00;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:20:27;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:22:54;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:25:23;11.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:27:49;11.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:30:19;11.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:32:46;11.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:35:12;11.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:37:38;11.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:40:04;11.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:42:29;11.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:44:55;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:47:20;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:49:46;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:52:13;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:54:38;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:57:04;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T18:59:31;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:01:57;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:04:23;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:06:49;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:09:14;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:11:40;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:14:05;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:16:32;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:18:58;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:21:24;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:23:50;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:26:16;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:28:42;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:31:09;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:33:36;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:36:03;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:38:29;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:40:55;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:43:20;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:45:48;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:48:15;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:50:41;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:53:25;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:55:50;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T19:58:17;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:00:42;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:03:08;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:05:34;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:07:59;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:10:26;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:12:53;11.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:15:18;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:17:44;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:20:09;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:22:36;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:25:02;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:27:28;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:29:53;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:32:19;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:34:45;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:37:10;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:39:39;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:42:05;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:44:30;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:46:56;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:49:22;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:51:48;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:54:15;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:56:41;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T20:59:13;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:01:40;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:04:06;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:06:33;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:08:59;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:11:25;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:13:51;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:16:17;10.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:18:43;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:21:09;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:23:35;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:26:03;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:28:29;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:30:58;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:33:24;10.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:35:54;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:38:20;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:40:46;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:43:11;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:45:37;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:48:02;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:50:35;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:53:01;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:55:26;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T21:57:51;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:00:20;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:02:46;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:05:12;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:07:37;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:10:03;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:12:28;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:14:54;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:17:19;10.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:19:46;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:22:11;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:24:37;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:27:02;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:29:29;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:31:54;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:34:20;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:36:45;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:39:11;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:41:36;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:44:03;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:46:29;11.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:48:55;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:51:21;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:53:46;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:56:16;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T22:58:42;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:01:09;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:03:36;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:06:02;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:08:30;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:10:56;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:13:23;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:15:49;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:18:15;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:20:40;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:23:06;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:25:31;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:27:58;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:30:25;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:32:53;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:35:19;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:37:44;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:40:28;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:42:53;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:45:19;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:47:45;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:50:11;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:52:37;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:55:03;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:57:29;11.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-29T23:59:55;11.10;99.90
