sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12477;DHT22;6303;51.504;6.300;2023-04-28T00:00:55;22.60;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:03:22;22.60;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:05:52;22.60;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:08:19;22.30;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:10:47;22.60;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:13:14;22.60;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:15:41;22.60;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:18:07;22.50;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:20:34;22.60;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:23:03;22.60;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T00:25:30;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T00:27:57;22.50;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T00:30:25;22.50;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:32:52;22.60;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T00:35:19;22.50;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:37:46;22.50;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T00:40:14;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T00:42:41;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T00:45:09;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T00:47:36;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T00:50:04;22.50;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T00:52:31;22.50;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T00:54:59;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T00:57:29;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T00:59:56;22.50;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T01:02:23;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T01:04:51;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T01:07:20;22.50;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T01:09:47;22.50;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T01:12:18;22.50;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T01:14:50;22.40;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T01:17:17;22.40;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T01:19:45;22.40;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T01:22:13;22.40;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T01:24:43;22.40;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T01:27:12;22.40;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T01:29:40;22.40;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T01:32:08;22.40;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T01:34:35;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T01:37:04;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T01:39:32;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T01:42:03;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T01:44:31;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T01:46:59;22.40;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T01:49:26;22.30;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T01:51:53;22.30;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T01:54:20;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T01:56:48;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T01:59:18;22.30;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T02:01:45;22.30;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T02:04:12;22.30;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T02:06:39;22.30;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T02:09:06;22.30;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T02:11:33;22.30;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T02:14:00;22.30;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T02:16:29;22.30;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T02:18:56;22.30;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T02:21:25;22.30;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T02:23:52;22.30;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T02:26:19;22.30;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T02:28:50;21.70;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T02:31:17;22.30;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T02:33:46;22.30;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T02:36:13;22.30;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T02:38:40;22.30;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T02:41:07;22.30;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T02:43:36;22.20;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T02:46:04;22.30;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T02:48:31;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T02:51:01;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T02:53:28;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T02:55:55;21.30;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T02:58:23;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T03:00:50;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T03:03:17;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T03:05:44;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T03:08:13;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T03:10:41;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T03:13:08;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T03:15:35;22.30;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T03:18:03;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T03:20:30;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T03:22:57;22.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T03:25:25;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T03:27:52;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T03:30:19;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T03:32:46;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T03:35:14;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T03:37:42;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T03:40:10;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T03:42:59;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T03:45:32;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T03:47:59;22.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T03:50:26;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T03:52:54;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T03:55:21;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T03:57:50;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T04:00:19;22.20;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T04:02:48;22.20;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T04:05:15;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T04:07:42;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T04:10:09;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T04:12:40;22.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T04:17:46;22.90;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T04:20:14;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T04:22:43;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T04:25:11;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T04:27:38;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T04:30:07;22.10;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T04:32:36;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T04:35:05;22.20;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T04:37:32;22.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T04:40:01;22.20;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T04:42:34;22.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T04:45:19;22.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T04:47:48;22.20;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T04:50:18;22.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T04:52:45;22.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T04:55:13;22.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T04:57:41;22.10;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T05:00:15;22.20;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T05:02:42;22.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T05:05:10;22.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T05:07:39;22.20;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T05:10:08;22.10;49.90
12477;DHT22;6303;51.504;6.300;2023-04-28T05:12:36;22.10;49.80
12477;DHT22;6303;51.504;6.300;2023-04-28T05:15:05;22.20;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T05:17:34;22.20;49.80
12477;DHT22;6303;51.504;6.300;2023-04-28T05:20:02;22.20;49.90
12477;DHT22;6303;51.504;6.300;2023-04-28T05:22:29;22.20;50.10
12477;DHT22;6303;51.504;6.300;2023-04-28T05:24:58;22.20;50.10
12477;DHT22;6303;51.504;6.300;2023-04-28T05:27:25;22.20;50.20
12477;DHT22;6303;51.504;6.300;2023-04-28T05:29:53;22.20;50.30
12477;DHT22;6303;51.504;6.300;2023-04-28T05:32:20;23.60;50.90
12477;DHT22;6303;51.504;6.300;2023-04-28T05:34:47;22.30;49.90
12477;DHT22;6303;51.504;6.300;2023-04-28T05:37:14;22.30;49.80
12477;DHT22;6303;51.504;6.300;2023-04-28T05:39:43;22.30;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T05:42:12;22.00;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T05:44:39;22.30;49.90
12477;DHT22;6303;51.504;6.300;2023-04-28T05:47:06;22.20;49.90
12477;DHT22;6303;51.504;6.300;2023-04-28T05:49:33;22.20;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T05:52:04;22.20;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T05:54:31;22.30;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T05:56:59;22.30;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T05:59:29;22.30;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T06:01:56;22.30;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T06:04:24;22.30;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T06:06:51;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T06:09:18;22.40;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T06:11:45;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T06:14:12;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T06:16:42;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T06:19:10;22.40;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T06:21:39;22.40;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T06:24:06;22.40;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T06:26:33;22.40;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T06:29:00;22.40;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T06:31:28;22.40;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T06:33:57;22.40;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T06:36:24;22.40;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T06:38:51;22.50;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T06:41:18;22.90;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T06:43:49;22.50;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T06:46:35;22.50;49.40
12477;DHT22;6303;51.504;6.300;2023-04-28T06:49:04;22.60;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T06:51:31;22.60;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T06:53:58;22.60;49.80
12477;DHT22;6303;51.504;6.300;2023-04-28T06:56:25;22.60;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T06:58:55;22.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T07:01:23;22.60;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T07:03:51;22.70;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T07:06:19;22.60;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T07:08:46;22.60;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T07:11:13;22.60;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T07:13:41;22.60;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T07:16:08;22.70;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T07:18:36;22.70;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T07:21:03;22.70;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T07:23:31;22.80;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T07:25:58;22.80;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T07:28:25;22.40;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T07:30:52;23.10;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T07:33:19;22.80;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T07:35:46;22.50;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T07:38:14;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T07:40:42;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T07:43:09;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T07:45:37;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T07:48:04;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T07:50:31;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T07:52:58;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T07:55:26;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T07:57:54;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:00:23;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:02:50;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:05:17;22.90;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T08:07:45;22.90;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:10:12;23.00;48.60
12477;DHT22;6303;51.504;6.300;2023-04-28T08:12:39;23.00;48.60
12477;DHT22;6303;51.504;6.300;2023-04-28T08:15:08;23.00;48.60
12477;DHT22;6303;51.504;6.300;2023-04-28T08:17:35;23.00;48.60
12477;DHT22;6303;51.504;6.300;2023-04-28T08:20:03;23.00;48.60
12477;DHT22;6303;51.504;6.300;2023-04-28T08:22:31;23.00;48.60
12477;DHT22;6303;51.504;6.300;2023-04-28T08:24:58;23.00;48.60
12477;DHT22;6303;51.504;6.300;2023-04-28T08:27:25;23.10;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T08:29:52;23.70;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T08:32:20;23.10;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T08:34:48;23.10;48.70
12477;DHT22;6303;51.504;6.300;2023-04-28T08:37:15;23.10;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:39:42;23.10;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:42:09;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:44:37;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:47:11;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:49:40;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:52:10;23.10;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:54:39;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:57:08;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T08:59:38;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T09:02:07;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T09:04:34;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T09:07:02;23.20;48.80
12477;DHT22;6303;51.504;6.300;2023-04-28T09:09:30;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:11:58;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:14:26;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:16:53;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:19:20;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:21:50;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:24:32;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:27:01;23.70;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T09:29:29;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:32:12;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T09:34:43;23.10;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:37:15;23.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T09:39:44;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:42:30;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:44:58;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T09:47:27;23.20;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T09:49:56;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:52:23;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:54:53;23.20;48.90
12477;DHT22;6303;51.504;6.300;2023-04-28T09:57:20;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T09:59:49;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T10:02:18;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T10:04:47;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T10:07:16;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T10:09:45;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T10:12:16;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:14:44;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T10:17:12;23.20;49.00
12477;DHT22;6303;51.504;6.300;2023-04-28T10:19:40;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:22:23;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:25:16;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:27:49;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:30:18;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:32:46;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:35:41;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:38:10;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:40:38;23.20;49.10
12477;DHT22;6303;51.504;6.300;2023-04-28T10:43:08;23.20;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T10:48:55;23.20;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T10:51:32;23.20;49.20
12477;DHT22;6303;51.504;6.300;2023-04-28T10:54:17;23.20;49.30
12477;DHT22;6303;51.504;6.300;2023-04-28T10:57:19;23.20;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T10:59:50;23.20;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T11:02:39;23.20;50.70
12477;DHT22;6303;51.504;6.300;2023-04-28T11:05:10;23.20;51.20
12477;DHT22;6303;51.504;6.300;2023-04-28T11:07:37;23.20;51.40
12477;DHT22;6303;51.504;6.300;2023-04-28T11:10:05;23.20;50.70
12477;DHT22;6303;51.504;6.300;2023-04-28T11:12:32;23.30;50.50
12477;DHT22;6303;51.504;6.300;2023-04-28T11:15:11;23.20;50.30
12477;DHT22;6303;51.504;6.300;2023-04-28T11:17:40;23.30;50.40
12477;DHT22;6303;51.504;6.300;2023-04-28T11:20:12;23.30;50.30
12477;DHT22;6303;51.504;6.300;2023-04-28T11:22:40;23.30;50.30
12477;DHT22;6303;51.504;6.300;2023-04-28T11:25:07;23.30;50.30
12477;DHT22;6303;51.504;6.300;2023-04-28T11:27:34;23.30;50.30
12477;DHT22;6303;51.504;6.300;2023-04-28T11:30:02;23.30;50.30
12477;DHT22;6303;51.504;6.300;2023-04-28T11:32:33;23.30;50.20
12477;DHT22;6303;51.504;6.300;2023-04-28T11:35:01;23.30;50.20
12477;DHT22;6303;51.504;6.300;2023-04-28T11:37:29;23.30;50.20
12477;DHT22;6303;51.504;6.300;2023-04-28T11:39:56;23.30;50.10
12477;DHT22;6303;51.504;6.300;2023-04-28T11:42:23;23.40;50.20
12477;DHT22;6303;51.504;6.300;2023-04-28T11:44:53;23.40;50.20
12477;DHT22;6303;51.504;6.300;2023-04-28T11:47:28;23.40;50.10
12477;DHT22;6303;51.504;6.300;2023-04-28T11:49:57;23.40;50.10
12477;DHT22;6303;51.504;6.300;2023-04-28T11:52:24;23.40;50.10
12477;DHT22;6303;51.504;6.300;2023-04-28T11:54:53;23.40;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T11:57:21;23.40;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T11:59:49;23.40;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T12:02:24;23.40;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T12:04:53;23.40;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T12:07:21;23.40;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T12:10:10;23.40;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T12:12:37;23.40;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T12:15:06;23.50;49.90
12477;DHT22;6303;51.504;6.300;2023-04-28T12:17:35;23.50;49.90
12477;DHT22;6303;51.504;6.300;2023-04-28T12:20:05;23.60;49.80
12477;DHT22;6303;51.504;6.300;2023-04-28T12:22:43;23.60;49.80
12477;DHT22;6303;51.504;6.300;2023-04-28T12:25:13;23.60;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:27:56;23.60;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:30:24;23.60;50.30
12477;DHT22;6303;51.504;6.300;2023-04-28T12:32:51;23.60;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:35:21;23.60;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:37:50;23.60;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:40:18;23.50;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:42:45;23.50;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T12:45:12;23.50;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:47:40;23.50;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:50:08;23.50;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:52:35;23.50;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:55:04;23.50;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T12:57:31;23.50;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T13:00:01;23.50;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T13:02:28;23.50;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T13:04:55;23.50;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T13:07:22;23.50;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T13:09:49;23.60;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T13:12:17;23.60;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T13:14:44;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:17:11;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:19:39;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:22:06;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:24:33;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:27:00;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:29:29;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:31:57;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:34:24;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:36:51;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:39:19;23.60;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:41:46;23.70;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:44:14;23.70;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:46:42;23.70;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:49:10;23.70;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:51:38;23.70;49.50
12477;DHT22;6303;51.504;6.300;2023-04-28T13:54:05;23.70;49.70
12477;DHT22;6303;51.504;6.300;2023-04-28T13:56:35;23.70;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T13:59:02;23.70;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T14:01:29;23.70;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T14:03:58;23.70;49.60
12477;DHT22;6303;51.504;6.300;2023-04-28T14:06:26;23.70;49.80
12477;DHT22;6303;51.504;6.300;2023-04-28T14:08:53;23.70;49.80
12477;DHT22;6303;51.504;6.300;2023-04-28T14:11:20;23.70;50.00
12477;DHT22;6303;51.504;6.300;2023-04-28T14:13:47;23.70;50.10
12477;DHT22;6303;51.504;6.300;2023-04-28T14:16:14;23.60;50.10
12477;DHT22;6303;51.504;6.300;2023-04-28T14:18:41;23.60;50.20
12477;DHT22;6303;51.504;6.300;2023-04-28T14:21:09;23.70;50.30
12477;DHT22;6303;51.504;6.300;2023-04-28T14:23:36;23.60;50.40
12477;DHT22;6303;51.504;6.300;2023-04-28T14:26:04;23.60;50.50
12477;DHT22;6303;51.504;6.300;2023-04-28T14:28:31;23.60;50.60
12477;DHT22;6303;51.504;6.300;2023-04-28T14:31:02;23.60;50.60
12477;DHT22;6303;51.504;6.300;2023-04-28T14:33:30;23.70;50.50
12477;DHT22;6303;51.504;6.300;2023-04-28T14:35:58;23.10;50.20
12477;DHT22;6303;51.504;6.300;2023-04-28T14:38:28;23.70;50.40
12477;DHT22;6303;51.504;6.300;2023-04-28T14:40:55;23.70;50.40
12477;DHT22;6303;51.504;6.300;2023-04-28T14:43:23;23.70;50.50
12477;DHT22;6303;51.504;6.300;2023-04-28T14:45:50;23.70;50.60
12477;DHT22;6303;51.504;6.300;2023-04-28T14:48:17;23.70;50.90
12477;DHT22;6303;51.504;6.300;2023-04-28T14:50:44;22.70;50.40
12477;DHT22;6303;51.504;6.300;2023-04-28T14:53:11;23.70;50.90
12477;DHT22;6303;51.504;6.300;2023-04-28T14:55:40;23.70;50.90
12477;DHT22;6303;51.504;6.300;2023-04-28T14:58:07;23.80;51.00
12477;DHT22;6303;51.504;6.300;2023-04-28T15:00:34;23.70;51.00
12477;DHT22;6303;51.504;6.300;2023-04-28T15:03:01;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:05:29;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:07:56;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:10:23;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:12:52;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:15:18;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:17:45;23.90;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:20:12;23.90;51.20
12477;DHT22;6303;51.504;6.300;2023-04-28T15:22:40;23.90;51.40
12477;DHT22;6303;51.504;6.300;2023-04-28T15:25:09;23.90;51.80
12477;DHT22;6303;51.504;6.300;2023-04-28T15:27:36;23.90;51.90
12477;DHT22;6303;51.504;6.300;2023-04-28T15:30:06;23.80;51.50
12477;DHT22;6303;51.504;6.300;2023-04-28T15:32:33;23.80;51.30
12477;DHT22;6303;51.504;6.300;2023-04-28T15:35:00;23.80;51.20
12477;DHT22;6303;51.504;6.300;2023-04-28T15:37:41;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:40:10;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:42:38;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:45:09;23.80;51.20
12477;DHT22;6303;51.504;6.300;2023-04-28T15:47:37;23.80;51.20
12477;DHT22;6303;51.504;6.300;2023-04-28T15:50:06;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:52:33;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:55:00;23.80;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:57:28;23.90;51.10
12477;DHT22;6303;51.504;6.300;2023-04-28T15:59:55;23.90;51.10