sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2024-02-04T00:00:43;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:03:09;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:05:34;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:08:01;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:10:28;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:12:53;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:15:19;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:17:45;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:20:11;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:22:36;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:25:02;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:27:33;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:29:59;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:32:26;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:34:52;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:37:18;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:39:44;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:42:09;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:44:36;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:47:01;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:49:27;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:51:53;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:54:19;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:56:44;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T00:59:10;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:01:37;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:04:03;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:06:28;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:08:56;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:11:22;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:13:48;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:16:13;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:18:39;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:21:05;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:23:30;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:25:56;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:28:22;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:30:47;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:33:13;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:35:39;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:38:04;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:40:30;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:42:56;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:45:22;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:47:48;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:50:15;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:52:42;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:55:09;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T01:57:35;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:00:00;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:02:26;10.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:04:52;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:07:18;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:09:46;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:12:24;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:14:58;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:17:37;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:20:19;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:23:04;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:25:33;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:28:01;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:30:27;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:32:53;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:35:19;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:40:49;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:43:17;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:45:44;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:48:11;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:50:37;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:53:04;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:55:30;10.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T02:57:55;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:00:21;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:02:47;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:05:15;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:07:41;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:10:07;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:12:33;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:14:59;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:17:24;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:19:50;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:22:20;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:24:47;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:27:13;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:29:39;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:32:05;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:34:30;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:36:56;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:39:22;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:41:47;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:44:13;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:46:39;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:49:07;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:51:33;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:53:59;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:56:25;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T03:58:50;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:01:16;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:03:42;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:06:09;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:08:35;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:11:01;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:13:27;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:15:54;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:18:19;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:20:45;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:23:12;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:25:38;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:28:04;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:30:29;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:32:56;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:35:22;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:37:47;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:40:13;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:42:39;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:45:05;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:47:31;11.30;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:49:56;11.30;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:52:22;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:54:48;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:57:13;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T04:59:40;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:02:05;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:04:31;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:06:56;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:09:22;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:11:48;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:14:13;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:16:39;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:19:05;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:21:31;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:23:56;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:26:22;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:28:47;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:31:13;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:33:39;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:36:04;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:38:30;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:40:56;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:43:22;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:45:47;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:48:13;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:50:39;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:53:04;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:55:30;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T05:57:56;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:00:22;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:02:48;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:05:14;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:07:42;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:10:10;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:12:36;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:15:03;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:17:29;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:19:55;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:22:22;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:24:48;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:27:14;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:29:39;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:32:05;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:34:31;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:36:57;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:39:22;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:41:48;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:44:14;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:46:40;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:49:05;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:51:32;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:53:58;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:56:23;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T06:58:49;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:01:15;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:03:40;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:06:06;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:08:32;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:10:58;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:13:24;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:15:49;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:18:15;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:20:42;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:23:09;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:25:34;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:28:00;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:30:26;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:32:52;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:35:17;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:37:43;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:40:09;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:42:35;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:45:01;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:47:34;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:49:59;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:52:25;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:54:50;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:57:16;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T07:59:42;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:02:08;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:04:33;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:06:59;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:09:25;10.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:11:50;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:14:16;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:16:43;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:19:09;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:21:34;10.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:24:00;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:26:26;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:28:51;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:31:17;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:33:43;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:36:08;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:38:36;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:41:03;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:43:29;10.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:45:54;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:48:20;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:50:46;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:53:11;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:55:37;11.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T08:58:03;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:00:29;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:02:54;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:05:21;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:07:46;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:10:12;11.30;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:12:38;11.10;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:15:05;11.20;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:17:31;11.30;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:19:58;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:22:24;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:24:50;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:27:16;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:29:41;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:32:07;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:34:33;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:36:59;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:39:24;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:41:50;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:44:16;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:46:42;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:49:09;11.30;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:51:35;11.30;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:54:04;11.30;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:56:33;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T09:59:00;11.30;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:01:26;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:03:52;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:06:18;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:08:43;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:11:10;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:13:49;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:16:16;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:18:43;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:21:19;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:23:48;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:26:14;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:28:40;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:31:08;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:33:35;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:36:01;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:38:27;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:40:54;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:43:21;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:45:48;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:48:19;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:50:46;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:53:14;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:55:43;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T10:58:13;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:00:43;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:03:09;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:05:36;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:08:05;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:10:31;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:12:59;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:15:29;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:26:36;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:29:07;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:31:32;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:33:59;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:36:25;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:38:52;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:41:26;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:43:53;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:46:20;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:48:55;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:51:24;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:53:54;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:56:20;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T11:58:46;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:01:12;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:03:38;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:06:04;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:08:32;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:10:59;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:13:27;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:15:53;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:18:19;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:20:48;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:23:15;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:25:42;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:28:08;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:30:34;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:33:04;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:35:30;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:37:57;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:40:24;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:43:02;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:45:29;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:47:56;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:50:22;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:52:50;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T12:55:27;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:00:35;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:03:02;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:05:28;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:07:57;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:10:26;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:13:08;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:15:40;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:18:07;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:20:33;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:22:59;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:25:26;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:27:52;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:30:18;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:32:45;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:35:11;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:37:41;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:40:07;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:42:34;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:45:00;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:47:27;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:49:53;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:52:18;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:54:44;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:57:10;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T13:59:36;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:02:02;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:04:29;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:06:55;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:09:20;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:11:46;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:14:12;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:16:38;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:19:04;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:21:30;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:23:56;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:26:24;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:28:50;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:31:16;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:33:42;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:36:08;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:38:34;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:41:03;11.40;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:43:28;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:45:54;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:48:20;11.50;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:50:47;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:53:13;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:55:39;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T14:58:05;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:00:31;11.70;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:02:58;11.60;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:05:25;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:07:51;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:10:20;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:12:46;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:15:12;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:17:38;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:20:05;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:22:31;12.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:24:57;12.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:27:24;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:29:54;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:32:21;11.90;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:34:47;12.00;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:37:13;11.80;99.90
29453;DHT22;16424;50.956;5.320;2024-02-04T15:39:40;11.60;99.90