sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:03:27;10.27;;;1.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:07:09;8.70;;;1.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:10:51;11.73;;;2.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:14:33;10.53;;;1.37;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:18:14;9.40;;;1.37;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:21:56;8.63;;;1.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:25:38;10.50;;;2.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:29:20;8.17;;;1.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:33:02;9.27;;;1.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:36:43;9.03;;;1.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:40:26;12.60;;;1.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:44:08;14.33;;;2.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:47:50;14.73;;;2.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:51:32;16.00;;;2.37;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:55:15;12.40;;;1.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T00:58:57;13.17;;;1.93;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:02:39;11.43;;;1.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:06:22;13.37;;;1.93;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:10:05;13.80;;;1.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:13:47;13.93;;;2.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:17:29;10.97;;;1.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:21:15;16.87;;;2.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:25:02;13.18;;;2.38;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:28:44;18.27;;;3.03;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:32:26;14.40;;;2.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:36:08;11.83;;;2.37;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:39:51;18.80;;;2.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:43:46;18.43;;;2.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:47:35;14.60;;;2.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:51:21;21.63;;;2.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:55:03;12.33;;;2.47;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T01:58:49;14.50;;;2.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:02:34;15.87;;;2.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:06:18;10.47;;;1.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:10:05;15.67;;;2.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:13:47;11.07;;;1.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:18:00;13.95;;;1.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:26:37;13.87;;;1.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:38:14;8.03;;;1.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:46:08;7.37;;;1.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:49:56;8.17;;;1.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T02:53:57;5.55;;;0.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:06:26;6.37;;;0.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:14:23;4.37;;;0.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:18:15;4.30;;;0.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:22:03;2.50;;;0.52;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:26:09;2.93;;;0.77;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:30:12;5.33;;;0.60;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:34:14;3.03;;;0.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:50:35;2.65;;;0.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:54:22;3.03;;;0.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T03:58:07;2.00;;;0.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:01:49;3.53;;;0.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:05:42;2.23;;;0.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:09:44;3.23;;;0.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:13:26;1.17;;;0.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:17:07;3.53;;;0.37;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:20:55;3.40;;;0.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:24:38;4.47;;;0.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:28:20;2.00;;;0.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:32:01;1.93;;;0.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:35:43;1.20;;;0.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:39:25;1.87;;;0.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:43:07;0.97;;;0.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:46:49;1.23;;;0.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:50:31;1.27;;;0.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:54:14;0.30;;;0.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T04:57:58;0.43;;;0.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:01:40;0.73;;;0.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:05:22;0.30;;;0.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:09:03;0.10;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:12:45;0.07;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:16:42;0.10;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:20:25;0.57;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:24:07;0.30;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:27:52;0.07;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:31:33;0.00;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:35:19;0.50;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:39:00;0.33;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:42:42;0.77;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:46:24;0.27;;;0.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:50:06;0.70;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:53:49;0.37;;;0.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T05:57:31;2.07;;;0.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:01:13;1.50;;;0.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:04:55;3.77;;;0.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:08:39;3.57;;;0.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:12:21;2.70;;;0.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:16:03;6.40;;;1.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:19:45;5.43;;;0.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:23:27;13.70;;;1.77;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:27:09;11.03;;;1.43;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:30:50;10.40;;;1.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:34:32;12.83;;;1.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:38:14;11.10;;;1.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:41:56;13.83;;;1.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:45:46;16.55;;;2.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:49:28;12.60;;;2.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:53:10;16.40;;;2.47;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T06:56:52;21.37;;;2.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:00:34;27.87;;;9.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:04:15;18.13;;;2.77;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:08:01;18.30;;;3.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:11:48;24.90;;;3.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:15:30;16.83;;;2.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:19:20;16.63;;;2.15;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:23:02;18.47;;;2.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:26:44;19.90;;;2.60;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:30:26;17.97;;;4.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:34:08;13.87;;;2.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:37:50;15.97;;;2.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:41:39;16.13;;;2.43;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:45:22;20.23;;;2.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:49:04;20.27;;;2.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:52:54;17.15;;;2.55;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T07:56:37;19.20;;;2.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:00:19;20.30;;;2.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:04:01;23.40;;;2.57;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:07:43;18.93;;;3.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:11:25;20.20;;;2.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:15:07;21.60;;;3.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:18:53;27.53;;;4.17;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:22:36;24.90;;;4.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:26:17;19.87;;;3.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:30:01;30.27;;;4.77;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:33:44;27.20;;;3.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:37:27;21.97;;;3.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:41:10;21.63;;;3.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:45:12;26.17;;;4.17;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:48:54;23.97;;;3.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:52:35;25.30;;;3.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:56:17;20.83;;;3.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T08:59:59;22.10;;;3.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:03:41;24.70;;;3.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:07:23;26.30;;;3.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:11:11;19.87;;;3.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:14:57;28.30;;;4.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:18:39;26.60;;;4.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:22:21;26.03;;;4.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:26:04;27.10;;;4.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:29:50;25.53;;;3.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:33:31;24.13;;;3.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:37:33;26.83;;;4.03;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:41:20;33.23;;;4.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:45:17;31.43;;;4.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:49:14;23.70;;;4.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:53:15;24.07;;;3.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T09:57:01;27.30;;;4.77;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T10:00:44;24.80;;;3.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T10:04:35;32.20;;;4.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T10:08:23;29.20;;;4.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T10:19:49;25.83;;;4.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T10:31:55;26.57;;;4.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T10:35:46;42.27;;;6.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T10:39:30;27.77;;;4.47;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T10:51:58;28.80;;;5.03;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T10:55:53;23.00;;;4.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:00:25;24.23;;;4.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:04:27;28.23;;;4.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:11:55;23.77;;;4.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:15:37;24.00;;;3.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:19:22;24.07;;;4.47;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:26:57;25.47;;;3.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:38:28;26.63;;;4.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:42:13;26.40;;;3.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:46:06;27.87;;;4.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:49:57;31.00;;;4.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:53:39;29.20;;;4.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T11:57:20;24.70;;;4.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:01:02;26.93;;;4.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:04:45;22.40;;;3.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:08:31;22.17;;;3.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:12:17;12.40;;;1.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:19:43;15.13;;;2.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:23:27;16.80;;;2.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:27:11;21.10;;;2.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:30:54;20.87;;;3.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:34:59;25.37;;;3.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:42:35;26.10;;;3.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:50:29;30.87;;;4.57;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T12:54:22;31.80;;;4.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:02:32;27.13;;;4.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:06:17;26.10;;;4.17;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:10:16;36.73;;;5.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:14:43;24.13;;;4.23;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:18:33;24.67;;;4.43;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:22:31;22.13;;;4.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:30:34;30.80;;;4.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:34:19;21.63;;;3.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:38:01;20.00;;;4.03;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:41:43;19.67;;;3.47;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:49:17;19.52;;;4.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:52:59;26.90;;;3.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T13:56:48;23.80;;;3.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:00:52;30.37;;;4.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:04:47;23.20;;;3.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:08:35;20.83;;;3.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:12:36;23.03;;;4.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:16:24;29.30;;;3.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:23:51;28.00;;;5.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:27:37;28.17;;;5.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:31:21;34.20;;;5.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:35:11;32.60;;;5.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:42:46;30.47;;;5.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:46:29;36.80;;;6.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:50:13;32.33;;;5.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:53:55;33.20;;;5.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T14:57:37;43.17;;;6.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:01:23;35.40;;;5.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:05:05;37.83;;;5.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:08:47;41.90;;;6.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:12:29;35.93;;;6.17;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:16:12;38.30;;;6.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:19:56;40.80;;;6.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:23:38;30.63;;;4.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:27:20;36.23;;;7.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:31:11;42.13;;;6.75;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:34:54;37.30;;;5.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:38:36;36.50;;;6.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:42:18;44.30;;;6.60;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:46:18;38.10;;;5.57;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:50:00;40.63;;;6.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:53:42;34.97;;;5.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T15:57:25;40.23;;;5.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:01:07;36.57;;;5.23;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:04:50;37.60;;;5.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:08:32;35.70;;;5.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:12:14;43.93;;;6.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:16:15;35.85;;;5.32;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:19:57;40.47;;;6.03;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:23:39;40.83;;;7.77;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:27:20;37.93;;;6.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:31:03;37.07;;;5.40;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:34:47;40.37;;;6.57;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:38:30;37.03;;;5.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:42:16;32.27;;;5.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:46:15;32.67;;;5.23;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:50:08;36.43;;;5.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:53:50;37.73;;;6.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T16:57:32;37.57;;;5.47;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:01:18;44.33;;;6.37;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:05:02;34.17;;;6.43;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:08:45;44.90;;;5.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:12:28;57.00;;;6.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:16:29;40.70;;;6.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:20:15;47.97;;;6.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:23:57;46.13;;;7.43;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:27:39;46.23;;;6.93;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:31:23;39.93;;;6.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:35:08;48.37;;;8.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:38:50;40.87;;;7.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:42:32;42.93;;;6.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:46:15;40.33;;;6.23;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:50:03;50.07;;;7.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:53:46;52.90;;;7.23;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T17:57:28;44.40;;;6.43;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:01:19;47.73;;;6.57;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:05:05;48.97;;;7.60;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:08:47;47.20;;;6.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:12:29;43.50;;;7.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:16:16;43.27;;;6.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:20:05;47.03;;;7.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:23:47;38.50;;;5.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:27:50;42.33;;;7.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:31:33;48.30;;;7.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:35:15;42.10;;;7.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:38:57;47.03;;;6.57;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:42:39;55.47;;;7.17;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:46:25;46.00;;;7.47;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:50:07;49.93;;;7.17;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:53:49;47.90;;;7.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T18:57:31;49.47;;;7.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:01:14;52.37;;;7.47;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:04:56;44.47;;;7.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:08:38;52.83;;;7.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:12:20;42.97;;;6.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:16:02;45.70;;;7.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:19:48;50.00;;;6.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:23:31;41.37;;;6.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:27:14;52.80;;;7.93;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:30:56;44.80;;;7.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:34:38;46.97;;;7.77;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:38:19;44.60;;;7.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:42:01;51.03;;;7.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:45:46;36.50;;;5.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:49:28;40.97;;;5.93;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:53:10;45.13;;;7.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T19:56:53;42.50;;;6.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:00:34;39.43;;;6.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:04:16;35.33;;;5.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:07:58;43.73;;;6.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:11:40;48.83;;;7.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:15:21;38.53;;;6.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:19:03;43.77;;;6.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:22:45;45.67;;;6.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:26:27;34.17;;;5.60;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:30:09;44.23;;;6.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:33:51;36.07;;;6.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:37:35;33.60;;;5.37;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:41:18;35.77;;;5.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:45:01;33.20;;;5.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:48:43;39.60;;;6.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:52:25;32.57;;;5.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:56:12;37.77;;;5.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T20:59:55;35.80;;;5.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:03:37;38.77;;;5.27;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:07:19;31.43;;;5.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:11:01;33.27;;;5.47;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:14:43;38.30;;;5.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:18:28;41.30;;;5.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:22:10;43.50;;;5.13;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:25:52;41.87;;;5.43;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:29:34;30.00;;;4.93;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:33:15;38.80;;;5.50;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:36:57;31.87;;;5.33;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:40:39;37.23;;;6.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:44:21;38.17;;;5.77;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:48:03;40.33;;;6.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:51:45;34.30;;;5.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:55:27;48.00;;;6.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T21:59:15;33.07;;;5.73;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:02:56;33.43;;;5.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:06:38;39.33;;;5.23;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:10:21;37.03;;;6.17;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:14:03;38.47;;;6.00;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:17:45;37.27;;;5.90;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:21:28;31.67;;;5.37;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:25:09;39.20;;;5.77;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:28:51;36.03;;;5.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:32:33;37.53;;;4.70;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:36:15;34.57;;;4.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:40:03;38.87;;;4.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:43:46;30.87;;;4.57;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:47:28;27.93;;;4.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:51:12;26.50;;;5.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:54:55;29.83;;;5.10;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T22:58:37;29.67;;;4.53;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:02:18;40.07;;;5.83;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:06:07;35.90;;;5.67;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:09:50;31.63;;;4.60;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:13:32;31.17;;;4.07;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:17:14;32.00;;;5.30;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:20:56;34.10;;;4.87;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:24:38;35.57;;;5.97;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:28:20;37.77;;;5.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:32:01;33.67;;;5.80;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:35:43;34.83;;;4.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:39:25;31.23;;;4.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:43:07;40.57;;;5.63;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:46:49;40.90;;;5.20;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:50:39;28.85;;;4.28;;
65047;SDS011;52089;51.362;-2.384;2023-01-04T23:54:20;32.83;;;5.30;;