sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21550;SDS011;10936;49.836;7.078;2023-03-01T06:00:46;37.00;;;18.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:03:13;35.43;;;18.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:05:41;38.13;;;17.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:08:08;37.53;;;18.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:10:35;37.20;;;18.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:13:00;29.73;;;17.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:15:26;32.13;;;17.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:17:53;41.10;;;18.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:20:24;35.40;;;18.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:22:51;34.10;;;17.60;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:25:18;36.47;;;18.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:27:45;34.00;;;18.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:30:12;33.07;;;17.43;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:32:39;36.60;;;18.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:35:12;36.53;;;18.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:37:39;40.30;;;19.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:40:05;36.80;;;18.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:42:33;38.00;;;18.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:44:59;42.57;;;19.67;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:47:25;37.53;;;18.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:49:50;35.50;;;16.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:52:16;37.60;;;19.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:54:42;29.87;;;17.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:57:07;34.63;;;18.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T06:59:33;36.53;;;18.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:01:58;37.97;;;18.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:04:24;37.70;;;19.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:06:49;29.60;;;17.53;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:09:20;36.53;;;18.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:11:49;33.30;;;17.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:14:15;35.07;;;18.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:16:41;32.10;;;17.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:19:06;33.17;;;17.73;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:21:32;32.43;;;18.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:23:57;28.83;;;17.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:26:23;28.33;;;16.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:28:48;30.83;;;16.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:31:14;26.47;;;15.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:33:40;27.97;;;16.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:36:05;26.43;;;16.40;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:38:32;26.00;;;16.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:40:58;26.53;;;16.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:43:25;26.03;;;15.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:45:51;24.40;;;15.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:48:17;23.70;;;15.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:50:42;24.43;;;15.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:53:09;22.77;;;15.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:55:34;24.77;;;16.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T07:58:00;22.93;;;16.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:00:26;23.53;;;16.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:02:51;28.20;;;17.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:05:17;25.70;;;15.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:07:43;22.67;;;15.60;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:10:09;28.37;;;17.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:12:35;27.00;;;17.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:15:01;25.67;;;16.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:17:27;26.53;;;15.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:19:52;28.27;;;14.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:22:18;28.13;;;16.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:24:43;28.83;;;15.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:27:09;26.80;;;16.03;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:29:37;29.43;;;15.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:32:02;34.90;;;16.97;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:34:28;26.67;;;14.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:36:56;31.00;;;17.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:39:21;34.30;;;17.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:41:47;30.37;;;15.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:44:13;30.40;;;17.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:46:42;31.47;;;17.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:49:11;32.03;;;17.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:51:41;29.20;;;17.20;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:54:09;28.63;;;15.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:56:36;29.07;;;16.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T08:59:02;31.30;;;15.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:01:27;24.87;;;14.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:03:53;28.40;;;15.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:06:19;27.67;;;15.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:08:46;26.37;;;16.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:11:13;27.30;;;16.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:13:44;26.53;;;15.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:16:10;31.03;;;16.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:18:38;32.47;;;16.97;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:21:04;27.70;;;16.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:23:35;27.40;;;16.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:26:09;24.23;;;14.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:28:37;28.33;;;15.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:31:03;25.67;;;13.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:33:30;23.67;;;15.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:36:00;25.37;;;15.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:38:28;24.20;;;16.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:40:54;26.60;;;16.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:45:59;23.10;;;15.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:48:30;25.83;;;16.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:51:02;25.20;;;16.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T09:53:33;27.37;;;16.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:09:39;24.13;;;15.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:12:10;24.43;;;15.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:15:05;25.77;;;16.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:22:49;24.53;;;13.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:25:24;27.07;;;16.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:28:17;25.90;;;16.97;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:30:48;23.93;;;16.73;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:33:17;22.73;;;16.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:35:59;23.90;;;16.43;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:38:25;25.40;;;16.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:40:52;24.97;;;17.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:43:26;24.97;;;17.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:45:57;23.00;;;16.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:48:24;26.50;;;16.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:53:35;25.60;;;17.20;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:56:21;27.87;;;16.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T10:59:03;26.53;;;16.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:01:31;26.80;;;16.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:06:30;26.33;;;17.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:08:56;26.80;;;16.97;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:11:37;22.17;;;16.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:14:07;24.20;;;16.93;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:16:43;27.87;;;17.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:22:19;25.37;;;17.93;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:24:43;24.40;;;17.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:27:15;24.50;;;16.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:29:55;24.93;;;15.43;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:32:28;27.23;;;17.60;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:40:35;20.83;;;15.20;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:43:11;21.47;;;15.43;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:49:19;25.43;;;16.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T11:52:16;26.43;;;16.97;;
21550;SDS011;10936;49.836;7.078;2023-03-01T12:05:55;23.57;;;15.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T12:28:56;23.97;;;14.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T12:31:44;23.30;;;15.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T12:45:47;24.93;;;15.40;;
21550;SDS011;10936;49.836;7.078;2023-03-01T12:48:19;24.40;;;15.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T12:50:53;24.30;;;15.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T12:53:26;29.33;;;16.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T12:55:58;24.53;;;14.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T12:58:32;24.47;;;15.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:09:20;27.73;;;16.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:11:58;30.13;;;14.73;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:16:49;23.17;;;15.03;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:19:23;22.43;;;14.43;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:21:51;27.67;;;16.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:24:35;25.93;;;15.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:32:18;31.43;;;16.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:34:48;24.87;;;15.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:37:23;25.13;;;14.93;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:39:51;27.37;;;16.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:45:04;28.90;;;16.73;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:47:57;30.83;;;17.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:50:27;30.27;;;17.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:52:56;32.07;;;17.67;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:55:27;31.53;;;16.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T13:58:20;26.93;;;15.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:03:22;28.17;;;15.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:05:59;25.07;;;15.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:08:25;26.40;;;15.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:24:43;24.00;;;14.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:27:12;25.03;;;14.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:29:38;23.57;;;13.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:32:09;30.13;;;14.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:34:36;27.33;;;15.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:37:10;24.27;;;15.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:39:56;32.73;;;15.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:42:24;24.27;;;15.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:44:53;24.93;;;14.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:50:40;25.63;;;13.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:52:48;21.83;;;13.43;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:55:20;23.60;;;13.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T14:57:50;25.30;;;13.73;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:00:19;22.17;;;13.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:02:47;22.63;;;12.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:05:15;23.03;;;12.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:07:50;20.67;;;12.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:10:19;19.57;;;12.20;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:12:47;21.00;;;12.20;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:17:52;23.70;;;12.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:20:23;21.13;;;11.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:22:51;20.97;;;11.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:25:18;21.67;;;12.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:27:46;20.53;;;11.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:30:27;19.60;;;11.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:35:52;15.47;;;9.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:40:53;18.33;;;10.40;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:43:39;11.97;;;7.20;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:49:42;18.17;;;9.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:52:00;15.17;;;8.20;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:54:26;18.47;;;10.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:56:52;17.53;;;9.03;;
21550;SDS011;10936;49.836;7.078;2023-03-01T15:59:18;18.37;;;9.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:01:44;16.27;;;9.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:04:11;17.53;;;9.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:06:41;15.20;;;9.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:09:07;15.77;;;8.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:11:32;17.23;;;9.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:14:01;13.30;;;8.20;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:16:27;16.53;;;8.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:18:53;16.73;;;7.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:21:20;14.70;;;8.53;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:23:47;16.17;;;8.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:26:13;12.70;;;7.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:28:42;17.67;;;8.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:31:08;14.53;;;8.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:33:35;15.57;;;7.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:36:05;12.03;;;7.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:38:33;17.37;;;7.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:40:59;11.97;;;7.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:43:25;13.10;;;7.40;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:45:51;14.90;;;6.97;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:48:16;17.10;;;7.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:50:42;16.60;;;8.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:53:07;14.60;;;7.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:55:33;16.37;;;8.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T16:57:59;14.70;;;7.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:00:24;14.27;;;8.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:02:50;15.37;;;8.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:05:17;13.90;;;8.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:07:46;15.77;;;8.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:10:11;15.03;;;8.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:12:37;14.13;;;8.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:15:03;13.90;;;7.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:17:30;15.57;;;7.97;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:19:56;15.27;;;8.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:22:22;15.97;;;8.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:24:47;14.67;;;9.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:27:13;29.00;;;8.40;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:29:40;13.67;;;8.03;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:32:06;16.60;;;8.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:34:32;16.63;;;9.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:36:58;17.43;;;9.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:39:24;21.87;;;9.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:41:52;17.03;;;9.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:44:19;18.80;;;9.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:46:45;16.40;;;9.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:49:10;13.43;;;8.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:51:36;14.03;;;8.67;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:54:02;15.73;;;8.67;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:56:28;18.47;;;10.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T17:58:53;17.43;;;9.40;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:01:20;18.83;;;10.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:03:49;18.07;;;9.07;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:06:17;18.93;;;8.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:08:47;15.70;;;8.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:11:14;21.73;;;9.40;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:13:44;17.23;;;8.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:16:13;18.37;;;9.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:18:40;18.07;;;10.03;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:21:07;15.97;;;8.70;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:23:33;16.40;;;9.43;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:26:00;26.70;;;10.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:28:33;15.03;;;8.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:31:02;20.70;;;9.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:33:32;19.17;;;9.73;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:35:59;16.57;;;9.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:38:25;16.07;;;8.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:40:52;17.80;;;9.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:43:19;20.40;;;9.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:45:45;16.47;;;8.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:48:11;15.47;;;8.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:50:38;17.73;;;10.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:53:04;17.00;;;8.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:55:30;17.37;;;8.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T18:57:55;18.50;;;9.43;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:00:21;14.80;;;8.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:02:47;14.37;;;8.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:05:13;17.13;;;9.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:07:38;17.73;;;9.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:10:04;18.50;;;9.03;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:12:30;18.57;;;9.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:14:56;14.77;;;8.60;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:17:22;16.00;;;8.53;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:19:55;18.40;;;9.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:22:21;15.80;;;9.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:24:47;18.03;;;7.97;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:27:12;17.80;;;9.67;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:29:38;15.57;;;8.97;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:32:04;14.93;;;8.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:34:30;16.97;;;8.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:36:55;16.77;;;8.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:39:21;14.57;;;7.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:41:47;17.83;;;7.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:44:12;14.83;;;8.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:46:38;17.30;;;8.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:49:04;19.23;;;9.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:51:30;18.10;;;9.60;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:54:03;17.23;;;9.40;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:56:29;17.67;;;8.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T19:58:55;14.23;;;8.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:01:24;19.30;;;8.60;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:03:53;18.50;;;8.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:06:19;16.93;;;8.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:08:46;19.17;;;7.43;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:11:13;15.10;;;8.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:13:40;15.57;;;7.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:16:07;16.07;;;8.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:18:33;18.27;;;8.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:20:59;16.40;;;8.60;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:23:25;16.40;;;8.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:25:59;14.67;;;8.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:28:33;17.30;;;9.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:31:06;20.23;;;8.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:33:33;17.00;;;9.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:35:59;18.73;;;9.33;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:38:25;16.30;;;8.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:41:01;17.63;;;9.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:43:28;18.20;;;9.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:45:55;19.63;;;9.03;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:48:20;16.07;;;9.53;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:50:46;15.73;;;8.57;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:53:12;15.87;;;9.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:55:37;19.30;;;9.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T20:58:03;20.20;;;9.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:00:28;16.93;;;9.20;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:02:54;19.03;;;9.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:05:20;17.17;;;9.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:07:46;19.77;;;8.87;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:10:12;17.23;;;9.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:12:37;17.77;;;9.63;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:15:03;19.23;;;9.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:17:29;20.03;;;9.67;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:19:55;17.53;;;9.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:22:20;19.67;;;9.93;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:24:46;20.97;;;10.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:27:12;17.50;;;10.30;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:29:39;20.30;;;9.50;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:32:06;17.10;;;10.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:34:33;21.30;;;10.60;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:36:59;18.93;;;9.80;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:39:25;22.73;;;9.90;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:41:53;17.00;;;9.17;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:44:20;21.30;;;11.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:46:47;20.00;;;10.47;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:49:13;23.70;;;11.03;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:51:39;22.17;;;10.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:54:05;18.97;;;11.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:56:32;21.50;;;11.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T21:59:02;27.87;;;11.03;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:01:28;19.53;;;11.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:03:54;20.73;;;11.00;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:06:22;21.73;;;11.23;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:08:57;20.77;;;11.13;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:11:24;23.50;;;12.10;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:13:52;19.47;;;10.37;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:16:20;22.17;;;11.27;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:18:48;22.10;;;11.60;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:21:14;21.33;;;10.93;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:23:40;19.83;;;10.77;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:26:07;19.30;;;10.83;;
21550;SDS011;10936;49.836;7.078;2023-03-01T22:28:33;20.57;;;11.03;;
