sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43014;SDS011;28637;50.554;7.032;2024-01-06T00:01:43;0.80;;;0.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:06:44;0.98;;;0.88;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:11:45;1.17;;;0.73;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:16:45;1.80;;;0.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:21:46;1.10;;;0.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:26:47;1.00;;;0.82;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:31:47;0.93;;;0.85;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:36:48;0.82;;;0.77;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:41:49;0.85;;;0.85;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:46:49;0.77;;;0.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:51:50;1.08;;;0.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T00:56:52;0.50;;;0.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:01:52;0.50;;;0.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:06:53;0.77;;;0.77;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:11:54;0.60;;;0.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:16:55;0.77;;;0.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:21:55;1.23;;;0.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:26:57;2.70;;;0.73;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:31:57;0.70;;;0.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:36:59;0.70;;;0.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:47:00;0.60;;;0.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:52:03;0.50;;;0.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T01:57:04;0.80;;;0.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:02:05;2.35;;;0.85;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:07:07;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:12:08;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:17:08;1.13;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:22:09;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:27:10;2.63;;;1.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:32:10;2.08;;;0.77;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:37:11;1.77;;;0.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:42:11;0.95;;;0.88;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:47:12;1.75;;;0.98;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:52:13;1.23;;;1.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T02:57:13;0.65;;;0.63;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:02:15;1.60;;;1.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:07:15;1.35;;;1.02;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:12:16;1.17;;;1.08;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:17:17;1.17;;;1.08;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:22:17;1.00;;;0.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:27:18;1.15;;;1.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:32:19;0.68;;;0.68;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:37:19;1.50;;;0.93;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:42:22;1.38;;;0.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:47:22;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:52:23;1.33;;;0.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T03:57:24;1.67;;;0.68;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:02:24;0.60;;;0.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:07:25;1.60;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:12:26;1.63;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:17:26;0.98;;;0.82;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:22:27;1.00;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:27:28;0.70;;;0.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:32:29;1.13;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:37:29;1.00;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:42:30;1.23;;;0.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:47:31;1.23;;;0.95;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:52:31;1.00;;;0.63;;
43014;SDS011;28637;50.554;7.032;2024-01-06T04:57:32;0.93;;;0.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:02:33;1.20;;;0.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:07:34;2.90;;;1.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:12:35;1.10;;;1.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:17:35;1.67;;;1.08;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:22:36;1.20;;;1.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:27:37;1.30;;;1.20;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:32:38;1.08;;;0.98;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:37:39;1.27;;;1.17;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:42:40;1.30;;;1.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:47:41;1.27;;;1.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:52:42;1.52;;;1.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T05:57:43;1.30;;;1.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:02:44;1.83;;;1.30;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:07:44;1.23;;;1.13;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:12:45;1.63;;;1.25;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:17:46;1.17;;;1.02;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:22:46;1.40;;;1.30;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:27:47;2.10;;;1.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:32:48;2.33;;;1.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:37:48;3.13;;;2.28;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:42:49;5.45;;;3.35;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:47:50;7.10;;;3.45;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:52:51;6.18;;;3.53;;
43014;SDS011;28637;50.554;7.032;2024-01-06T06:57:53;7.30;;;4.05;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:02:53;10.03;;;4.73;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:07:54;19.27;;;7.97;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:12:55;13.35;;;6.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:17:55;12.95;;;5.85;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:22:56;11.80;;;5.63;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:27:57;11.98;;;5.88;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:32:58;10.77;;;5.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:37:59;9.63;;;5.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:42:59;11.70;;;5.47;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:48:01;11.23;;;5.53;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:53:02;10.45;;;5.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T07:58:03;12.98;;;5.97;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:03:20;10.55;;;5.47;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:08:21;11.60;;;5.65;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:13:22;10.60;;;5.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:18:23;10.25;;;5.25;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:23:24;12.57;;;6.35;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:28:24;15.60;;;5.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:33:25;14.37;;;6.47;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:38:26;12.05;;;6.05;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:43:26;13.98;;;6.13;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:48:27;12.43;;;5.78;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:53:28;9.85;;;4.53;;
43014;SDS011;28637;50.554;7.032;2024-01-06T08:58:29;11.52;;;5.18;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:03:29;10.48;;;5.25;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:08:30;14.10;;;5.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:13:31;9.93;;;4.67;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:18:32;7.80;;;4.03;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:23:33;8.13;;;3.63;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:28:34;7.03;;;3.53;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:33:34;9.13;;;3.92;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:38:35;10.10;;;4.25;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:43:36;10.10;;;4.30;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:48:39;9.90;;;4.45;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:53:48;10.70;;;4.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T09:58:48;11.05;;;4.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:03:50;8.80;;;4.43;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:08:51;8.20;;;4.18;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:13:52;10.38;;;5.18;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:18:56;8.15;;;4.25;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:23:57;9.13;;;4.05;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:28:58;8.38;;;3.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:33:59;7.80;;;3.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:39:00;10.57;;;4.82;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:44:03;9.00;;;4.22;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:49:06;6.65;;;3.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:54:10;7.28;;;3.78;;
43014;SDS011;28637;50.554;7.032;2024-01-06T10:59:13;7.55;;;3.92;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:04:15;9.00;;;4.22;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:09:21;8.35;;;3.95;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:14:26;8.32;;;4.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:19:46;7.93;;;4.38;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:24:47;9.38;;;4.22;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:29:53;8.55;;;4.20;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:35:04;7.85;;;4.28;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:45:18;10.40;;;5.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:50:19;10.25;;;4.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T11:55:21;10.48;;;5.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:00:22;8.88;;;4.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:05:23;12.38;;;4.75;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:10:27;11.43;;;4.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:15:29;10.63;;;5.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:20:31;27.27;;;9.48;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:25:34;10.90;;;5.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:30:38;9.52;;;4.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:35:38;9.90;;;4.55;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:40:39;10.15;;;4.88;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:45:41;11.77;;;5.18;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:50:41;11.00;;;5.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T12:55:42;13.20;;;5.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:00:43;12.30;;;5.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:05:44;10.40;;;4.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:10:45;10.33;;;5.20;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:15:45;8.90;;;4.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:20:46;8.35;;;4.47;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:25:47;8.80;;;4.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:30:47;8.27;;;4.07;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:35:49;8.45;;;4.13;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:40:50;8.77;;;4.73;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:45:52;10.00;;;4.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:50:53;12.32;;;4.78;;
43014;SDS011;28637;50.554;7.032;2024-01-06T13:55:54;10.17;;;4.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:00:55;11.50;;;5.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:05:55;11.70;;;5.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:10:56;8.95;;;4.47;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:15:57;13.77;;;4.82;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:20:58;9.55;;;4.32;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:25:58;8.88;;;3.88;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:30:59;8.35;;;4.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:36:00;8.43;;;4.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:41:01;7.73;;;3.83;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:46:02;6.70;;;3.55;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:51:03;7.80;;;4.20;;
43014;SDS011;28637;50.554;7.032;2024-01-06T14:56:04;9.27;;;4.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:01:05;9.40;;;4.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:06:06;7.82;;;3.78;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:11:06;7.60;;;3.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:16:08;7.68;;;3.45;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:21:09;6.18;;;3.13;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:26:09;6.20;;;3.25;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:31:10;6.93;;;3.08;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:36:11;7.40;;;3.67;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:41:11;7.22;;;3.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:46:12;7.88;;;3.28;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:51:14;7.70;;;3.08;;
43014;SDS011;28637;50.554;7.032;2024-01-06T15:56:15;6.23;;;3.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:01:15;6.07;;;3.07;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:06:16;4.88;;;2.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:11:18;3.92;;;2.22;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:16:19;5.65;;;2.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:21:24;3.92;;;1.88;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:26:25;3.20;;;1.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:31:26;3.88;;;1.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:36:27;3.10;;;1.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:41:28;4.03;;;2.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:46:29;2.83;;;1.63;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:51:30;3.40;;;2.03;;
43014;SDS011;28637;50.554;7.032;2024-01-06T16:56:30;23.13;;;10.57;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:01:31;12.87;;;6.90;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:06:32;8.70;;;4.97;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:11:32;8.13;;;4.45;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:16:33;7.18;;;3.65;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:21:34;11.00;;;5.53;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:26:35;8.68;;;4.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:31:37;10.47;;;5.47;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:36:38;8.70;;;4.55;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:41:39;13.35;;;6.50;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:46:39;9.18;;;5.25;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:51:40;8.65;;;4.32;;
43014;SDS011;28637;50.554;7.032;2024-01-06T17:56:41;9.32;;;4.03;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:01:42;10.45;;;5.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:06:42;11.05;;;4.63;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:11:43;8.63;;;4.07;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:16:45;12.55;;;4.57;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:21:46;8.48;;;3.67;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:26:47;8.70;;;4.32;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:31:48;8.95;;;4.55;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:36:51;9.13;;;4.88;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:41:53;10.05;;;4.63;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:46:55;11.35;;;4.72;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:51:57;9.38;;;4.43;;
43014;SDS011;28637;50.554;7.032;2024-01-06T18:57:00;10.10;;;4.88;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:02:02;9.32;;;4.53;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:07:03;9.05;;;4.63;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:12:04;9.07;;;4.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:17:05;8.30;;;4.43;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:22:06;13.32;;;5.88;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:27:07;14.13;;;7.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:32:09;12.63;;;6.38;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:37:09;14.50;;;6.55;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:42:10;18.70;;;8.57;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:47:10;12.18;;;6.63;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:52:12;13.30;;;6.45;;
43014;SDS011;28637;50.554;7.032;2024-01-06T19:57:14;12.95;;;5.97;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:02:16;12.10;;;5.55;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:07:17;11.02;;;5.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:12:17;14.10;;;6.97;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:17:19;13.07;;;6.20;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:22:20;15.23;;;6.83;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:27:21;17.90;;;9.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:32:22;16.77;;;8.77;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:37:23;19.65;;;8.40;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:42:25;13.93;;;7.05;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:47:27;15.55;;;7.45;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:52:28;16.57;;;7.60;;
43014;SDS011;28637;50.554;7.032;2024-01-06T20:57:30;19.10;;;8.13;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:02:30;18.40;;;8.57;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:07:36;22.23;;;10.13;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:12:41;20.77;;;9.52;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:17:43;21.48;;;9.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:22:43;20.88;;;9.45;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:27:44;21.67;;;9.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:32:45;25.15;;;9.48;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:37:46;20.53;;;9.17;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:42:47;21.10;;;8.82;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:47:47;24.60;;;9.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:52:48;29.75;;;11.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T21:57:49;30.37;;;11.33;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:02:49;32.93;;;13.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:07:51;28.93;;;11.53;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:12:51;31.37;;;12.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:17:52;28.98;;;12.02;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:22:53;30.08;;;11.10;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:27:54;32.15;;;12.05;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:32:54;36.53;;;12.77;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:37:55;30.88;;;12.15;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:42:56;28.53;;;11.93;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:47:56;28.67;;;11.85;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:52:57;29.13;;;11.70;;
43014;SDS011;28637;50.554;7.032;2024-01-06T22:57:58;31.00;;;11.65;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:02:59;31.30;;;11.33;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:08:02;30.42;;;11.75;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:13:06;30.45;;;11.23;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:18:06;31.63;;;11.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:23:07;29.70;;;11.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:28:08;32.20;;;11.82;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:33:09;33.70;;;11.20;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:38:09;31.80;;;11.98;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:43:10;29.33;;;11.45;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:48:13;27.30;;;11.00;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:53:14;29.70;;;10.80;;
43014;SDS011;28637;50.554;7.032;2024-01-06T23:58:14;38.42;;;10.80;;
