sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15615;DHT22;7907;51.368;6.730;2023-03-01T00:01:02;1.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:03:30;1.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:05:57;1.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:08:25;1.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:11:00;1.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:13:28;1.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:15:57;1.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:18:24;1.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:20:52;1.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:23:20;1.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:25:48;1.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:28:16;1.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:30:43;1.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:33:12;1.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:35:40;1.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:38:10;1.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:40:37;1.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:43:04;1.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:45:33;1.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:48:00;1.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:50:29;1.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:52:59;1.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:55:26;1.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T00:57:54;1.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:00:21;1.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:02:49;1.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:05:16;1.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:07:48;1.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:10:16;1.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:12:44;1.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:15:12;1.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:17:44;1.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:20:11;1.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:22:39;1.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:25:11;1.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:27:39;1.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:30:08;1.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:32:35;1.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:35:03;1.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:37:30;1.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:39:59;1.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:42:30;1.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:45:32;1.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:48:06;1.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:50:39;1.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:53:10;1.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:55:43;1.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T01:58:16;1.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:00:47;1.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:03:20;1.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:05:57;1.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:08:30;1.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:11:01;1.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:13:32;1.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:16:03;1.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:18:30;0.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:21:08;0.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:23:38;0.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:26:10;0.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:28:42;0.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:31:14;0.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:34:00;0.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:36:32;0.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:39:07;0.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:41:43;0.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:44:17;0.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:46:48;0.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:49:21;0.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:52:04;0.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:54:36;0.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:57:08;0.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T02:59:39;0.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:02:19;0.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:05:07;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:07:38;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:10:08;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:12:40;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:15:10;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:17:44;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:22:50;0.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:25:18;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:27:48;0.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:30:27;0.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:32:55;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:35:25;0.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:37:56;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:40:33;0.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:43:04;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:45:35;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:48:05;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:50:33;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:53:06;0.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:55:36;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T03:58:08;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:00:45;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:03:14;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:05:42;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:08:14;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:10:47;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:13:18;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:15:48;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:18:18;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:20:48;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:23:19;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:25:52;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:28:21;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:30:52;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:33:21;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:35:49;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:38:18;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:40:47;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:43:17;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:45:44;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:48:13;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:50:42;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:53:12;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:55:40;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T04:58:07;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:00:39;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:03:08;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:05:38;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:08:08;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:10:48;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:13:20;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:15:54;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:18:28;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:21:03;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:23:37;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:26:21;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:29:09;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:31:53;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:34:35;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:37:19;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:40:09;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:42:56;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:45:28;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:50:50;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:53:30;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:55:58;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T05:58:38;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:01:20;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:04:12;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:06:45;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:09:25;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:12:12;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:14:58;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:17:36;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:20:07;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:22:35;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:25:26;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:27:56;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:30:29;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:33:01;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:35:35;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:38:05;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:40:35;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:43:06;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:46:08;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:48:49;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:51:22;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:53:56;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:56:26;-0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T06:58:55;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:01:29;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:03:58;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:06:26;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:08:54;-0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:11:24;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:13:56;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:16:28;0.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:18:59;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:21:27;0.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:23:54;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:26:22;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:28:56;0.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:31:34;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:34:03;0.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:36:34;0.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:39:02;0.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:41:32;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:44:03;0.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:49:28;0.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:51:56;0.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:54:38;0.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:57:07;0.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T07:59:43;0.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:02:14;1.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:04:42;1.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:07:13;1.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:09:43;1.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:12:11;1.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:14:38;1.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:17:12;1.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:19:40;1.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:22:12;1.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:24:41;1.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:27:09;1.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:29:37;1.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:32:07;1.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:34:35;2.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:37:03;2.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:39:30;2.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:41:58;2.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:44:26;2.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:46:55;2.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:49:28;2.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:51:58;2.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:54:28;2.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:56:56;2.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T08:59:28;2.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:01:56;2.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:04:25;3.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:06:55;3.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:09:27;3.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:11:55;3.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:14:22;3.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:16:52;3.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:19:19;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:21:48;3.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:24:20;3.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:26:52;3.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:29:23;3.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:32:04;3.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:34:38;4.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:37:21;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:39:48;4.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:42:16;4.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:44:47;4.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:47:22;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:50:11;4.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-01T09:53:04;4.60;99.80
15615;DHT22;7907;51.368;6.730;2023-03-01T09:55:38;4.70;99.20
15615;DHT22;7907;51.368;6.730;2023-03-01T09:58:28;4.70;98.90
15615;DHT22;7907;51.368;6.730;2023-03-01T10:01:04;4.80;99.20
15615;DHT22;7907;51.368;6.730;2023-03-01T10:03:42;4.90;99.10
15615;DHT22;7907;51.368;6.730;2023-03-01T10:06:15;5.00;98.50
15615;DHT22;7907;51.368;6.730;2023-03-01T10:08:54;5.10;98.40
15615;DHT22;7907;51.368;6.730;2023-03-01T10:11:28;5.10;98.00
15615;DHT22;7907;51.368;6.730;2023-03-01T10:14:01;5.30;98.10
15615;DHT22;7907;51.368;6.730;2023-03-01T10:16:39;5.30;96.20
15615;DHT22;7907;51.368;6.730;2023-03-01T10:19:19;5.30;95.20
15615;DHT22;7907;51.368;6.730;2023-03-01T10:21:54;5.40;95.90
15615;DHT22;7907;51.368;6.730;2023-03-01T10:24:29;5.40;95.90
15615;DHT22;7907;51.368;6.730;2023-03-01T10:27:03;5.60;95.30
15615;DHT22;7907;51.368;6.730;2023-03-01T10:29:39;5.60;94.70
15615;DHT22;7907;51.368;6.730;2023-03-01T10:32:10;5.70;94.20
15615;DHT22;7907;51.368;6.730;2023-03-01T10:34:38;5.80;94.10
15615;DHT22;7907;51.368;6.730;2023-03-01T10:37:11;5.90;93.90
15615;DHT22;7907;51.368;6.730;2023-03-01T10:39:56;5.90;92.70
15615;DHT22;7907;51.368;6.730;2023-03-01T10:42:29;6.00;92.70
15615;DHT22;7907;51.368;6.730;2023-03-01T10:44:59;6.10;92.60
15615;DHT22;7907;51.368;6.730;2023-03-01T10:47:42;6.10;92.00
15615;DHT22;7907;51.368;6.730;2023-03-01T10:50:21;6.20;91.60
15615;DHT22;7907;51.368;6.730;2023-03-01T10:53:00;6.30;91.40
15615;DHT22;7907;51.368;6.730;2023-03-01T10:55:36;6.40;91.40
15615;DHT22;7907;51.368;6.730;2023-03-01T10:58:17;6.50;91.40
15615;DHT22;7907;51.368;6.730;2023-03-01T11:00:50;6.50;87.90
15615;DHT22;7907;51.368;6.730;2023-03-01T11:03:28;6.50;89.00
15615;DHT22;7907;51.368;6.730;2023-03-01T11:06:19;6.70;88.10
15615;DHT22;7907;51.368;6.730;2023-03-01T11:08:57;6.70;84.90
15615;DHT22;7907;51.368;6.730;2023-03-01T11:11:45;6.80;85.70
15615;DHT22;7907;51.368;6.730;2023-03-01T11:14:16;6.90;84.70
15615;DHT22;7907;51.368;6.730;2023-03-01T11:16:45;7.00;82.70
15615;DHT22;7907;51.368;6.730;2023-03-01T11:19:19;7.10;83.20
15615;DHT22;7907;51.368;6.730;2023-03-01T11:21:58;7.10;82.70
15615;DHT22;7907;51.368;6.730;2023-03-01T11:24:39;7.30;82.70
15615;DHT22;7907;51.368;6.730;2023-03-01T11:27:16;7.30;82.30
15615;DHT22;7907;51.368;6.730;2023-03-01T11:29:48;7.40;80.90
15615;DHT22;7907;51.368;6.730;2023-03-01T11:32:20;7.40;77.90
15615;DHT22;7907;51.368;6.730;2023-03-01T11:34:54;7.50;77.30
15615;DHT22;7907;51.368;6.730;2023-03-01T11:37:35;7.60;77.50
15615;DHT22;7907;51.368;6.730;2023-03-01T11:40:12;7.80;76.20
15615;DHT22;7907;51.368;6.730;2023-03-01T11:42:52;7.90;76.00
15615;DHT22;7907;51.368;6.730;2023-03-01T11:45:23;8.00;75.20
15615;DHT22;7907;51.368;6.730;2023-03-01T11:48:01;8.20;73.80
15615;DHT22;7907;51.368;6.730;2023-03-01T11:50:35;8.30;72.70
15615;DHT22;7907;51.368;6.730;2023-03-01T11:56:10;8.60;70.30
15615;DHT22;7907;51.368;6.730;2023-03-01T11:58:52;8.80;70.10
15615;DHT22;7907;51.368;6.730;2023-03-01T12:01:32;8.90;69.30
15615;DHT22;7907;51.368;6.730;2023-03-01T12:04:30;9.00;65.50
15615;DHT22;7907;51.368;6.730;2023-03-01T12:07:01;9.20;66.40
15615;DHT22;7907;51.368;6.730;2023-03-01T12:09:44;9.40;63.90
15615;DHT22;7907;51.368;6.730;2023-03-01T12:12:34;9.50;62.20
15615;DHT22;7907;51.368;6.730;2023-03-01T12:15:35;9.70;63.10
15615;DHT22;7907;51.368;6.730;2023-03-01T12:18:28;9.90;59.90
15615;DHT22;7907;51.368;6.730;2023-03-01T12:21:10;10.00;58.90
15615;DHT22;7907;51.368;6.730;2023-03-01T12:23:55;10.20;59.20
15615;DHT22;7907;51.368;6.730;2023-03-01T12:26:29;10.30;57.20
15615;DHT22;7907;51.368;6.730;2023-03-01T12:29:11;10.50;56.40
15615;DHT22;7907;51.368;6.730;2023-03-01T12:32:06;10.60;55.90
15615;DHT22;7907;51.368;6.730;2023-03-01T12:35:00;10.90;56.30
15615;DHT22;7907;51.368;6.730;2023-03-01T12:37:35;11.10;55.80
15615;DHT22;7907;51.368;6.730;2023-03-01T12:40:28;11.30;53.30
15615;DHT22;7907;51.368;6.730;2023-03-01T12:43:06;11.50;52.00
15615;DHT22;7907;51.368;6.730;2023-03-01T12:45:54;11.60;50.60
15615;DHT22;7907;51.368;6.730;2023-03-01T12:48:32;11.70;49.50
15615;DHT22;7907;51.368;6.730;2023-03-01T12:51:03;11.80;48.70
15615;DHT22;7907;51.368;6.730;2023-03-01T12:53:35;12.00;49.10
15615;DHT22;7907;51.368;6.730;2023-03-01T12:56:06;12.20;49.20
15615;DHT22;7907;51.368;6.730;2023-03-01T12:58:37;12.40;48.10
15615;DHT22;7907;51.368;6.730;2023-03-01T13:01:17;12.50;48.10
15615;DHT22;7907;51.368;6.730;2023-03-01T13:07:25;12.90;45.80
15615;DHT22;7907;51.368;6.730;2023-03-01T13:10:11;13.00;45.50
15615;DHT22;7907;51.368;6.730;2023-03-01T13:13:01;13.10;45.80
15615;DHT22;7907;51.368;6.730;2023-03-01T13:15:34;13.40;46.40
15615;DHT22;7907;51.368;6.730;2023-03-01T13:18:03;13.50;44.90
15615;DHT22;7907;51.368;6.730;2023-03-01T13:20:34;13.80;44.90
15615;DHT22;7907;51.368;6.730;2023-03-01T13:23:23;14.00;43.80
15615;DHT22;7907;51.368;6.730;2023-03-01T13:26:06;14.10;43.00
15615;DHT22;7907;51.368;6.730;2023-03-01T13:28:50;14.20;43.10
15615;DHT22;7907;51.368;6.730;2023-03-01T13:34:49;14.80;42.10
15615;DHT22;7907;51.368;6.730;2023-03-01T13:37:34;14.90;40.80
15615;DHT22;7907;51.368;6.730;2023-03-01T13:43:28;15.10;40.50
15615;DHT22;7907;51.368;6.730;2023-03-01T13:45:56;15.10;39.40
15615;DHT22;7907;51.368;6.730;2023-03-01T13:48:25;15.30;39.50
15615;DHT22;7907;51.368;6.730;2023-03-01T13:50:55;15.40;39.10
15615;DHT22;7907;51.368;6.730;2023-03-01T13:53:27;15.60;38.90
15615;DHT22;7907;51.368;6.730;2023-03-01T13:56:09;15.90;39.20
15615;DHT22;7907;51.368;6.730;2023-03-01T13:58:49;16.10;37.90
15615;DHT22;7907;51.368;6.730;2023-03-01T14:01:28;16.20;37.40
15615;DHT22;7907;51.368;6.730;2023-03-01T14:03:56;16.30;37.50
15615;DHT22;7907;51.368;6.730;2023-03-01T14:06:25;16.60;38.10
15615;DHT22;7907;51.368;6.730;2023-03-01T14:09:03;16.90;37.00
15615;DHT22;7907;51.368;6.730;2023-03-01T14:14:59;17.10;36.80
15615;DHT22;7907;51.368;6.730;2023-03-01T14:17:46;17.30;36.00
15615;DHT22;7907;51.368;6.730;2023-03-01T14:20:20;17.40;36.50
15615;DHT22;7907;51.368;6.730;2023-03-01T14:22:49;17.60;36.40
15615;DHT22;7907;51.368;6.730;2023-03-01T14:25:23;17.80;36.00
15615;DHT22;7907;51.368;6.730;2023-03-01T14:27:56;18.10;36.30
15615;DHT22;7907;51.368;6.730;2023-03-01T14:30:38;18.40;36.00
15615;DHT22;7907;51.368;6.730;2023-03-01T14:33:23;18.60;34.90
15615;DHT22;7907;51.368;6.730;2023-03-01T14:35:59;18.70;34.40
15615;DHT22;7907;51.368;6.730;2023-03-01T14:38:32;18.80;34.20
15615;DHT22;7907;51.368;6.730;2023-03-01T14:41:06;18.80;33.50
15615;DHT22;7907;51.368;6.730;2023-03-01T14:43:44;18.60;33.20
15615;DHT22;7907;51.368;6.730;2023-03-01T14:46:19;18.50;33.00
15615;DHT22;7907;51.368;6.730;2023-03-01T14:48:49;18.60;33.10
15615;DHT22;7907;51.368;6.730;2023-03-01T14:51:16;18.70;33.50
15615;DHT22;7907;51.368;6.730;2023-03-01T14:53:44;18.80;32.80
15615;DHT22;7907;51.368;6.730;2023-03-01T14:56:14;18.80;33.20
15615;DHT22;7907;51.368;6.730;2023-03-01T14:58:44;19.00;33.40
15615;DHT22;7907;51.368;6.730;2023-03-01T15:01:15;19.20;33.30
15615;DHT22;7907;51.368;6.730;2023-03-01T15:03:45;19.40;32.50
15615;DHT22;7907;51.368;6.730;2023-03-01T15:06:15;19.30;32.00
15615;DHT22;7907;51.368;6.730;2023-03-01T15:08:47;19.40;31.90
15615;DHT22;7907;51.368;6.730;2023-03-01T15:11:20;19.40;32.00
15615;DHT22;7907;51.368;6.730;2023-03-01T15:13:52;19.20;31.60
15615;DHT22;7907;51.368;6.730;2023-03-01T15:16:21;19.30;31.90
15615;DHT22;7907;51.368;6.730;2023-03-01T15:18:51;19.40;32.00
15615;DHT22;7907;51.368;6.730;2023-03-01T15:21:21;19.40;31.60
15615;DHT22;7907;51.368;6.730;2023-03-01T15:23:51;19.60;31.90
15615;DHT22;7907;51.368;6.730;2023-03-01T15:26:28;19.70;31.50
15615;DHT22;7907;51.368;6.730;2023-03-01T15:28:59;19.50;30.90
15615;DHT22;7907;51.368;6.730;2023-03-01T15:31:27;19.30;31.30
15615;DHT22;7907;51.368;6.730;2023-03-01T15:34:09;19.20;31.50
15615;DHT22;7907;51.368;6.730;2023-03-01T15:36:40;19.30;31.30
15615;DHT22;7907;51.368;6.730;2023-03-01T15:39:27;19.30;31.30
15615;DHT22;7907;51.368;6.730;2023-03-01T15:41:57;19.30;31.70
15615;DHT22;7907;51.368;6.730;2023-03-01T15:44:29;19.30;31.60
15615;DHT22;7907;51.368;6.730;2023-03-01T15:46:57;19.20;31.70
15615;DHT22;7907;51.368;6.730;2023-03-01T15:49:36;19.00;31.70
15615;DHT22;7907;51.368;6.730;2023-03-01T15:52:04;19.10;31.80
15615;DHT22;7907;51.368;6.730;2023-03-01T15:54:32;19.10;31.80
15615;DHT22;7907;51.368;6.730;2023-03-01T15:57:00;18.90;31.20
15615;DHT22;7907;51.368;6.730;2023-03-01T15:59:28;18.90;31.40
15615;DHT22;7907;51.368;6.730;2023-03-01T16:01:55;18.70;31.80
15615;DHT22;7907;51.368;6.730;2023-03-01T16:04:22;18.30;32.00
15615;DHT22;7907;51.368;6.730;2023-03-01T16:06:50;17.70;32.40
15615;DHT22;7907;51.368;6.730;2023-03-01T16:09:22;16.90;33.10
15615;DHT22;7907;51.368;6.730;2023-03-01T16:11:50;16.30;34.20
15615;DHT22;7907;51.368;6.730;2023-03-01T16:14:20;15.80;34.80
15615;DHT22;7907;51.368;6.730;2023-03-01T16:16:49;15.10;35.40
15615;DHT22;7907;51.368;6.730;2023-03-01T16:19:16;14.40;36.10
15615;DHT22;7907;51.368;6.730;2023-03-01T16:21:43;13.90;36.90
15615;DHT22;7907;51.368;6.730;2023-03-01T16:24:12;13.40;37.80
15615;DHT22;7907;51.368;6.730;2023-03-01T16:26:39;12.90;38.30
15615;DHT22;7907;51.368;6.730;2023-03-01T16:29:07;12.50;39.00
15615;DHT22;7907;51.368;6.730;2023-03-01T16:31:35;12.10;39.40
15615;DHT22;7907;51.368;6.730;2023-03-01T16:34:03;11.80;39.80
15615;DHT22;7907;51.368;6.730;2023-03-01T16:36:30;11.50;40.40
15615;DHT22;7907;51.368;6.730;2023-03-01T16:38:59;11.20;41.00
15615;DHT22;7907;51.368;6.730;2023-03-01T16:41:29;11.00;41.60
15615;DHT22;7907;51.368;6.730;2023-03-01T16:43:57;10.70;42.00
15615;DHT22;7907;51.368;6.730;2023-03-01T16:46:25;10.50;42.30
15615;DHT22;7907;51.368;6.730;2023-03-01T16:48:53;10.30;42.70
15615;DHT22;7907;51.368;6.730;2023-03-01T16:51:23;10.10;43.10
15615;DHT22;7907;51.368;6.730;2023-03-01T16:53:50;10.10;43.50
15615;DHT22;7907;51.368;6.730;2023-03-01T16:56:18;9.70;44.60
15615;DHT22;7907;51.368;6.730;2023-03-01T16:58:45;9.70;45.00
15615;DHT22;7907;51.368;6.730;2023-03-01T17:01:15;9.60;45.50