sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2022-12-07T00:03:45;6.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:06:12;6.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:08:39;6.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:11:13;6.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:13:40;6.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:18:33;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:21:04;4.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:23:30;4.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:26:09;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:28:35;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:31:11;5.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:33:38;6.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:36:08;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:38:35;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:41:04;6.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:43:30;6.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:45:56;6.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:48:22;6.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:50:48;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:53:15;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:55:40;6.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T00:58:06;6.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:00:32;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:02:59;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:05:24;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:07:50;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:10:16;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:12:41;6.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:15:07;6.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:17:34;6.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:20:00;6.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:22:25;6.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:24:51;5.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:27:17;5.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:29:43;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:32:10;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:34:35;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:37:01;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:39:26;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:41:52;5.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:44:22;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:46:53;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:49:31;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:52:23;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:54:49;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:57:17;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T01:59:45;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:03:05;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:05:06;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:07:34;4.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:10:21;4.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:21:25;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:24:04;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:29:26;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:32:04;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:34:49;6.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:37:27;5.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:40:10;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:42:41;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:45:10;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:47:39;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:50:07;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:52:32;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:54:58;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T02:57:49;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:00:20;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:03:25;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:06:01;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:11:10;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:16:25;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:18:56;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:21:32;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:24:00;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:26:34;4.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:29:07;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:31:45;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:34:24;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:36:55;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:42:03;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:44:31;4.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:47:00;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:52:04;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:55:06;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T03:57:35;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:00:04;4.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:02:30;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:04:56;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:07:22;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:09:47;4.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:12:13;4.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:14:39;4.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:17:04;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:19:32;4.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:22:00;4.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:24:26;4.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:26:52;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:29:18;4.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:31:44;4.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:34:10;4.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:36:37;4.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:39:04;4.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:41:30;4.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:44:03;4.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:46:30;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:48:56;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:51:26;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:53:52;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:56:18;4.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T04:58:45;4.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:01:12;4.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:03:37;4.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:06:04;4.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:08:30;4.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:10:55;4.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:13:21;4.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:15:47;4.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:18:13;4.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:20:40;4.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:23:06;4.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:25:31;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:27:57;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:30:24;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:32:50;4.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:35:16;4.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:37:42;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:40:08;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:42:34;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:44:59;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:47:25;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:49:51;4.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:52:16;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:54:42;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:57:08;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T05:59:33;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:02:05;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:04:34;4.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:07:00;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:09:27;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:11:53;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:14:38;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:17:04;6.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:19:30;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:21:56;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:24:22;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:26:48;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:29:14;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:31:40;4.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:34:11;4.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:36:37;4.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:39:04;4.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:41:30;4.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:43:56;4.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:46:22;4.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:48:48;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:51:14;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:53:39;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:56:05;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T06:58:31;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:00:57;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:03:22;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:05:48;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:08:14;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:10:40;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:13:05;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:15:32;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:17:58;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:20:23;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:22:49;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:25:15;4.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:27:41;3.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:30:08;3.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:32:34;3.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:35:00;3.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:37:26;3.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:39:51;4.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:42:17;4.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:44:43;4.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:47:08;4.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:49:34;4.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:51:59;4.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:54:25;4.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:56:52;4.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T07:59:18;4.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:01:43;4.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:04:09;3.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:06:35;3.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:09:00;3.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:11:26;3.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:13:52;3.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:16:18;3.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:18:43;4.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:21:11;4.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:23:38;3.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:26:05;3.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:28:31;3.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:31:01;3.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:33:27;3.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:35:53;4.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:38:19;4.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:40:52;4.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:43:18;4.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:45:44;4.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:48:12;4.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:50:39;4.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:53:05;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:55:31;4.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T08:57:59;4.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:00:26;4.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:02:52;4.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:05:18;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:07:46;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:10:13;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:12:39;5.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:15:05;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:17:32;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:19:58;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:22:29;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:24:54;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:27:20;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:29:45;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:32:11;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:34:37;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:37:02;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:39:29;5.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:41:54;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:44:24;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:46:51;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:49:20;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:51:47;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:54:15;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:56:42;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T09:59:16;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:01:43;6.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:06:35;8.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:09:00;9.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:11:26;10.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:13:52;9.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:18:49;8.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:21:23;7.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:24:04;7.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:26:57;7.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:29:32;6.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:34:32;6.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:37:16;6.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:39:50;6.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:42:30;6.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T10:58:41;6.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:01:23;6.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:17:43;7.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:28:41;8.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:31:37;9.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:34:21;9.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:36:53;9.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:39:30;8.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:42:06;8.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:44:42;8.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:50:27;7.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T11:58:28;7.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:06:25;7.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:09:21;7.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:20:37;7.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:23:18;7.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:25:50;7.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:33:58;7.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:46:53;8.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:51:56;8.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:54:24;8.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T12:56:53;8.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:02:20;8.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:13:03;8.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:15:34;8.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:18:02;7.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:20:47;7.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:23:18;7.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:26:12;7.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:28:40;7.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:31:24;7.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:33:50;7.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:36:27;7.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:38:57;7.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:41:28;7.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:44:01;8.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:49:18;7.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:51:44;7.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:54:12;7.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:56:38;7.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T13:59:24;7.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:01:52;7.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:04:34;7.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:07:01;7.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:10:05;7.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:12:32;7.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:15:02;7.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:17:28;7.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:19:59;7.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:22:38;7.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:27:46;6.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:30:16;6.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:32:43;6.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:35:15;6.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:37:43;7.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:40:24;7.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:43:05;7.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:45:32;7.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:47:58;7.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:50:24;7.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:52:56;7.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:55:23;6.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T14:57:49;6.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:00:16;6.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:02:43;6.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:05:09;6.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:07:35;6.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:10:01;6.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:12:26;6.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:14:52;6.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:17:18;6.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:19:43;6.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:22:09;6.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:24:36;6.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:27:03;6.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:29:28;6.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:31:55;6.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:34:21;6.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:36:46;6.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:39:12;6.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:41:38;6.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:44:04;6.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:46:48;6.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:49:18;6.10;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:51:45;6.00;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:54:34;5.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:57:00;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T15:59:27;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:01:53;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:04:19;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:06:44;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:09:10;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:11:36;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:14:02;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:16:28;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:18:54;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:21:20;5.80;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:23:46;5.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:26:14;5.90;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:28:40;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:31:09;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:33:35;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:36:04;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:38:30;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:40:56;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:43:21;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:45:47;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:48:14;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:50:40;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:53:10;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:55:40;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T16:58:07;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:00:33;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:02:59;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:05:25;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:07:54;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:10:19;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:12:45;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:15:11;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:17:51;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:20:17;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:22:44;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:25:10;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:27:36;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:30:04;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:32:30;5.20;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:34:56;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:37:21;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:39:47;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:42:13;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:44:57;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:47:23;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:49:48;5.30;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:52:15;5.40;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:54:59;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:57:24;5.70;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T17:59:50;5.50;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T18:02:17;5.60;99.90
37460;DHT22;23318;50.966;5.284;2022-12-07T18:04:43;5.50;99.90