sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10645;SDS011;5371;49.782;9.932;2022-12-18T00:02:20;53.07;;;24.43;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:04:48;50.57;;;24.60;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:07:15;46.13;;;24.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:09:42;46.53;;;22.37;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:12:09;45.73;;;22.40;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:14:37;55.60;;;24.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:17:04;48.53;;;23.87;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:19:32;46.83;;;22.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:21:58;44.73;;;22.93;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:24:26;48.43;;;23.40;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:26:53;45.33;;;21.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:29:19;44.03;;;22.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:31:48;48.60;;;23.37;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:34:16;46.40;;;22.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:36:43;40.60;;;21.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:39:11;44.90;;;21.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:41:38;47.53;;;22.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:44:24;44.17;;;22.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:46:52;45.90;;;22.03;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:49:19;44.83;;;22.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:51:47;47.57;;;22.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:54:14;43.07;;;21.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:56:43;42.63;;;20.93;;
10645;SDS011;5371;49.782;9.932;2022-12-18T00:59:10;42.80;;;21.60;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:01:38;39.73;;;20.13;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:04:06;46.13;;;22.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:06:33;42.53;;;20.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:09:00;45.60;;;22.13;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:11:27;48.17;;;21.87;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:13:54;47.43;;;21.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:16:27;47.97;;;21.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:18:55;48.63;;;22.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:21:24;47.63;;;22.43;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:23:51;46.40;;;21.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:26:19;41.10;;;20.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:28:47;39.47;;;19.37;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:31:19;44.47;;;20.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:33:47;46.83;;;21.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:36:15;45.63;;;22.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:38:45;46.43;;;19.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:41:12;40.70;;;21.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:43:41;43.97;;;20.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:46:09;45.90;;;20.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:48:36;39.40;;;20.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:51:03;42.47;;;20.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:53:31;38.27;;;20.27;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:55:59;49.87;;;21.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T01:58:28;45.53;;;22.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:01:01;43.33;;;20.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:03:28;42.97;;;22.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:05:56;47.03;;;22.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:08:36;42.57;;;20.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:11:12;43.17;;;21.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:13:46;46.13;;;22.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:16:23;47.33;;;23.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:18:56;49.37;;;20.80;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:21:29;47.40;;;21.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:24:15;49.43;;;21.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:26:49;48.37;;;23.37;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:29:24;53.20;;;22.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:31:56;44.60;;;21.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:34:30;47.43;;;21.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:37:02;40.03;;;21.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:39:35;45.30;;;20.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:42:06;47.53;;;21.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:44:34;38.33;;;20.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:47:03;46.30;;;23.40;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:49:32;55.50;;;22.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:52:05;48.37;;;22.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:54:47;48.27;;;22.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T02:57:27;41.87;;;21.13;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:00:03;44.47;;;22.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:02:37;56.90;;;22.93;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:05:11;43.30;;;22.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:07:44;42.37;;;21.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:10:18;49.23;;;20.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:12:52;43.07;;;21.13;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:15:25;40.03;;;19.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:18:04;43.17;;;20.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:20:35;48.37;;;21.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:23:06;42.47;;;20.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:25:39;44.80;;;22.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:28:12;43.13;;;21.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:30:42;43.03;;;22.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:33:12;41.33;;;21.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:35:46;45.67;;;21.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:38:16;48.50;;;21.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:40:50;40.17;;;20.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:43:28;48.43;;;21.43;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:46:05;48.97;;;21.40;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:48:37;42.07;;;21.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:51:14;43.37;;;21.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:53:50;43.70;;;22.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:56:28;49.83;;;22.27;;
10645;SDS011;5371;49.782;9.932;2022-12-18T03:58:59;50.73;;;22.80;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:01:31;51.13;;;22.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:04:00;57.23;;;23.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:06:35;44.17;;;20.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:09:03;45.00;;;22.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:11:35;43.33;;;20.13;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:14:05;44.93;;;20.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:16:34;43.20;;;20.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:19:03;42.27;;;20.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:21:37;42.93;;;21.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:24:04;46.10;;;21.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:26:33;41.03;;;20.40;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:29:17;42.33;;;20.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:31:45;42.73;;;20.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:34:11;40.07;;;19.27;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:36:46;41.53;;;21.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:39:18;45.20;;;20.80;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:41:48;44.23;;;21.07;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:44:15;41.93;;;21.13;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:46:43;43.57;;;21.07;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:49:10;47.27;;;22.60;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:51:37;44.97;;;22.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:54:05;46.07;;;20.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:56:31;47.77;;;22.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T04:58:59;41.67;;;22.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:01:27;44.17;;;20.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:03:54;46.07;;;20.07;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:06:21;38.20;;;18.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:08:48;41.23;;;19.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:11:15;38.63;;;20.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:13:42;39.97;;;18.93;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:16:10;41.70;;;19.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:18:39;43.87;;;18.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:21:06;44.17;;;17.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:23:32;41.47;;;18.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:26:02;36.07;;;19.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:28:31;46.10;;;21.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:31:00;44.67;;;20.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:33:29;44.43;;;19.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:36:01;42.53;;;18.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:38:30;41.53;;;20.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:40:58;39.93;;;18.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:43:26;44.87;;;22.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:45:53;49.17;;;20.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:48:23;42.80;;;20.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:50:50;42.43;;;19.93;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:53:19;43.03;;;20.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:55:47;45.10;;;20.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T05:58:14;42.27;;;18.93;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:00:42;40.23;;;18.87;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:03:11;41.20;;;21.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:05:40;41.67;;;18.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:08:09;44.67;;;22.07;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:10:37;38.87;;;19.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:13:05;38.60;;;19.13;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:15:32;45.47;;;19.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:18:02;41.07;;;20.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:20:29;51.20;;;23.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:22:56;44.30;;;21.87;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:25:23;44.07;;;21.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:27:51;51.13;;;22.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:30:18;47.13;;;21.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:32:45;48.73;;;21.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:35:14;45.80;;;20.60;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:37:41;49.43;;;24.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:40:08;49.67;;;23.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:42:35;47.20;;;22.43;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:45:04;53.50;;;24.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:47:31;49.90;;;22.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:49:58;54.60;;;23.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:52:25;48.27;;;23.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:54:52;46.83;;;21.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:57:19;47.33;;;21.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T06:59:46;47.17;;;20.60;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:02:14;46.77;;;22.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:04:41;46.17;;;21.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:07:08;48.43;;;22.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:09:35;50.27;;;22.43;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:12:05;50.17;;;23.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:14:33;53.37;;;22.80;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:17:00;50.07;;;21.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:19:28;50.57;;;22.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:21:55;50.20;;;21.93;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:24:22;50.97;;;20.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:26:50;52.20;;;21.93;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:29:16;53.37;;;22.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:31:44;56.97;;;22.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:34:11;54.37;;;22.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:36:39;54.93;;;22.93;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:39:06;54.53;;;22.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:41:33;47.73;;;21.43;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:44:08;47.00;;;20.37;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:46:36;51.17;;;21.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:49:03;50.80;;;21.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:51:29;53.23;;;22.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:53:58;47.40;;;22.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:56:24;58.23;;;25.07;;
10645;SDS011;5371;49.782;9.932;2022-12-18T07:58:51;55.97;;;24.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:01:18;55.67;;;24.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:03:45;54.07;;;24.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:06:12;51.63;;;23.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:08:39;53.03;;;23.37;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:11:08;49.63;;;22.70;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:13:35;42.03;;;20.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:16:03;50.77;;;22.40;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:18:32;49.33;;;21.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:21:07;49.97;;;21.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:23:34;48.90;;;21.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:26:05;43.47;;;19.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:28:33;44.17;;;20.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:31:01;48.63;;;21.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:33:27;48.27;;;22.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:35:54;44.87;;;21.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:38:21;48.40;;;22.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:40:48;38.00;;;17.60;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:43:18;54.23;;;24.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:46:04;52.80;;;23.13;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:48:31;51.00;;;23.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:50:58;50.10;;;24.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:53:26;47.67;;;22.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:55:55;51.03;;;22.70;;
10645;SDS011;5371;49.782;9.932;2022-12-18T08:58:24;45.50;;;22.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:00:51;43.90;;;21.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:03:20;45.53;;;21.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:05:48;47.07;;;21.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:08:15;45.33;;;21.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:10:42;50.47;;;22.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:13:09;48.80;;;22.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:15:40;43.10;;;21.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:18:08;49.10;;;22.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:20:36;51.50;;;22.27;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:23:04;51.53;;;23.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:25:32;45.77;;;21.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:28:01;50.73;;;23.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:30:28;51.53;;;22.87;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:32:55;50.70;;;22.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:35:22;48.47;;;22.87;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:37:51;47.30;;;23.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:40:19;49.27;;;22.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:42:48;50.87;;;23.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:45:20;49.43;;;22.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:47:48;48.83;;;22.70;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:50:20;46.10;;;22.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:52:56;53.30;;;23.40;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:55:28;52.87;;;23.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T09:57:59;49.60;;;23.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:00:31;53.20;;;23.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:02:59;48.37;;;22.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:05:31;46.67;;;23.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:08:07;50.43;;;21.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:10:46;49.60;;;23.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:13:19;48.43;;;20.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:15:54;50.87;;;23.27;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:18:33;47.73;;;22.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:21:20;45.80;;;22.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:23:54;43.30;;;19.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:26:29;47.40;;;20.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:28:58;43.67;;;21.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:31:26;46.00;;;20.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:33:53;39.60;;;18.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:36:20;39.80;;;18.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:38:49;43.00;;;20.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:41:26;37.23;;;17.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:44:14;39.60;;;19.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:46:44;44.70;;;20.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:49:19;45.93;;;20.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:51:49;47.90;;;21.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:54:19;47.30;;;20.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:56:50;42.47;;;20.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T10:59:17;45.63;;;20.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:01:45;43.70;;;20.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:04:18;41.33;;;19.37;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:06:54;41.53;;;20.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:09:24;41.20;;;19.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:11:54;41.57;;;20.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:14:24;41.00;;;20.03;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:16:52;42.07;;;19.03;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:19:23;41.37;;;19.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:21:57;44.23;;;19.87;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:24:26;39.30;;;18.80;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:26:59;40.07;;;17.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:29:30;38.63;;;18.07;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:32:20;33.17;;;16.47;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:34:55;32.63;;;16.43;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:37:31;34.30;;;16.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:39:59;34.10;;;16.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:42:34;32.13;;;16.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:45:08;31.73;;;14.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:47:52;33.00;;;15.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:50:24;32.80;;;15.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:52:54;32.70;;;16.43;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:55:24;31.27;;;14.17;;
10645;SDS011;5371;49.782;9.932;2022-12-18T11:58:02;31.30;;;16.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:00:40;28.97;;;14.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:03:20;32.17;;;15.43;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:06:03;27.57;;;13.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:08:43;28.63;;;12.73;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:11:22;31.53;;;14.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:14:03;30.83;;;15.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:16:41;28.30;;;13.27;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:19:20;31.17;;;14.67;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:21:58;32.07;;;15.40;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:24:36;29.47;;;14.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:27:15;29.97;;;14.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:29:53;29.47;;;15.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:32:32;28.07;;;13.87;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:35:14;31.77;;;14.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:37:54;32.00;;;15.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:40:31;28.97;;;14.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:43:03;30.27;;;14.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:45:42;32.07;;;14.87;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:48:16;33.70;;;14.83;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:50:49;31.47;;;16.03;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:53:20;31.47;;;15.07;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:55:52;28.53;;;13.23;;
10645;SDS011;5371;49.782;9.932;2022-12-18T12:58:24;30.70;;;15.03;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:01:01;30.53;;;15.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:03:43;28.57;;;14.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:06:19;27.70;;;13.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:08:58;29.87;;;14.70;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:11:30;32.10;;;15.33;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:14:22;33.93;;;14.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:16:53;33.77;;;16.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:20:03;32.17;;;14.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:22:36;32.77;;;14.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:28:08;28.37;;;14.13;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:30:45;31.73;;;15.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:33:40;31.27;;;15.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:36:12;29.33;;;15.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:38:42;29.73;;;15.80;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:44:09;32.07;;;15.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:46:42;31.40;;;16.10;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:49:18;30.13;;;14.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:51:50;30.10;;;14.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:54:19;27.70;;;14.27;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:56:54;29.30;;;14.90;;
10645;SDS011;5371;49.782;9.932;2022-12-18T13:59:21;31.33;;;15.70;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:01:52;29.73;;;15.70;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:04:23;29.60;;;15.40;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:06:54;33.77;;;15.53;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:09:26;32.33;;;15.80;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:11:55;28.40;;;15.03;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:14:37;29.73;;;15.80;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:17:08;31.57;;;15.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:19:38;28.43;;;14.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:22:11;30.40;;;14.70;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:24:42;26.57;;;14.03;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:27:13;30.77;;;14.97;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:29:47;32.87;;;15.50;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:32:15;32.40;;;15.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:34:45;30.03;;;14.70;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:37:14;28.50;;;14.77;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:39:54;29.30;;;14.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:42:23;30.87;;;15.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:47:52;28.40;;;14.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:50:21;28.03;;;13.63;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:52:48;29.70;;;15.57;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:55:16;30.90;;;15.00;;
10645;SDS011;5371;49.782;9.932;2022-12-18T14:57:45;29.03;;;14.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T15:00:18;30.73;;;15.30;;
10645;SDS011;5371;49.782;9.932;2022-12-18T15:02:48;31.53;;;15.20;;
10645;SDS011;5371;49.782;9.932;2022-12-18T15:05:20;33.30;;;16.10;;