sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22682;DHT22;11508;50.856;4.380;2023-02-28T00:00:32;3.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:02:58;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:05:25;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:07:51;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:10:23;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:12:50;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:15:16;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:17:42;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:20:09;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:22:42;2.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:25:14;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:27:40;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:30:08;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:32:35;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:35:04;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:37:31;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:40:00;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:42:27;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:44:53;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:47:19;2.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:49:45;2.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:52:11;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:54:36;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:57:02;2.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T00:59:27;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:01:53;2.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:04:19;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:06:45;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:09:11;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:11:37;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:14:03;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:16:29;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:18:55;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:21:21;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:23:48;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:26:19;2.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:28:46;2.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:31:12;2.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:33:39;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:36:11;2.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:38:37;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:41:04;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:44:01;2.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:46:32;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:49:16;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:51:50;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:54:24;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T01:59:50;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:02:19;2.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:04:51;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:07:19;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:09:45;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:12:25;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:15:13;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:17:52;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:26:47;2.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:35:31;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:43:44;2.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:46:23;2.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:48:50;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:51:21;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:54:35;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:56:36;2.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T02:59:07;2.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:01:36;2.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:04:07;2.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:06:34;1.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:09:01;2.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:11:27;1.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:30:14;1.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:32:51;1.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:35:24;1.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:37:55;1.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:40:27;1.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:42:59;1.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:45:29;1.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:48:05;2.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:50:41;2.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:55:45;1.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T03:58:31;2.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:01:25;2.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:03:53;2.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:06:20;1.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:08:47;1.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:11:22;1.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:13:48;1.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:16:14;1.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:18:40;1.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:21:08;1.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:23:34;1.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:26:00;1.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:28:26;1.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:31:01;1.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:33:27;1.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:36:06;1.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:38:35;1.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:41:01;1.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:43:27;1.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:45:55;1.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:48:23;1.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:50:50;1.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:53:16;1.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:55:41;1.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T04:58:07;1.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:00:33;1.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:02:58;1.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:05:24;1.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:07:50;1.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:10:15;1.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:12:41;1.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:15:10;1.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:17:38;1.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:20:04;2.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:22:30;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:24:56;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:27:21;2.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:29:47;2.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:32:14;2.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:34:40;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:37:14;2.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:39:41;2.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:42:07;2.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:44:33;2.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:46:59;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:49:24;2.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:51:50;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:54:16;2.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:56:41;2.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T05:59:10;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:01:37;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:04:05;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:06:31;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:08:57;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:11:23;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:13:56;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:16:23;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:18:49;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:21:14;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:23:40;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:26:06;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:28:32;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:30:57;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:33:23;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:35:54;2.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:38:20;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:40:53;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:43:23;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:45:55;2.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:48:21;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:50:46;2.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:53:12;2.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:55:39;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T06:58:05;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:00:50;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:03:15;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:05:42;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:08:12;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:10:38;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:13:05;2.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:15:31;3.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:17:57;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:20:24;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:22:50;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:25:23;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:27:50;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:30:16;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:32:46;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:35:11;3.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:37:37;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:40:09;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:42:39;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:45:06;3.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:47:32;3.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:49:59;3.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:52:25;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:54:51;3.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:57:18;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T07:59:43;3.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:02:14;3.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:04:40;3.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:07:06;3.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:09:32;3.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:11:57;3.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:14:23;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:16:49;3.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:19:14;3.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:21:40;3.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:24:06;3.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:26:32;3.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:28:58;3.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:31:24;3.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:33:49;4.00;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:36:17;3.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:38:43;3.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:41:12;3.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:43:39;3.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:46:05;3.70;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:48:33;3.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:51:05;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:53:32;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:56:02;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T08:58:28;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:00:54;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:03:20;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:06:00;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:08:27;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:10:53;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:13:21;3.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:15:47;3.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:18:13;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:20:40;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:23:07;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:25:33;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:27:59;3.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:30:25;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:32:50;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:35:18;3.10;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:37:44;3.30;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:40:12;3.40;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:42:38;3.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:45:27;3.60;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:47:58;3.50;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:53:42;3.80;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:56:14;3.90;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T09:58:51;4.20;99.90
22682;DHT22;11508;50.856;4.380;2023-02-28T10:01:39;4.30;99.60
22682;DHT22;11508;50.856;4.380;2023-02-28T10:06:51;4.20;98.40
22682;DHT22;11508;50.856;4.380;2023-02-28T10:09:18;4.20;97.70
22682;DHT22;11508;50.856;4.380;2023-02-28T10:11:46;4.00;97.50
22682;DHT22;11508;50.856;4.380;2023-02-28T10:14:16;4.10;97.10
22682;DHT22;11508;50.856;4.380;2023-02-28T10:20:11;4.00;97.50
22682;DHT22;11508;50.856;4.380;2023-02-28T10:23:08;4.10;96.90
22682;DHT22;11508;50.856;4.380;2023-02-28T10:25:37;4.00;97.00
22682;DHT22;11508;50.856;4.380;2023-02-28T10:28:14;4.00;97.10
22682;DHT22;11508;50.856;4.380;2023-02-28T10:30:44;4.00;97.60
22682;DHT22;11508;50.856;4.380;2023-02-28T10:35:49;4.30;95.80
22682;DHT22;11508;50.856;4.380;2023-02-28T10:38:18;4.40;94.50
22682;DHT22;11508;50.856;4.380;2023-02-28T10:40:44;4.40;92.50
22682;DHT22;11508;50.856;4.380;2023-02-28T10:45:51;4.50;91.70
22682;DHT22;11508;50.856;4.380;2023-02-28T11:01:22;4.80;90.40
22682;DHT22;11508;50.856;4.380;2023-02-28T11:03:48;5.10;89.20
22682;DHT22;11508;50.856;4.380;2023-02-28T11:06:22;5.10;87.90
22682;DHT22;11508;50.856;4.380;2023-02-28T11:08:56;4.90;88.70
22682;DHT22;11508;50.856;4.380;2023-02-28T11:11:25;4.70;88.40
22682;DHT22;11508;50.856;4.380;2023-02-28T11:14:04;4.90;88.90
22682;DHT22;11508;50.856;4.380;2023-02-28T11:16:35;5.00;88.50
22682;DHT22;11508;50.856;4.380;2023-02-28T11:19:04;5.00;88.90
22682;DHT22;11508;50.856;4.380;2023-02-28T11:21:36;5.00;89.20
22682;DHT22;11508;50.856;4.380;2023-02-28T11:24:31;5.00;87.30
22682;DHT22;11508;50.856;4.380;2023-02-28T11:26:59;5.10;87.00
22682;DHT22;11508;50.856;4.380;2023-02-28T11:29:28;5.30;87.30
22682;DHT22;11508;50.856;4.380;2023-02-28T11:32:20;5.70;86.70
22682;DHT22;11508;50.856;4.380;2023-02-28T11:35:44;6.40;84.70
22682;DHT22;11508;50.856;4.380;2023-02-28T11:37:48;7.00;81.50
22682;DHT22;11508;50.856;4.380;2023-02-28T11:40:15;7.30;79.00
22682;DHT22;11508;50.856;4.380;2023-02-28T11:43:06;7.60;77.50
22682;DHT22;11508;50.856;4.380;2023-02-28T11:45:54;7.60;76.20
22682;DHT22;11508;50.856;4.380;2023-02-28T11:48:31;7.20;75.50
22682;DHT22;11508;50.856;4.380;2023-02-28T11:56:51;7.00;75.90
22682;DHT22;11508;50.856;4.380;2023-02-28T11:59:42;7.20;75.60
22682;DHT22;11508;50.856;4.380;2023-02-28T12:02:25;7.50;74.90
22682;DHT22;11508;50.856;4.380;2023-02-28T12:10:22;7.70;71.90
22682;DHT22;11508;50.856;4.380;2023-02-28T12:13:23;7.60;71.10
22682;DHT22;11508;50.856;4.380;2023-02-28T12:19:23;8.10;72.30
22682;DHT22;11508;50.856;4.380;2023-02-28T12:22:58;9.10;68.20
22682;DHT22;11508;50.856;4.380;2023-02-28T12:24:56;9.90;65.50
22682;DHT22;11508;50.856;4.380;2023-02-28T12:27:27;9.80;64.60
22682;DHT22;11508;50.856;4.380;2023-02-28T12:30:01;10.40;64.00
22682;DHT22;11508;50.856;4.380;2023-02-28T12:32:39;10.90;62.20
22682;DHT22;11508;50.856;4.380;2023-02-28T12:38:16;11.30;58.10
22682;DHT22;11508;50.856;4.380;2023-02-28T12:40:56;10.90;58.10
22682;DHT22;11508;50.856;4.380;2023-02-28T12:43:34;11.40;57.50
22682;DHT22;11508;50.856;4.380;2023-02-28T12:46:18;10.50;57.50
22682;DHT22;11508;50.856;4.380;2023-02-28T12:48:52;10.50;58.90
22682;DHT22;11508;50.856;4.380;2023-02-28T12:51:19;10.70;56.40
22682;DHT22;11508;50.856;4.380;2023-02-28T12:59:57;10.80;56.20
22682;DHT22;11508;50.856;4.380;2023-02-28T13:11:04;9.80;56.00
22682;DHT22;11508;50.856;4.380;2023-02-28T13:13:30;9.40;58.00
22682;DHT22;11508;50.856;4.380;2023-02-28T13:16:07;9.70;57.30
22682;DHT22;11508;50.856;4.380;2023-02-28T13:21:08;10.50;56.60
22682;DHT22;11508;50.856;4.380;2023-02-28T13:24:04;11.00;55.30
22682;DHT22;11508;50.856;4.380;2023-02-28T13:29:01;10.90;55.50
22682;DHT22;11508;50.856;4.380;2023-02-28T13:31:27;11.70;54.70
22682;DHT22;11508;50.856;4.380;2023-02-28T13:36:39;11.00;53.60
22682;DHT22;11508;50.856;4.380;2023-02-28T13:39:45;9.70;55.80
22682;DHT22;11508;50.856;4.380;2023-02-28T13:56:07;11.00;53.80
22682;DHT22;11508;50.856;4.380;2023-02-28T14:04:24;10.10;54.10
22682;DHT22;11508;50.856;4.380;2023-02-28T14:06:57;10.30;54.80
22682;DHT22;11508;50.856;4.380;2023-02-28T14:17:15;8.50;58.00
22682;DHT22;11508;50.856;4.380;2023-02-28T14:19:45;9.30;57.50
22682;DHT22;11508;50.856;4.380;2023-02-28T14:28:14;8.90;57.60
22682;DHT22;11508;50.856;4.380;2023-02-28T14:31:10;9.10;57.20
22682;DHT22;11508;50.856;4.380;2023-02-28T14:36:33;8.30;58.00
22682;DHT22;11508;50.856;4.380;2023-02-28T14:39:14;8.00;58.80
22682;DHT22;11508;50.856;4.380;2023-02-28T14:41:41;7.70;59.80
22682;DHT22;11508;50.856;4.380;2023-02-28T14:44:25;7.70;59.90
22682;DHT22;11508;50.856;4.380;2023-02-28T14:47:00;7.70;60.30
22682;DHT22;11508;50.856;4.380;2023-02-28T14:49:44;7.60;61.20
22682;DHT22;11508;50.856;4.380;2023-02-28T14:52:20;8.00;60.60
22682;DHT22;11508;50.856;4.380;2023-02-28T14:54:53;7.60;60.70
22682;DHT22;11508;50.856;4.380;2023-02-28T14:57:31;7.50;61.50
22682;DHT22;11508;50.856;4.380;2023-02-28T15:02:33;6.60;63.70
22682;DHT22;11508;50.856;4.380;2023-02-28T15:07:42;6.70;65.00
22682;DHT22;11508;50.856;4.380;2023-02-28T15:10:24;6.90;64.10
22682;DHT22;11508;50.856;4.380;2023-02-28T15:13:01;6.90;64.60
22682;DHT22;11508;50.856;4.380;2023-02-28T15:15:56;6.70;64.10
22682;DHT22;11508;50.856;4.380;2023-02-28T15:18:25;6.70;64.90
22682;DHT22;11508;50.856;4.380;2023-02-28T15:20:54;6.70;64.70
22682;DHT22;11508;50.856;4.380;2023-02-28T15:23:21;6.70;65.50
22682;DHT22;11508;50.856;4.380;2023-02-28T15:25:48;6.60;65.80
22682;DHT22;11508;50.856;4.380;2023-02-28T15:28:20;6.40;66.20
22682;DHT22;11508;50.856;4.380;2023-02-28T15:30:58;6.40;66.50
22682;DHT22;11508;50.856;4.380;2023-02-28T15:33:27;6.00;67.60
22682;DHT22;11508;50.856;4.380;2023-02-28T15:36:10;6.10;69.40
22682;DHT22;11508;50.856;4.380;2023-02-28T15:38:37;6.20;68.50
22682;DHT22;11508;50.856;4.380;2023-02-28T15:41:03;6.00;68.00
22682;DHT22;11508;50.856;4.380;2023-02-28T15:43:36;5.90;69.10
22682;DHT22;11508;50.856;4.380;2023-02-28T15:46:07;5.90;68.60
22682;DHT22;11508;50.856;4.380;2023-02-28T15:51:18;5.90;69.20
22682;DHT22;11508;50.856;4.380;2023-02-28T15:53:50;6.10;69.00
22682;DHT22;11508;50.856;4.380;2023-02-28T15:56:35;6.00;68.50
22682;DHT22;11508;50.856;4.380;2023-02-28T15:59:12;5.90;69.30
22682;DHT22;11508;50.856;4.380;2023-02-28T16:01:39;5.90;69.50
22682;DHT22;11508;50.856;4.380;2023-02-28T16:04:14;6.00;69.30
22682;DHT22;11508;50.856;4.380;2023-02-28T16:07:00;6.10;69.70
22682;DHT22;11508;50.856;4.380;2023-02-28T16:09:28;6.20;68.50
22682;DHT22;11508;50.856;4.380;2023-02-28T16:11:59;6.10;68.90
22682;DHT22;11508;50.856;4.380;2023-02-28T16:14:28;5.80;69.90
22682;DHT22;11508;50.856;4.380;2023-02-28T16:20:01;6.00;70.60
22682;DHT22;11508;50.856;4.380;2023-02-28T16:22:26;6.00;70.80
22682;DHT22;11508;50.856;4.380;2023-02-28T16:24:52;6.10;70.60
22682;DHT22;11508;50.856;4.380;2023-02-28T16:27:28;5.90;71.10
22682;DHT22;11508;50.856;4.380;2023-02-28T16:29:55;5.90;71.40
22682;DHT22;11508;50.856;4.380;2023-02-28T16:32:22;5.80;71.90
22682;DHT22;11508;50.856;4.380;2023-02-28T16:34:48;5.90;71.70
22682;DHT22;11508;50.856;4.380;2023-02-28T16:37:16;6.00;71.40
22682;DHT22;11508;50.856;4.380;2023-02-28T16:39:43;5.90;71.10
22682;DHT22;11508;50.856;4.380;2023-02-28T16:42:15;5.80;72.20
22682;DHT22;11508;50.856;4.380;2023-02-28T16:44:42;5.60;72.10
22682;DHT22;11508;50.856;4.380;2023-02-28T16:47:10;5.60;72.60
22682;DHT22;11508;50.856;4.380;2023-02-28T16:49:36;5.70;71.90
22682;DHT22;11508;50.856;4.380;2023-02-28T16:52:01;5.70;72.50
22682;DHT22;11508;50.856;4.380;2023-02-28T16:54:27;5.60;72.50
22682;DHT22;11508;50.856;4.380;2023-02-28T16:56:53;5.70;73.20
22682;DHT22;11508;50.856;4.380;2023-02-28T16:59:23;5.60;73.10
22682;DHT22;11508;50.856;4.380;2023-02-28T17:01:50;5.50;73.50
22682;DHT22;11508;50.856;4.380;2023-02-28T17:04:17;5.60;73.90
22682;DHT22;11508;50.856;4.380;2023-02-28T17:06:43;5.70;74.20
22682;DHT22;11508;50.856;4.380;2023-02-28T17:09:16;5.90;73.80
22682;DHT22;11508;50.856;4.380;2023-02-28T17:11:42;5.70;73.30
22682;DHT22;11508;50.856;4.380;2023-02-28T17:14:08;5.70;74.00
22682;DHT22;11508;50.856;4.380;2023-02-28T17:16:35;5.70;74.40
22682;DHT22;11508;50.856;4.380;2023-02-28T17:19:05;5.70;74.30
22682;DHT22;11508;50.856;4.380;2023-02-28T17:21:31;5.70;74.20
22682;DHT22;11508;50.856;4.380;2023-02-28T17:24:02;5.40;74.20
22682;DHT22;11508;50.856;4.380;2023-02-28T17:26:28;5.40;75.10
22682;DHT22;11508;50.856;4.380;2023-02-28T17:28:57;5.40;75.10
22682;DHT22;11508;50.856;4.380;2023-02-28T17:31:24;5.40;74.60
22682;DHT22;11508;50.856;4.380;2023-02-28T17:33:50;5.30;75.20
22682;DHT22;11508;50.856;4.380;2023-02-28T17:36:26;5.20;75.60
22682;DHT22;11508;50.856;4.380;2023-02-28T17:38:53;5.50;75.30
22682;DHT22;11508;50.856;4.380;2023-02-28T17:41:20;5.60;74.80
22682;DHT22;11508;50.856;4.380;2023-02-28T17:43:46;5.60;75.10
22682;DHT22;11508;50.856;4.380;2023-02-28T17:46:16;5.60;74.50
22682;DHT22;11508;50.856;4.380;2023-02-28T17:48:50;5.70;74.90
22682;DHT22;11508;50.856;4.380;2023-02-28T17:51:18;5.60;74.90
22682;DHT22;11508;50.856;4.380;2023-02-28T17:53:44;5.40;75.70
22682;DHT22;11508;50.856;4.380;2023-02-28T17:56:15;5.40;76.00
22682;DHT22;11508;50.856;4.380;2023-02-28T17:58:42;5.40;76.00
22682;DHT22;11508;50.856;4.380;2023-02-28T18:01:08;5.40;76.50
22682;DHT22;11508;50.856;4.380;2023-02-28T18:03:34;5.60;76.50
22682;DHT22;11508;50.856;4.380;2023-02-28T18:06:01;5.70;75.90
22682;DHT22;11508;50.856;4.380;2023-02-28T18:08:27;5.70;75.60
22682;DHT22;11508;50.856;4.380;2023-02-28T18:10:53;5.70;76.10
22682;DHT22;11508;50.856;4.380;2023-02-28T18:13:19;5.70;75.50
22682;DHT22;11508;50.856;4.380;2023-02-28T18:15:44;5.80;75.60
22682;DHT22;11508;50.856;4.380;2023-02-28T18:18:10;5.80;76.10
22682;DHT22;11508;50.856;4.380;2023-02-28T18:20:36;5.80;75.40
22682;DHT22;11508;50.856;4.380;2023-02-28T18:23:01;5.80;76.10
22682;DHT22;11508;50.856;4.380;2023-02-28T18:25:28;5.70;76.10
22682;DHT22;11508;50.856;4.380;2023-02-28T18:27:53;5.70;76.90
22682;DHT22;11508;50.856;4.380;2023-02-28T18:30:28;5.70;76.50
22682;DHT22;11508;50.856;4.380;2023-02-28T18:32:57;5.60;76.60
22682;DHT22;11508;50.856;4.380;2023-02-28T18:35:23;5.50;77.40
22682;DHT22;11508;50.856;4.380;2023-02-28T18:38:28;5.30;77.70