sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2024-02-04T00:07:08;10.80;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T00:17:09;10.90;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T00:27:10;10.90;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T00:37:10;10.80;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T00:47:11;10.70;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T00:57:11;10.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T01:07:12;10.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T01:17:12;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T01:27:13;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T01:37:14;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T01:47:14;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T01:57:16;10.30;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T02:07:17;10.30;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T02:17:25;10.30;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T02:27:28;10.30;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T02:47:57;10.20;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T02:57:58;10.20;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T03:07:59;10.10;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T03:17:59;10.10;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T03:28:00;9.90;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T03:38:00;9.80;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T03:48:01;9.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T03:58:02;9.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T04:08:03;9.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T04:18:04;9.80;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T04:28:04;9.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T04:38:05;9.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T04:48:06;9.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T04:58:08;9.50;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T05:08:11;9.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T05:18:12;9.70;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T05:28:12;9.70;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T05:38:13;9.70;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T05:48:13;9.80;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T05:58:15;9.80;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T06:08:15;9.80;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T06:18:16;9.90;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T06:28:16;9.90;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T06:38:17;10.00;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T06:48:20;10.00;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T06:58:21;10.20;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T07:08:22;10.20;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T07:18:22;10.20;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T07:28:23;10.30;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T07:38:23;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T07:48:24;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T07:58:24;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T08:08:26;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T08:18:27;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T08:28:28;10.30;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T08:38:28;10.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T08:48:29;10.50;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T08:58:29;10.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T09:08:30;10.70;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T09:18:31;10.90;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T09:28:31;11.00;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T09:38:32;11.00;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T09:48:33;11.10;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T09:58:34;11.20;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T10:08:37;11.30;98.00
43862;DHT22;29510;52.140;5.034;2024-02-04T10:18:41;11.30;91.50
43862;DHT22;29510;52.140;5.034;2024-02-04T10:28:41;11.20;88.20
43862;DHT22;29510;52.140;5.034;2024-02-04T10:38:42;11.30;75.60
43862;DHT22;29510;52.140;5.034;2024-02-04T10:48:43;11.40;83.20
43862;DHT22;29510;52.140;5.034;2024-02-04T10:58:47;11.30;97.80
43862;DHT22;29510;52.140;5.034;2024-02-04T11:08:47;11.30;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T11:19:10;11.10;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T11:29:12;11.00;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T11:39:14;11.00;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T11:49:19;11.20;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T11:59:20;11.30;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T12:09:21;11.40;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T12:19:25;11.50;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T12:29:27;11.50;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T12:39:29;11.50;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T12:49:29;11.60;99.90
43862;DHT22;29510;52.140;5.034;2024-02-04T12:59:33;11.70;98.30
43862;DHT22;29510;52.140;5.034;2024-02-04T13:09:36;11.70;96.70
43862;DHT22;29510;52.140;5.034;2024-02-04T13:19:38;11.60;98.40
43862;DHT22;29510;52.140;5.034;2024-02-04T13:29:39;11.70;91.30
43862;DHT22;29510;52.140;5.034;2024-02-04T13:39:39;11.80;85.40
43862;DHT22;29510;52.140;5.034;2024-02-04T13:49:40;11.80;79.00
43862;DHT22;29510;52.140;5.034;2024-02-04T13:59:40;11.80;73.00
43862;DHT22;29510;52.140;5.034;2024-02-04T14:09:41;11.80;71.60
43862;DHT22;29510;52.140;5.034;2024-02-04T14:19:42;11.80;68.00
43862;DHT22;29510;52.140;5.034;2024-02-04T14:29:45;11.80;61.40
43862;DHT22;29510;52.140;5.034;2024-02-04T14:39:46;11.80;59.30
43862;DHT22;29510;52.140;5.034;2024-02-04T14:49:46;11.80;47.90
43862;DHT22;29510;52.140;5.034;2024-02-04T14:59:47;11.80;51.20
43862;DHT22;29510;52.140;5.034;2024-02-04T15:09:47;11.70;49.20
43862;DHT22;29510;52.140;5.034;2024-02-04T15:19:50;11.70;48.70
43862;DHT22;29510;52.140;5.034;2024-02-04T15:29:51;11.70;49.40
43862;DHT22;29510;52.140;5.034;2024-02-04T15:39:53;11.70;48.30
43862;DHT22;29510;52.140;5.034;2024-02-04T15:49:55;11.80;49.50
43862;DHT22;29510;52.140;5.034;2024-02-04T16:00:02;11.80;44.60
43862;DHT22;29510;52.140;5.034;2024-02-04T16:10:12;11.70;44.20
43862;DHT22;29510;52.140;5.034;2024-02-04T16:20:15;11.70;41.00
43862;DHT22;29510;52.140;5.034;2024-02-04T16:30:17;11.70;44.20
43862;DHT22;29510;52.140;5.034;2024-02-04T16:40:19;11.70;43.00
43862;DHT22;29510;52.140;5.034;2024-02-04T16:50:21;11.70;45.50
43862;DHT22;29510;52.140;5.034;2024-02-04T17:00:22;11.60;45.40
43862;DHT22;29510;52.140;5.034;2024-02-04T17:10:23;11.60;47.70
43862;DHT22;29510;52.140;5.034;2024-02-04T17:20:25;11.60;50.90
43862;DHT22;29510;52.140;5.034;2024-02-04T17:30:31;11.50;51.80
43862;DHT22;29510;52.140;5.034;2024-02-04T17:40:35;11.50;54.00
43862;DHT22;29510;52.140;5.034;2024-02-04T17:50:35;11.60;52.30
43862;DHT22;29510;52.140;5.034;2024-02-04T18:00:36;11.60;53.10
43862;DHT22;29510;52.140;5.034;2024-02-04T18:10:38;11.60;51.40
43862;DHT22;29510;52.140;5.034;2024-02-04T18:20:39;11.60;50.40
43862;DHT22;29510;52.140;5.034;2024-02-04T18:30:40;11.60;48.60
43862;DHT22;29510;52.140;5.034;2024-02-04T18:40:41;11.60;48.90
43862;DHT22;29510;52.140;5.034;2024-02-04T18:50:41;11.60;48.30
43862;DHT22;29510;52.140;5.034;2024-02-04T19:00:42;11.60;53.00
43862;DHT22;29510;52.140;5.034;2024-02-04T19:10:44;11.70;47.70
43862;DHT22;29510;52.140;5.034;2024-02-04T19:20:44;11.70;41.80
43862;DHT22;29510;52.140;5.034;2024-02-04T19:30:45;11.80;37.30
43862;DHT22;29510;52.140;5.034;2024-02-04T19:40:46;11.80;34.20
43862;DHT22;29510;52.140;5.034;2024-02-04T19:50:47;11.80;32.90
43862;DHT22;29510;52.140;5.034;2024-02-04T20:00:49;11.60;33.90
43862;DHT22;29510;52.140;5.034;2024-02-04T20:10:49;11.60;35.30
43862;DHT22;29510;52.140;5.034;2024-02-04T20:20:50;11.60;37.00
43862;DHT22;29510;52.140;5.034;2024-02-04T20:30:51;11.50;38.80
43862;DHT22;29510;52.140;5.034;2024-02-04T20:40:52;11.50;39.40
43862;DHT22;29510;52.140;5.034;2024-02-04T20:50:54;11.60;40.20
43862;DHT22;29510;52.140;5.034;2024-02-04T21:00:55;11.60;37.90
43862;DHT22;29510;52.140;5.034;2024-02-04T21:10:55;11.60;33.70
43862;DHT22;29510;52.140;5.034;2024-02-04T21:20:56;11.60;33.00
43862;DHT22;29510;52.140;5.034;2024-02-04T21:30:57;11.60;31.00
43862;DHT22;29510;52.140;5.034;2024-02-04T21:40:57;11.60;29.10
43862;DHT22;29510;52.140;5.034;2024-02-04T21:50:58;11.60;25.80
43862;DHT22;29510;52.140;5.034;2024-02-04T22:00:58;11.50;24.40
43862;DHT22;29510;52.140;5.034;2024-02-04T22:10:59;11.60;22.90
43862;DHT22;29510;52.140;5.034;2024-02-04T22:20:59;11.50;22.40
43862;DHT22;29510;52.140;5.034;2024-02-04T22:31:00;11.50;19.80
43862;DHT22;29510;52.140;5.034;2024-02-04T22:41:01;11.50;20.10
43862;DHT22;29510;52.140;5.034;2024-02-04T22:51:02;11.50;18.20
43862;DHT22;29510;52.140;5.034;2024-02-04T23:01:02;11.50;16.30
43862;DHT22;29510;52.140;5.034;2024-02-04T23:11:05;11.50;16.00
43862;DHT22;29510;52.140;5.034;2024-02-04T23:21:06;11.60;14.90
43862;DHT22;29510;52.140;5.034;2024-02-04T23:31:07;11.50;14.00
43862;DHT22;29510;52.140;5.034;2024-02-04T23:41:08;11.50;13.60
43862;DHT22;29510;52.140;5.034;2024-02-04T23:51:08;11.50;13.10
