sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53207;SDS011;39093;52.788;6.940;2023-02-28T00:01:20;12.38;;;4.38;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:03:47;9.57;;;3.72;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:06:14;6.35;;;4.10;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:08:41;10.60;;;4.65;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:11:09;13.90;;;5.15;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:13:39;7.40;;;3.83;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:16:11;11.60;;;3.75;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:18:40;8.07;;;4.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:21:08;14.50;;;5.32;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:23:35;14.35;;;4.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:26:02;14.50;;;4.93;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:28:29;9.52;;;4.25;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:30:56;10.25;;;4.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:33:24;13.57;;;4.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:35:51;11.20;;;4.47;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:38:18;10.73;;;4.47;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:40:45;12.43;;;4.38;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:43:12;13.43;;;5.78;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:45:39;11.48;;;5.25;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:48:06;12.05;;;4.57;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:50:33;14.48;;;4.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:53:00;15.18;;;4.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:55:27;8.50;;;4.53;;
53207;SDS011;39093;52.788;6.940;2023-02-28T00:57:53;7.63;;;3.67;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:00:20;9.43;;;4.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:02:47;16.25;;;4.65;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:05:14;10.70;;;4.35;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:07:41;15.63;;;4.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:10:08;13.80;;;4.38;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:12:36;11.55;;;5.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:15:03;10.60;;;4.80;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:17:30;13.95;;;5.13;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:19:57;9.15;;;4.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:22:24;8.35;;;4.35;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:24:51;21.95;;;5.03;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:27:17;11.35;;;4.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:29:44;12.80;;;4.53;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:32:11;9.68;;;4.13;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:34:38;7.75;;;4.43;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:37:05;15.32;;;4.65;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:39:32;12.63;;;4.38;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:41:59;9.48;;;4.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:47:21;10.70;;;4.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:49:50;11.45;;;5.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:52:18;10.80;;;5.47;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:54:56;12.80;;;5.05;;
53207;SDS011;39093;52.788;6.940;2023-02-28T01:57:28;7.97;;;5.03;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:00:10;8.35;;;5.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:02:46;11.95;;;5.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:05:17;8.35;;;5.03;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:07:46;12.45;;;5.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:10:17;15.60;;;6.28;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:18:50;13.07;;;7.25;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:27:26;13.45;;;6.43;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:30:33;11.32;;;5.80;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:38:44;11.80;;;6.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:43:56;11.55;;;6.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:46:33;12.75;;;6.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:49:05;9.68;;;6.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:51:35;12.77;;;6.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:54:05;12.15;;;6.25;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:56:42;9.20;;;5.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T02:59:12;13.70;;;5.95;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:01:41;11.73;;;6.35;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:04:13;12.18;;;7.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:06:44;9.02;;;5.95;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:09:12;9.98;;;6.88;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:11:39;14.27;;;7.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:14:21;10.07;;;6.72;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:19:33;15.00;;;7.13;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:30:39;9.07;;;6.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:33:12;15.30;;;7.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:35:56;14.07;;;7.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:38:49;11.68;;;7.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:44:08;13.18;;;7.28;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:46:45;14.10;;;7.78;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:49:18;13.73;;;6.78;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:51:50;11.90;;;6.72;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:54:19;10.43;;;6.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:56:53;10.30;;;7.18;;
53207;SDS011;39093;52.788;6.940;2023-02-28T03:59:29;14.38;;;7.65;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:02:01;18.27;;;7.17;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:04:29;11.93;;;6.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:07:06;12.02;;;7.05;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:09:34;11.70;;;7.22;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:12:01;15.82;;;6.68;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:14:28;13.10;;;7.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:16:55;11.15;;;7.10;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:19:22;11.50;;;7.13;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:21:50;11.05;;;7.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:24:19;10.75;;;6.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:26:49;12.25;;;6.88;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:29:24;11.93;;;7.07;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:31:52;15.13;;;7.80;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:34:20;14.88;;;8.52;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:36:47;12.45;;;8.18;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:39:37;14.48;;;8.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:42:04;16.83;;;7.72;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:44:31;13.98;;;7.78;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:46:58;15.38;;;8.02;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:49:25;17.13;;;8.27;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:51:52;10.93;;;7.57;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:54:19;12.02;;;7.32;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:56:46;11.65;;;8.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T04:59:15;18.38;;;8.23;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:01:45;13.15;;;8.25;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:04:14;14.68;;;8.68;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:06:41;15.25;;;8.25;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:09:07;12.73;;;7.88;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:11:38;14.95;;;8.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:14:13;19.05;;;7.88;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:16:40;19.65;;;8.68;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:19:07;14.30;;;8.32;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:21:38;17.23;;;8.80;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:24:19;13.77;;;8.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:26:50;16.73;;;8.35;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:29:19;13.52;;;8.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:31:46;15.90;;;7.95;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:34:14;10.57;;;7.80;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:36:42;12.70;;;8.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:39:09;11.93;;;7.68;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:41:40;14.40;;;8.43;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:44:07;10.65;;;7.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:46:35;14.07;;;8.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:49:02;13.05;;;9.13;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:51:29;17.95;;;8.15;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:54:00;14.05;;;8.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:56:27;19.13;;;9.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T05:58:55;13.45;;;8.25;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:03:50;15.50;;;8.02;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:06:18;13.65;;;8.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:08:45;14.55;;;8.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:11:12;13.82;;;8.23;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:13:39;11.43;;;7.85;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:16:06;12.80;;;7.72;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:18:33;24.52;;;8.88;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:21:00;18.10;;;8.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:23:27;12.32;;;8.15;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:25:54;12.98;;;7.93;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:28:24;13.48;;;7.82;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:30:52;12.45;;;7.57;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:33:19;10.63;;;8.48;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:35:46;20.40;;;8.15;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:38:16;18.55;;;8.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:40:44;12.48;;;7.78;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:43:18;12.02;;;7.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:45:45;14.68;;;7.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:48:12;12.88;;;7.65;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:50:39;13.45;;;7.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:53:06;14.10;;;7.47;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:55:33;12.60;;;7.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T06:58:00;15.02;;;7.10;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:00:27;10.25;;;7.07;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:02:53;12.27;;;7.82;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:05:21;12.38;;;6.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:07:48;18.27;;;8.52;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:10:15;15.65;;;9.57;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:12:45;11.60;;;7.38;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:15:12;15.23;;;7.03;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:17:39;13.55;;;6.93;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:20:06;17.40;;;8.05;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:22:33;12.95;;;7.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:25:00;14.20;;;7.85;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:27:27;12.27;;;6.53;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:29:54;16.50;;;7.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:32:21;11.05;;;7.18;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:34:48;12.38;;;7.03;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:37:15;12.82;;;7.13;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:39:42;16.88;;;7.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:42:09;11.88;;;7.38;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:44:38;12.63;;;8.15;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:47:09;13.45;;;7.85;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:49:36;16.30;;;7.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:52:04;11.27;;;7.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:54:33;13.35;;;7.68;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:57:00;13.23;;;7.85;;
53207;SDS011;39093;52.788;6.940;2023-02-28T07:59:26;13.95;;;7.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:01:57;15.23;;;8.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:04:25;16.85;;;7.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:06:52;13.25;;;7.93;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:09:19;10.35;;;6.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:11:46;12.13;;;6.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:14:13;16.75;;;7.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:16:40;12.50;;;6.80;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:19:09;19.83;;;8.75;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:21:36;23.50;;;12.80;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:24:03;13.05;;;6.35;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:26:30;11.05;;;5.32;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:28:57;13.18;;;5.25;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:31:26;8.13;;;5.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:33:54;8.60;;;5.78;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:36:25;9.27;;;5.65;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:38:56;10.52;;;5.93;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:41:23;12.05;;;6.22;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:43:50;7.72;;;5.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:46:17;15.85;;;5.43;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:48:44;10.40;;;5.28;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:51:15;12.90;;;5.78;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:53:44;6.85;;;5.07;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:56:12;11.07;;;5.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T08:58:40;10.98;;;5.72;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:01:14;9.00;;;5.97;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:03:44;11.20;;;6.10;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:06:12;11.40;;;6.05;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:08:40;11.20;;;5.53;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:11:08;8.38;;;5.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:13:35;10.02;;;5.38;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:16:03;9.63;;;5.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:18:35;8.15;;;5.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:21:04;11.10;;;4.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:23:32;10.48;;;4.93;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:26:00;8.05;;;4.47;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:28:26;7.22;;;4.38;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:30:54;11.70;;;4.50;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:33:21;5.47;;;3.17;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:35:48;4.38;;;2.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:38:16;2.95;;;2.50;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:40:50;4.18;;;2.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:43:22;4.75;;;2.85;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:45:52;4.47;;;2.13;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:48:41;4.90;;;2.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:54:21;2.53;;;1.88;;
53207;SDS011;39093;52.788;6.940;2023-02-28T09:56:56;4.18;;;2.03;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:02:17;3.85;;;1.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:05:07;3.03;;;2.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:12:55;5.53;;;2.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:15:25;4.50;;;2.42;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:17:58;6.10;;;1.73;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:20:39;5.15;;;2.05;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:26:00;3.72;;;1.92;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:28:35;3.20;;;1.58;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:31:02;5.18;;;2.03;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:33:33;23.60;;;12.68;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:36:01;5.68;;;2.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:38:34;2.75;;;1.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:41:16;2.53;;;1.58;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:44:13;4.18;;;1.77;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:46:41;3.92;;;2.28;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:49:13;3.67;;;1.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:51:43;4.90;;;1.73;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:54:16;2.47;;;1.52;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:56:59;4.70;;;1.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T10:59:45;3.33;;;1.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:05:01;2.95;;;1.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:07:28;3.92;;;1.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:10:18;3.08;;;1.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:12:47;3.22;;;1.88;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:17:59;4.30;;;1.77;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:20:48;4.32;;;1.75;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:23:17;3.97;;;1.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:25:47;3.88;;;1.02;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:28:24;2.17;;;1.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:36:27;3.40;;;1.95;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:38:58;2.40;;;1.42;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:49:30;4.07;;;1.77;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:52:00;3.22;;;1.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T11:55:07;2.55;;;1.35;;
53207;SDS011;39093;52.788;6.940;2023-02-28T12:22:32;4.07;;;1.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T12:28:08;4.07;;;2.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T12:30:39;3.80;;;1.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T12:33:16;3.50;;;1.98;;
53207;SDS011;39093;52.788;6.940;2023-02-28T12:43:48;2.53;;;1.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T12:49:05;2.47;;;1.42;;
53207;SDS011;39093;52.788;6.940;2023-02-28T12:51:53;3.55;;;1.75;;
53207;SDS011;39093;52.788;6.940;2023-02-28T12:54:28;3.55;;;2.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:00:17;4.97;;;1.73;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:02:58;2.05;;;1.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:10:38;4.13;;;1.10;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:13:11;2.85;;;1.55;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:18:43;3.97;;;1.48;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:21:28;6.45;;;1.75;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:24:00;1.85;;;1.08;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:34:36;1.67;;;1.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:39:51;1.92;;;1.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:42:35;1.75;;;1.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T13:47:40;3.10;;;1.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:06:35;1.90;;;1.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:11:52;3.05;;;1.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:17:02;2.50;;;1.13;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:19:31;1.90;;;1.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:36:20;1.83;;;1.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:38:52;3.67;;;1.27;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:41:23;2.22;;;1.35;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:43:56;4.43;;;1.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:46:26;2.50;;;1.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:49:01;3.28;;;1.27;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:51:30;1.60;;;1.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:53:58;2.65;;;1.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:56:29;2.97;;;1.08;;
53207;SDS011;39093;52.788;6.940;2023-02-28T14:59:05;3.85;;;1.50;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:01:51;2.65;;;1.48;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:04:25;2.28;;;1.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:07:08;3.28;;;1.50;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:09:36;2.22;;;1.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:12:03;3.45;;;2.22;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:14:30;2.78;;;1.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:17:02;2.95;;;1.50;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:19:34;2.75;;;1.52;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:22:14;2.15;;;1.23;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:24:46;2.80;;;1.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:27:30;3.15;;;1.48;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:30:00;2.28;;;1.50;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:32:33;2.03;;;1.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:35:19;3.92;;;1.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:38:00;5.20;;;1.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:40:32;1.67;;;1.10;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:45:37;3.92;;;1.73;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:53:40;3.28;;;2.20;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:56:27;3.60;;;1.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T15:58:56;4.75;;;1.80;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:01:27;1.90;;;1.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:04:03;2.20;;;1.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:09:12;3.40;;;1.70;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:11:42;3.45;;;1.83;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:14:13;4.03;;;1.42;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:16:43;2.88;;;1.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:19:12;4.28;;;1.92;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:21:39;4.13;;;2.15;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:24:06;3.05;;;2.08;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:26:33;3.13;;;1.75;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:29:03;10.88;;;1.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:31:32;2.80;;;2.03;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:34:02;1.95;;;1.50;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:36:29;3.50;;;1.92;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:38:56;3.60;;;1.77;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:41:27;4.13;;;1.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:44:00;4.10;;;2.28;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:46:39;5.10;;;1.90;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:49:11;5.40;;;1.85;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:51:39;2.65;;;2.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:54:06;4.40;;;2.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:56:33;4.55;;;2.10;;
53207;SDS011;39093;52.788;6.940;2023-02-28T16:59:01;3.75;;;2.28;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:01:28;2.83;;;1.65;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:03:56;3.50;;;2.03;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:06:24;3.33;;;1.98;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:08:54;7.88;;;2.92;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:11:23;6.30;;;2.53;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:13:51;5.15;;;2.65;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:18:59;4.13;;;2.30;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:21:29;5.38;;;2.38;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:23:57;12.48;;;2.80;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:26:24;5.72;;;2.72;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:28:57;7.70;;;2.42;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:31:25;3.60;;;2.45;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:33:53;5.43;;;2.50;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:36:24;6.32;;;2.50;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:38:52;4.35;;;2.40;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:41:21;3.47;;;2.53;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:43:49;4.13;;;2.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:46:17;3.95;;;2.75;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:48:47;5.05;;;3.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:51:15;5.50;;;2.53;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:53:43;4.22;;;3.00;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:56:11;7.32;;;2.92;;
53207;SDS011;39093;52.788;6.940;2023-02-28T17:58:40;4.13;;;2.60;;
53207;SDS011;39093;52.788;6.940;2023-02-28T18:01:08;3.90;;;2.63;;
53207;SDS011;39093;52.788;6.940;2023-02-28T18:03:35;3.47;;;2.47;;
53207;SDS011;39093;52.788;6.940;2023-02-28T18:06:02;5.20;;;2.80;;