sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:00:30;19.60;81.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:02:56;19.60;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:05:22;19.60;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:07:48;19.50;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:10:14;19.60;81.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:12:40;19.60;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:15:06;19.50;81.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:17:31;19.50;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:19:57;19.50;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:22:28;19.50;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:24:53;19.50;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:27:21;19.40;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:29:47;19.40;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:32:12;19.50;81.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:34:38;19.40;80.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:37:04;19.40;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:39:29;19.30;81.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:42:03;19.30;82.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:44:29;19.20;81.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:46:55;19.30;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:49:21;19.30;81.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:51:47;19.30;81.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:54:12;19.20;81.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:56:38;19.20;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T00:59:04;19.30;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:01:32;19.30;81.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:04:04;19.30;81.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:06:35;19.20;81.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:09:03;19.20;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:11:43;19.20;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:16:36;19.20;81.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:19:05;19.20;81.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:21:35;19.20;81.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:24:01;19.20;81.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:26:31;19.10;81.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:29:00;19.00;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:31:26;19.00;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:33:52;18.90;81.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:36:18;18.90;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:38:44;19.00;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:41:09;19.00;81.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:43:35;19.00;81.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:46:01;19.00;81.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:48:27;19.00;81.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:51:02;19.00;81.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:53:37;19.00;80.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:56:04;19.00;80.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T01:58:30;19.00;80.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:00:55;18.90;80.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:03:23;18.90;80.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:05:49;18.90;80.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:08:14;18.90;80.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:10:40;18.90;80.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:13:06;18.90;80.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:15:31;18.80;80.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:17:57;18.80;80.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:20:23;18.80;81.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:22:49;18.80;80.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:25:15;18.70;80.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:27:40;18.60;80.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:30:08;18.70;80.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:32:34;18.60;80.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:35:00;18.60;80.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:37:26;18.60;80.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:39:52;18.60;80.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:42:17;18.60;80.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:44:43;18.60;80.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:47:09;18.60;80.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:49:41;18.60;80.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:52:06;18.50;80.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:54:32;18.50;80.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:56:58;18.50;80.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T02:59:24;18.40;80.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:01:49;18.40;80.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:04:17;18.40;80.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:06:42;18.40;80.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:09:08;18.40;80.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:11:34;18.40;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:14:00;18.30;81.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:16:25;18.30;80.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:18:52;18.40;80.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:21:20;18.30;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:23:47;18.30;80.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:26:15;18.30;80.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:28:41;18.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:31:07;18.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:33:33;18.30;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:35:58;18.20;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:38:24;18.20;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:40:50;18.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:43:16;18.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:45:41;18.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:48:07;18.20;79.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:50:33;18.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:52:58;18.10;79.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:55:25;18.10;79.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T03:57:50;18.10;79.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:00:16;18.10;79.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:02:56;18.10;79.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:05:22;18.10;79.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:07:47;18.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:10:13;18.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:12:39;18.00;79.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:15:05;18.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:17:31;18.00;79.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:19:59;18.00;79.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:22:25;18.00;79.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:24:51;17.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:27:16;17.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:29:45;17.90;79.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:32:11;17.90;79.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:34:37;17.80;79.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:37:04;17.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:39:30;17.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:41:56;17.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:44:21;17.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:46:58;17.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:49:24;17.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:51:51;17.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:54:21;17.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:56:47;17.90;79.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T04:59:14;17.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:01:40;17.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:04:06;17.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:06:32;17.90;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:08:57;17.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:11:23;17.90;80.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:13:49;18.00;80.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:16:15;18.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:18:40;18.00;80.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:21:06;18.10;80.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:23:32;18.10;80.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:25:58;18.10;80.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:28:24;18.10;80.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:30:50;18.10;80.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:33:16;18.20;81.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:35:42;18.20;81.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:38:08;18.30;81.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:40:34;18.40;81.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:42:59;18.40;81.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:45:25;18.40;81.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:47:52;18.50;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:50:18;18.50;81.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:52:44;18.50;81.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:55:11;18.60;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T05:57:37;18.60;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:00:07;18.60;81.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:02:33;18.70;81.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:04:59;18.70;82.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:07:25;18.80;82.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:09:51;18.80;82.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:12:16;18.80;82.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:14:42;18.80;82.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:17:08;18.80;83.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:19:36;18.70;82.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:22:02;18.70;82.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:24:28;18.70;82.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:26:54;18.80;82.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:29:21;18.80;83.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:31:46;18.80;82.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:34:12;18.80;82.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:36:38;18.80;82.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:39:04;18.80;82.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:41:29;18.80;82.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:43:55;18.80;82.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:46:21;18.80;82.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:48:46;18.80;82.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:51:12;18.90;82.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:53:41;19.00;82.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:56:10;19.00;82.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T06:58:36;19.00;82.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:01:02;19.00;82.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:03:28;19.00;82.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:05:54;19.00;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:08:20;19.00;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:10:46;19.00;81.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:13:12;19.10;81.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:15:38;19.10;81.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:18:04;19.10;81.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:20:30;19.10;81.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:22:56;19.10;81.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:25:22;19.00;81.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:27:48;19.00;81.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:30:14;19.10;81.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:32:41;19.00;80.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:35:07;19.00;81.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:37:33;19.10;80.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:39:59;19.20;80.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:42:24;19.20;79.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:44:50;19.20;80.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:47:16;19.20;79.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:49:42;19.30;78.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:52:08;19.20;78.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:54:34;19.20;77.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:57:02;19.30;77.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T07:59:27;19.30;76.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:01:53;19.30;76.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:04:19;19.30;77.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:06:45;19.40;76.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:09:11;19.40;75.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:11:36;19.30;75.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:14:02;19.30;75.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:16:28;19.50;76.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:18:53;19.50;75.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:21:19;19.50;74.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:23:45;19.60;75.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:26:11;19.70;74.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:28:37;19.70;74.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:31:06;19.70;74.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:33:32;19.70;74.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:35:57;19.80;73.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:38:23;19.80;72.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:40:49;19.80;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:43:15;19.70;71.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:45:42;19.80;71.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:48:09;19.80;72.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:50:36;19.80;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:53:01;19.80;72.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:55:27;19.80;72.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T08:57:56;19.90;71.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:00:26;19.90;70.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:02:53;19.90;71.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:05:19;19.90;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:07:45;19.90;70.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:10:11;19.90;71.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:12:37;19.90;70.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:15:05;19.90;70.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:17:33;19.90;71.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:20:01;19.90;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:22:28;19.90;74.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:24:55;20.00;72.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:27:43;19.90;72.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:30:17;20.00;72.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:32:45;20.00;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:35:38;20.00;72.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:38:05;20.00;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:40:37;20.00;73.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:43:16;20.00;72.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:45:54;20.00;70.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:48:28;20.10;72.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:51:05;20.10;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:53:37;20.00;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:56:04;20.10;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T09:58:38;20.10;72.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:01:16;20.10;72.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:03:54;20.10;70.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:06:20;20.10;72.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:08:55;20.10;72.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:11:33;20.10;71.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:14:00;20.10;71.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:16:27;20.10;74.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:18:56;20.10;71.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:21:33;20.10;71.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:24:12;20.20;71.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:26:38;20.10;72.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:29:06;20.10;70.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:31:32;20.10;72.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:33:57;20.20;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:36:25;20.10;71.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:38:51;20.20;71.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:41:28;20.10;71.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:44:04;20.20;71.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:46:30;20.20;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:48:56;20.20;72.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:51:23;20.20;70.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:54:00;20.20;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:56:29;20.20;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T10:58:55;20.20;72.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:01:28;20.20;71.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:04:03;20.20;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:06:31;20.20;71.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:08:59;20.20;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:11:25;20.20;72.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:13:52;20.20;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:16:25;20.20;72.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:19:08;20.30;71.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:21:35;20.30;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:24:08;20.30;71.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:26:37;20.30;72.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:29:03;20.30;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:31:29;20.30;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:33:55;20.30;71.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:36:24;20.30;70.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:38:51;20.40;70.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:41:18;20.40;70.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:43:44;20.30;71.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:46:10;20.30;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:48:36;20.30;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:51:01;20.30;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:53:27;20.30;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:55:53;20.30;71.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T11:58:19;20.40;71.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:00:44;20.40;70.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:03:10;20.40;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:05:36;20.50;70.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:08:02;20.50;69.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:10:28;20.50;69.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:12:54;20.50;70.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:15:20;20.50;70.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:17:45;20.50;70.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:20:13;20.50;71.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:22:39;20.50;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:25:05;20.50;71.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:27:31;20.50;71.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:29:57;20.50;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:32:22;20.40;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:34:48;20.40;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:37:14;20.40;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:39:42;20.50;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:42:08;20.50;71.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:44:34;20.50;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:47:00;20.50;71.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:49:26;20.50;70.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:51:52;20.60;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:54:17;20.50;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:56:43;20.50;70.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T12:59:09;20.50;70.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:01:35;20.50;71.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:04:00;20.50;70.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:06:27;20.60;70.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:08:53;20.60;70.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:11:21;20.50;70.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:13:47;20.50;70.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:16:13;20.50;70.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:18:39;20.50;70.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:21:04;20.50;70.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:23:30;20.50;70.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:25:56;20.50;70.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:28:22;20.50;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:30:48;20.50;70.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:33:14;20.50;70.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:35:40;20.50;71.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:38:06;20.50;71.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:40:32;20.50;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:42:58;20.50;71.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:45:24;20.50;71.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:47:49;20.50;71.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:50:15;20.50;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:52:41;20.50;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:55:07;20.50;71.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:57:33;20.50;71.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T13:59:58;20.50;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:02:24;20.60;71.20
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:04:50;20.50;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:07:17;20.50;71.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:09:43;20.50;71.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:12:09;20.60;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:14:35;20.60;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:17:01;20.60;71.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:19:27;20.70;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:21:53;20.70;71.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:24:19;20.70;72.00
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:26:45;20.60;72.10
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:29:11;20.60;72.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:31:37;20.60;72.30
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:34:03;20.60;72.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:36:29;20.60;72.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:38:55;20.60;72.50
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:41:21;20.70;72.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:43:46;20.60;72.40
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:46:12;20.60;72.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:48:38;20.60;72.60
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:51:04;20.60;72.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:53:31;20.60;72.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:56:01;20.60;72.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T14:58:30;20.60;72.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T15:00:57;20.60;72.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T15:03:24;20.60;72.70
64062;DHT22;50308;47.438;-1.528;2023-07-02T15:05:51;20.60;72.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T15:08:17;20.70;72.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T15:10:47;20.60;72.90
64062;DHT22;50308;47.438;-1.528;2023-07-02T15:13:14;20.60;72.80
64062;DHT22;50308;47.438;-1.528;2023-07-02T15:15:40;20.70;73.10