sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2024-03-02T00:01:19;99533.94;;;21.41;38.93
55187;BME280;55457;52.002;5.464;2024-03-02T00:03:44;99545.59;;;21.36;38.71
55187;BME280;55457;52.002;5.464;2024-03-02T00:06:10;99547.72;;;21.39;38.93
55187;BME280;55457;52.002;5.464;2024-03-02T00:08:35;99545.03;;;21.39;39.01
55187;BME280;55457;52.002;5.464;2024-03-02T00:11:01;99566.19;;;21.37;38.64
55187;BME280;55457;52.002;5.464;2024-03-02T00:13:30;99574.84;;;21.39;39.06
55187;BME280;55457;52.002;5.464;2024-03-02T00:15:57;99571.31;;;21.39;38.75
55187;BME280;55457;52.002;5.464;2024-03-02T00:18:26;99594.09;;;21.38;38.81
55187;BME280;55457;52.002;5.464;2024-03-02T00:20:54;99587.88;;;21.37;38.70
55187;BME280;55457;52.002;5.464;2024-03-02T00:23:20;99635.03;;;21.36;38.84
55187;BME280;55457;52.002;5.464;2024-03-02T00:25:48;99685.44;;;21.37;38.70
55187;BME280;55457;52.002;5.464;2024-03-02T00:28:25;99652.91;;;21.37;38.57
55187;BME280;55457;52.002;5.464;2024-03-02T00:31:03;99656.97;;;21.34;38.43
55187;BME280;55457;52.002;5.464;2024-03-02T00:33:36;99650.75;;;21.34;38.77
55187;BME280;55457;52.002;5.464;2024-03-02T00:36:03;99635.59;;;21.33;38.72
55187;BME280;55457;52.002;5.464;2024-03-02T00:38:29;99659.69;;;21.34;38.47
55187;BME280;55457;52.002;5.464;2024-03-02T00:40:56;99658.88;;;21.34;38.57
55187;BME280;55457;52.002;5.464;2024-03-02T00:46:00;99648.03;;;21.34;38.64
55187;BME280;55457;52.002;5.464;2024-03-02T00:48:25;99649.66;;;21.35;38.58
55187;BME280;55457;52.002;5.464;2024-03-02T00:50:52;99651.56;;;21.34;38.84
55187;BME280;55457;52.002;5.464;2024-03-02T00:53:21;99653.47;;;21.34;38.70
55187;BME280;55457;52.002;5.464;2024-03-02T00:55:49;99657.78;;;21.35;38.62
55187;BME280;55457;52.002;5.464;2024-03-02T00:58:15;99656.97;;;21.34;38.86
55187;BME280;55457;52.002;5.464;2024-03-02T01:00:40;99659.69;;;21.34;38.64
55187;BME280;55457;52.002;5.464;2024-03-02T01:03:06;99658.88;;;21.34;38.84
55187;BME280;55457;52.002;5.464;2024-03-02T01:05:33;99664.28;;;21.34;38.97
55187;BME280;55457;52.002;5.464;2024-03-02T01:07:58;99656.97;;;21.34;39.03
55187;BME280;55457;52.002;5.464;2024-03-02T01:10:23;99660.78;;;21.33;38.79
55187;BME280;55457;52.002;5.464;2024-03-02T01:12:49;99656.16;;;21.34;38.91
55187;BME280;55457;52.002;5.464;2024-03-02T01:15:14;99658.88;;;21.34;38.88
55187;BME280;55457;52.002;5.464;2024-03-02T01:17:39;99669.47;;;21.35;39.11
55187;BME280;55457;52.002;5.464;2024-03-02T01:20:08;99668.63;;;21.35;39.17
55187;BME280;55457;52.002;5.464;2024-03-02T01:22:33;99681.09;;;21.36;39.12
55187;BME280;55457;52.002;5.464;2024-03-02T01:24:58;99683.81;;;21.36;39.32
55187;BME280;55457;52.002;5.464;2024-03-02T01:27:24;99670.28;;;21.36;39.18
55187;BME280;55457;52.002;5.464;2024-03-02T01:29:49;99671.06;;;21.36;39.01
55187;BME280;55457;52.002;5.464;2024-03-02T01:32:14;99671.88;;;21.37;39.10
55187;BME280;55457;52.002;5.464;2024-03-02T01:34:41;99683.81;;;21.36;39.16
55187;BME280;55457;52.002;5.464;2024-03-02T01:37:06;99685.44;;;21.37;39.35
55187;BME280;55457;52.002;5.464;2024-03-02T01:39:31;99677.31;;;21.37;39.28
55187;BME280;55457;52.002;5.464;2024-03-02T01:41:56;99688.94;;;21.38;39.39
55187;BME280;55457;52.002;5.464;2024-03-02T01:44:22;99694.09;;;21.39;39.23
55187;BME280;55457;52.002;5.464;2024-03-02T01:46:47;99692.47;;;21.38;39.37
55187;BME280;55457;52.002;5.464;2024-03-02T01:49:12;99694.09;;;21.39;39.29
55187;BME280;55457;52.002;5.464;2024-03-02T01:51:38;99685.97;;;21.39;39.19
55187;BME280;55457;52.002;5.464;2024-03-02T01:54:03;99696.28;;;21.37;39.19
55187;BME280;55457;52.002;5.464;2024-03-02T01:56:29;99707.94;;;21.38;39.31
55187;BME280;55457;52.002;5.464;2024-03-02T01:58:54;99696.00;;;21.39;39.41
55187;BME280;55457;52.002;5.464;2024-03-02T02:01:19;99684.06;;;21.40;39.43
55187;BME280;55457;52.002;5.464;2024-03-02T02:03:45;99684.84;;;21.40;39.22
55187;BME280;55457;52.002;5.464;2024-03-02T02:06:10;99695.69;;;21.40;39.46
55187;BME280;55457;52.002;5.464;2024-03-02T02:08:39;99700.88;;;21.42;39.16
55187;BME280;55457;52.002;5.464;2024-03-02T02:11:04;99700.88;;;21.42;39.49
55187;BME280;55457;52.002;5.464;2024-03-02T02:13:29;99698.97;;;21.42;39.23
55187;BME280;55457;52.002;5.464;2024-03-02T02:15:55;99698.97;;;21.42;39.53
55187;BME280;55457;52.002;5.464;2024-03-02T02:18:20;99698.16;;;21.42;39.39
55187;BME280;55457;52.002;5.464;2024-03-02T02:20:45;99684.84;;;21.40;39.56
55187;BME280;55457;52.002;5.464;2024-03-02T02:23:11;99683.78;;;21.41;39.74
55187;BME280;55457;52.002;5.464;2024-03-02T02:25:38;99688.41;;;21.41;39.90
55187;BME280;55457;52.002;5.464;2024-03-02T02:28:04;99679.44;;;21.40;39.19
55187;BME280;55457;52.002;5.464;2024-03-02T02:30:31;99681.91;;;21.42;39.76
55187;BME280;55457;52.002;5.464;2024-03-02T02:32:57;99698.97;;;21.42;39.41
55187;BME280;55457;52.002;5.464;2024-03-02T02:35:23;99697.34;;;21.41;39.48
55187;BME280;55457;52.002;5.464;2024-03-02T02:37:52;99691.94;;;21.41;39.53
55187;BME280;55457;52.002;5.464;2024-03-02T02:40:18;99687.56;;;21.40;39.62
55187;BME280;55457;52.002;5.464;2024-03-02T02:42:44;99685.41;;;21.42;39.62
55187;BME280;55457;52.002;5.464;2024-03-02T02:45:09;99696.53;;;21.41;39.70
55187;BME280;55457;52.002;5.464;2024-03-02T02:47:36;99686.50;;;21.41;39.49
55187;BME280;55457;52.002;5.464;2024-03-02T02:50:02;99689.22;;;21.41;39.62
55187;BME280;55457;52.002;5.464;2024-03-02T02:52:32;99686.50;;;21.41;39.41
55187;BME280;55457;52.002;5.464;2024-03-02T02:54:58;99691.13;;;21.41;39.60
55187;BME280;55457;52.002;5.464;2024-03-02T02:57:24;99693.84;;;21.41;39.28
55187;BME280;55457;52.002;5.464;2024-03-02T02:59:49;99685.69;;;21.41;39.46
55187;BME280;55457;52.002;5.464;2024-03-02T03:02:14;99684.84;;;21.40;39.33
55187;BME280;55457;52.002;5.464;2024-03-02T03:04:40;99693.00;;;21.40;39.56
55187;BME280;55457;52.002;5.464;2024-03-02T03:07:05;99684.06;;;21.40;39.57
55187;BME280;55457;52.002;5.464;2024-03-02T03:09:31;99693.84;;;21.41;39.63
55187;BME280;55457;52.002;5.464;2024-03-02T03:11:56;99686.50;;;21.41;39.48
55187;BME280;55457;52.002;5.464;2024-03-02T03:14:22;99691.13;;;21.41;39.37
55187;BME280;55457;52.002;5.464;2024-03-02T03:16:47;99691.38;;;21.39;39.49
55187;BME280;55457;52.002;5.464;2024-03-02T03:19:13;99684.84;;;21.40;39.73
55187;BME280;55457;52.002;5.464;2024-03-02T03:21:39;99689.47;;;21.40;39.60
55187;BME280;55457;52.002;5.464;2024-03-02T03:24:04;99687.84;;;21.39;39.55
55187;BME280;55457;52.002;5.464;2024-03-02T03:26:29;99690.56;;;21.39;39.40
55187;BME280;55457;52.002;5.464;2024-03-02T03:28:55;99688.66;;;21.39;39.77
55187;BME280;55457;52.002;5.464;2024-03-02T03:31:20;99703.31;;;21.38;39.47
55187;BME280;55457;52.002;5.464;2024-03-02T03:33:45;99692.47;;;21.38;39.51
55187;BME280;55457;52.002;5.464;2024-03-02T03:36:11;99694.38;;;21.38;39.57
55187;BME280;55457;52.002;5.464;2024-03-02T03:38:36;99699.78;;;21.38;39.92
55187;BME280;55457;52.002;5.464;2024-03-02T03:41:01;99700.31;;;21.40;39.56
55187;BME280;55457;52.002;5.464;2024-03-02T03:43:27;99699.78;;;21.38;39.67
55187;BME280;55457;52.002;5.464;2024-03-02T03:45:52;99713.34;;;21.38;39.55
55187;BME280;55457;52.002;5.464;2024-03-02T03:48:17;99716.06;;;21.38;39.79
55187;BME280;55457;52.002;5.464;2024-03-02T03:50:43;99720.66;;;21.37;39.86
55187;BME280;55457;52.002;5.464;2024-03-02T03:53:09;99712.53;;;21.37;39.46
55187;BME280;55457;52.002;5.464;2024-03-02T03:55:34;99709.03;;;21.36;39.56
55187;BME280;55457;52.002;5.464;2024-03-02T03:58:00;99709.28;;;21.35;39.67
55187;BME280;55457;52.002;5.464;2024-03-02T04:00:25;99707.41;;;21.35;39.75
55187;BME280;55457;52.002;5.464;2024-03-02T04:02:51;99710.13;;;21.35;39.91
55187;BME280;55457;52.002;5.464;2024-03-02T04:05:16;99713.06;;;21.34;39.66
55187;BME280;55457;52.002;5.464;2024-03-02T04:07:41;99718.50;;;21.34;39.73
55187;BME280;55457;52.002;5.464;2024-03-02T04:10:09;99724.47;;;21.36;39.72
55187;BME280;55457;52.002;5.464;2024-03-02T04:12:38;99719.59;;;21.33;39.87
55187;BME280;55457;52.002;5.464;2024-03-02T04:15:05;99724.72;;;21.34;39.72
55187;BME280;55457;52.002;5.464;2024-03-02T04:17:32;99723.41;;;21.32;40.06
55187;BME280;55457;52.002;5.464;2024-03-02T04:19:58;99722.81;;;21.35;39.80
55187;BME280;55457;52.002;5.464;2024-03-02T04:22:24;99729.34;;;21.34;39.84
55187;BME280;55457;52.002;5.464;2024-03-02T04:24:49;99723.91;;;21.34;39.72
55187;BME280;55457;52.002;5.464;2024-03-02T04:27:14;99729.34;;;21.34;39.67
55187;BME280;55457;52.002;5.464;2024-03-02T04:29:39;99730.94;;;21.35;39.71
55187;BME280;55457;52.002;5.464;2024-03-02T04:32:05;99732.06;;;21.34;40.00
55187;BME280;55457;52.002;5.464;2024-03-02T04:34:30;99729.34;;;21.34;40.09
55187;BME280;55457;52.002;5.464;2024-03-02T04:36:56;99733.16;;;21.33;39.72
55187;BME280;55457;52.002;5.464;2024-03-02T04:39:21;99739.38;;;21.33;39.64
55187;BME280;55457;52.002;5.464;2024-03-02T04:41:46;99732.34;;;21.32;40.05
55187;BME280;55457;52.002;5.464;2024-03-02T04:44:13;99733.44;;;21.31;39.87
55187;BME280;55457;52.002;5.464;2024-03-02T04:46:38;99741.28;;;21.33;39.97
55187;BME280;55457;52.002;5.464;2024-03-02T04:49:03;99731.81;;;21.30;39.82
55187;BME280;55457;52.002;5.464;2024-03-02T04:51:28;99735.31;;;21.31;39.83
55187;BME280;55457;52.002;5.464;2024-03-02T04:53:54;99742.38;;;21.32;40.02
55187;BME280;55457;52.002;5.464;2024-03-02T04:56:19;99739.94;;;21.30;39.96
55187;BME280;55457;52.002;5.464;2024-03-02T04:59:04;99755.09;;;21.31;39.96
55187;BME280;55457;52.002;5.464;2024-03-02T05:01:29;99757.00;;;21.31;39.74
55187;BME280;55457;52.002;5.464;2024-03-02T05:03:54;99749.97;;;21.30;40.00
55187;BME280;55457;52.002;5.464;2024-03-02T05:06:20;99752.69;;;21.30;40.13
55187;BME280;55457;52.002;5.464;2024-03-02T05:08:45;99759.13;;;21.29;40.09
55187;BME280;55457;52.002;5.464;2024-03-02T05:11:10;99762.66;;;21.29;39.61
55187;BME280;55457;52.002;5.464;2024-03-02T05:14:09;99765.66;;;21.28;39.79
55187;BME280;55457;52.002;5.464;2024-03-02T05:16:35;99766.44;;;21.28;39.88
55187;BME280;55457;52.002;5.464;2024-03-02T05:19:02;99765.66;;;21.28;39.75
55187;BME280;55457;52.002;5.464;2024-03-02T05:21:27;99769.97;;;21.29;40.04
55187;BME280;55457;52.002;5.464;2024-03-02T05:23:52;99758.09;;;21.25;39.92
55187;BME280;55457;52.002;5.464;2024-03-02T05:26:18;99773.78;;;21.28;40.04
55187;BME280;55457;52.002;5.464;2024-03-02T05:28:43;99775.38;;;21.29;39.90
55187;BME280;55457;52.002;5.464;2024-03-02T05:31:11;99775.38;;;21.29;39.94
55187;BME280;55457;52.002;5.464;2024-03-02T05:33:39;99768.34;;;21.28;40.05
55187;BME280;55457;52.002;5.464;2024-03-02T05:36:05;99762.94;;;21.28;39.88
55187;BME280;55457;52.002;5.464;2024-03-02T05:38:31;99760.22;;;21.28;39.97
55187;BME280;55457;52.002;5.464;2024-03-02T05:40:57;99768.34;;;21.28;39.94
55187;BME280;55457;52.002;5.464;2024-03-02T05:43:22;99774.59;;;21.28;40.04
55187;BME280;55457;52.002;5.464;2024-03-02T05:45:48;99780.28;;;21.27;39.54
55187;BME280;55457;52.002;5.464;2024-03-02T05:48:13;99776.47;;;21.28;39.82
55187;BME280;55457;52.002;5.464;2024-03-02T05:50:38;99775.69;;;21.27;39.73
55187;BME280;55457;52.002;5.464;2024-03-02T05:53:03;99779.19;;;21.28;39.76
55187;BME280;55457;52.002;5.464;2024-03-02T05:55:29;99774.59;;;21.28;39.73
55187;BME280;55457;52.002;5.464;2024-03-02T05:57:54;99779.75;;;21.25;39.77
55187;BME280;55457;52.002;5.464;2024-03-02T06:00:42;99783.81;;;21.27;39.77
55187;BME280;55457;52.002;5.464;2024-03-02T06:03:07;99781.91;;;21.28;39.77
55187;BME280;55457;52.002;5.464;2024-03-02T06:05:34;99787.31;;;21.28;39.71
55187;BME280;55457;52.002;5.464;2024-03-02T06:07:59;99784.63;;;21.28;39.71
55187;BME280;55457;52.002;5.464;2024-03-02T06:10:25;99790.84;;;21.28;40.00
55187;BME280;55457;52.002;5.464;2024-03-02T06:12:50;99796.25;;;21.28;40.08
55187;BME280;55457;52.002;5.464;2024-03-02T06:15:15;99790.03;;;21.28;39.95
55187;BME280;55457;52.002;5.464;2024-03-02T06:17:42;99803.59;;;21.28;39.76
55187;BME280;55457;52.002;5.464;2024-03-02T06:20:07;99802.78;;;21.27;40.01
55187;BME280;55457;52.002;5.464;2024-03-02T06:22:33;99805.47;;;21.27;39.60
55187;BME280;55457;52.002;5.464;2024-03-02T06:24:58;99812.53;;;21.28;39.66
55187;BME280;55457;52.002;5.464;2024-03-02T06:27:24;99818.75;;;21.29;39.77
55187;BME280;55457;52.002;5.464;2024-03-02T06:29:49;99808.72;;;21.29;39.75
55187;BME280;55457;52.002;5.464;2024-03-02T06:32:14;99815.00;;;21.30;39.83
55187;BME280;55457;52.002;5.464;2024-03-02T06:34:40;99814.13;;;21.29;39.91
55187;BME280;55457;52.002;5.464;2024-03-02T06:37:05;99817.72;;;21.30;39.87
55187;BME280;55457;52.002;5.464;2024-03-02T06:39:30;99827.47;;;21.31;39.58
55187;BME280;55457;52.002;5.464;2024-03-02T06:41:56;99823.13;;;21.30;39.83
55187;BME280;55457;52.002;5.464;2024-03-02T06:44:21;99824.75;;;21.31;39.68
55187;BME280;55457;52.002;5.464;2024-03-02T06:46:46;99824.75;;;21.31;39.53
55187;BME280;55457;52.002;5.464;2024-03-02T06:49:12;99825.28;;;21.33;39.63
55187;BME280;55457;52.002;5.464;2024-03-02T06:51:37;99818.25;;;21.32;39.86
55187;BME280;55457;52.002;5.464;2024-03-02T06:54:02;99819.88;;;21.33;39.71
55187;BME280;55457;52.002;5.464;2024-03-02T06:56:28;99820.66;;;21.33;39.90
55187;BME280;55457;52.002;5.464;2024-03-02T06:58:53;99821.47;;;21.34;39.67
55187;BME280;55457;52.002;5.464;2024-03-02T07:01:18;99821.47;;;21.34;39.58
55187;BME280;55457;52.002;5.464;2024-03-02T07:03:45;99820.97;;;21.32;39.76
55187;BME280;55457;52.002;5.464;2024-03-02T07:06:10;99821.47;;;21.34;39.51
55187;BME280;55457;52.002;5.464;2024-03-02T07:08:36;99819.56;;;21.34;39.58
55187;BME280;55457;52.002;5.464;2024-03-02T07:11:01;99820.38;;;21.35;39.65
55187;BME280;55457;52.002;5.464;2024-03-02T07:13:26;99823.66;;;21.37;39.98
55187;BME280;55457;52.002;5.464;2024-03-02T07:15:52;99829.06;;;21.37;39.80
55187;BME280;55457;52.002;5.464;2024-03-02T07:18:30;99831.78;;;21.37;39.59
55187;BME280;55457;52.002;5.464;2024-03-02T07:21:09;99833.41;;;21.38;39.77
55187;BME280;55457;52.002;5.464;2024-03-02T07:23:35;99839.63;;;21.39;39.77
55187;BME280;55457;52.002;5.464;2024-03-02T07:26:01;99843.97;;;21.40;39.50
55187;BME280;55457;52.002;5.464;2024-03-02T07:28:27;99841.81;;;21.36;39.73
55187;BME280;55457;52.002;5.464;2024-03-02T07:31:03;99843.97;;;21.40;39.79
55187;BME280;55457;52.002;5.464;2024-03-02T07:33:30;99851.84;;;21.41;39.71
55187;BME280;55457;52.002;5.464;2024-03-02T07:35:55;99852.91;;;21.40;39.64
55187;BME280;55457;52.002;5.464;2024-03-02T07:38:21;99861.31;;;21.39;39.74
55187;BME280;55457;52.002;5.464;2024-03-02T07:40:48;99858.31;;;21.40;39.91
55187;BME280;55457;52.002;5.464;2024-03-02T07:43:16;99864.59;;;21.41;39.64
55187;BME280;55457;52.002;5.464;2024-03-02T07:45:42;99862.13;;;21.39;39.92
55187;BME280;55457;52.002;5.464;2024-03-02T07:48:07;99868.63;;;21.38;39.93
55187;BME280;55457;52.002;5.464;2024-03-02T07:50:32;99862.13;;;21.39;39.87
55187;BME280;55457;52.002;5.464;2024-03-02T07:53:03;99865.94;;;21.38;39.90
55187;BME280;55457;52.002;5.464;2024-03-02T07:55:29;99862.41;;;21.38;39.76
55187;BME280;55457;52.002;5.464;2024-03-02T07:57:54;99862.41;;;21.38;39.61
55187;BME280;55457;52.002;5.464;2024-03-02T08:00:20;99866.75;;;21.39;39.57
55187;BME280;55457;52.002;5.464;2024-03-02T08:02:45;99862.41;;;21.38;39.72
55187;BME280;55457;52.002;5.464;2024-03-02T08:05:11;99871.34;;;21.38;39.61
55187;BME280;55457;52.002;5.464;2024-03-02T08:07:36;99874.06;;;21.38;39.58
55187;BME280;55457;52.002;5.464;2024-03-02T08:10:02;99872.16;;;21.39;39.69
55187;BME280;55457;52.002;5.464;2024-03-02T08:12:27;99872.97;;;21.39;39.87
55187;BME280;55457;52.002;5.464;2024-03-02T08:14:53;99866.75;;;21.39;39.63
55187;BME280;55457;52.002;5.464;2024-03-02T08:17:18;99871.34;;;21.38;39.40
55187;BME280;55457;52.002;5.464;2024-03-02T08:19:43;99869.16;;;21.35;39.58
55187;BME280;55457;52.002;5.464;2024-03-02T08:22:09;99873.78;;;21.40;39.68
55187;BME280;55457;52.002;5.464;2024-03-02T08:24:35;99873.78;;;21.40;39.26
55187;BME280;55457;52.002;5.464;2024-03-02T08:27:00;99886.53;;;21.39;39.77
55187;BME280;55457;52.002;5.464;2024-03-02T08:29:26;99873.78;;;21.40;39.49
55187;BME280;55457;52.002;5.464;2024-03-02T08:31:51;99867.00;;;21.42;39.84
55187;BME280;55457;52.002;5.464;2024-03-02T08:34:16;99875.66;;;21.44;39.75
55187;BME280;55457;52.002;5.464;2024-03-02T08:36:42;99873.22;;;21.48;39.98
55187;BME280;55457;52.002;5.464;2024-03-02T08:39:08;99870.00;;;21.51;40.92
55187;BME280;55457;52.002;5.464;2024-03-02T08:41:46;99868.88;;;21.57;41.30
55187;BME280;55457;52.002;5.464;2024-03-02T08:44:12;99867.50;;;21.59;40.95
55187;BME280;55457;52.002;5.464;2024-03-02T08:46:39;99864.78;;;21.65;41.42
55187;BME280;55457;52.002;5.464;2024-03-02T08:49:04;99865.06;;;21.68;41.23
55187;BME280;55457;52.002;5.464;2024-03-02T08:51:30;99868.03;;;21.72;41.44
55187;BME280;55457;52.002;5.464;2024-03-02T08:53:56;99877.22;;;21.76;41.69
55187;BME280;55457;52.002;5.464;2024-03-02T08:56:23;99871.78;;;21.81;41.72
55187;BME280;55457;52.002;5.464;2024-03-02T08:58:49;99866.91;;;21.83;41.71
55187;BME280;55457;52.002;5.464;2024-03-02T09:01:15;99871.22;;;21.89;41.80
55187;BME280;55457;52.002;5.464;2024-03-02T09:03:44;99886.69;;;21.94;42.50
55187;BME280;55457;52.002;5.464;2024-03-02T09:06:14;99884.75;;;21.99;41.74
55187;BME280;55457;52.002;5.464;2024-03-02T09:08:42;99874.97;;;22.03;41.74
55187;BME280;55457;52.002;5.464;2024-03-02T09:11:08;99878.75;;;22.07;41.62
55187;BME280;55457;52.002;5.464;2024-03-02T09:13:35;99883.13;;;22.13;41.28
55187;BME280;55457;52.002;5.464;2024-03-02T09:16:00;99885.25;;;22.17;41.79
55187;BME280;55457;52.002;5.464;2024-03-02T09:18:25;99889.03;;;22.21;41.62
55187;BME280;55457;52.002;5.464;2024-03-02T09:20:51;99879.25;;;22.25;41.96
55187;BME280;55457;52.002;5.464;2024-03-02T09:23:16;99882.75;;;22.30;40.89
55187;BME280;55457;52.002;5.464;2024-03-02T09:25:41;99874.84;;;22.34;41.41
55187;BME280;55457;52.002;5.464;2024-03-02T09:28:07;99884.63;;;22.40;41.14
55187;BME280;55457;52.002;5.464;2024-03-02T09:30:33;99883.22;;;22.43;40.28
55187;BME280;55457;52.002;5.464;2024-03-02T09:32:58;99881.31;;;22.43;40.79
55187;BME280;55457;52.002;5.464;2024-03-02T09:35:24;99879.16;;;22.45;40.47
55187;BME280;55457;52.002;5.464;2024-03-02T09:37:49;99893.22;;;22.52;40.64
55187;BME280;55457;52.002;5.464;2024-03-02T09:40:15;99891.56;;;22.56;40.24
55187;BME280;55457;52.002;5.464;2024-03-02T09:42:41;99882.84;;;22.59;40.56
55187;BME280;55457;52.002;5.464;2024-03-02T09:45:08;99889.34;;;22.63;40.38
55187;BME280;55457;52.002;5.464;2024-03-02T09:47:34;99893.13;;;22.67;40.00
55187;BME280;55457;52.002;5.464;2024-03-02T09:49:59;99891.47;;;22.72;39.98
55187;BME280;55457;52.002;5.464;2024-03-02T09:52:24;99887.09;;;22.76;40.38
55187;BME280;55457;52.002;5.464;2024-03-02T09:54:50;99883.25;;;22.82;40.03
55187;BME280;55457;52.002;5.464;2024-03-02T09:57:16;99891.38;;;22.87;39.83
55187;BME280;55457;52.002;5.464;2024-03-02T09:59:41;99898.97;;;22.90;39.29
55187;BME280;55457;52.002;5.464;2024-03-02T10:02:07;99886.97;;;22.96;39.75
55187;BME280;55457;52.002;5.464;2024-03-02T10:04:33;99886.13;;;23.01;39.53
55187;BME280;55457;52.002;5.464;2024-03-02T10:07:19;99885.28;;;23.05;39.74
55187;BME280;55457;52.002;5.464;2024-03-02T10:09:46;99889.06;;;23.09;39.39
55187;BME280;55457;52.002;5.464;2024-03-02T10:12:16;99887.94;;;23.10;38.91
55187;BME280;55457;52.002;5.464;2024-03-02T10:14:42;99889.53;;;23.16;39.24
55187;BME280;55457;52.002;5.464;2024-03-02T10:17:09;99891.09;;;23.23;39.04
55187;BME280;55457;52.002;5.464;2024-03-02T10:19:35;99900.31;;;23.27;39.26
55187;BME280;55457;52.002;5.464;2024-03-02T10:22:02;99895.94;;;23.31;38.92
55187;BME280;55457;52.002;5.464;2024-03-02T10:24:41;99894.78;;;23.37;38.71
55187;BME280;55457;52.002;5.464;2024-03-02T10:27:08;99886.06;;;23.40;37.95
55187;BME280;55457;52.002;5.464;2024-03-02T10:29:37;99884.91;;;23.46;38.50
55187;BME280;55457;52.002;5.464;2024-03-02T10:32:04;99876.19;;;23.49;39.05
55187;BME280;55457;52.002;5.464;2024-03-02T10:34:31;99872.38;;;23.50;38.61
55187;BME280;55457;52.002;5.464;2024-03-02T10:36:58;99882.59;;;23.58;38.42
55187;BME280;55457;52.002;5.464;2024-03-02T10:39:24;99874.44;;;23.63;38.84
55187;BME280;55457;52.002;5.464;2024-03-02T10:41:49;99874.91;;;23.71;38.62
55187;BME280;55457;52.002;5.464;2024-03-02T10:44:15;99877.28;;;23.77;38.45
55187;BME280;55457;52.002;5.464;2024-03-02T10:46:42;99863.63;;;23.82;38.51
55187;BME280;55457;52.002;5.464;2024-03-02T10:49:09;99860.84;;;23.87;38.75
55187;BME280;55457;52.002;5.464;2024-03-02T10:51:34;99864.31;;;23.93;38.59
55187;BME280;55457;52.002;5.464;2024-03-02T10:54:02;99856.88;;;23.99;38.41
55187;BME280;55457;52.002;5.464;2024-03-02T10:56:49;99860.34;;;24.04;38.25
55187;BME280;55457;52.002;5.464;2024-03-02T10:59:37;99857.56;;;24.09;37.98
55187;BME280;55457;52.002;5.464;2024-03-02T11:02:10;99854.28;;;24.12;37.95
55187;BME280;55457;52.002;5.464;2024-03-02T11:04:38;99847.13;;;24.16;38.17
55187;BME280;55457;52.002;5.464;2024-03-02T11:07:08;99854.13;;;24.23;37.96
55187;BME280;55457;52.002;5.464;2024-03-02T11:09:40;99853.25;;;24.27;37.81
55187;BME280;55457;52.002;5.464;2024-03-02T11:12:28;99857.31;;;24.30;38.01
55187;BME280;55457;52.002;5.464;2024-03-02T11:14:55;99859.16;;;24.34;37.76
55187;BME280;55457;52.002;5.464;2024-03-02T11:17:21;99862.94;;;24.38;37.64
55187;BME280;55457;52.002;5.464;2024-03-02T11:19:47;99857.19;;;24.40;37.52
55187;BME280;55457;52.002;5.464;2024-03-02T11:22:14;99854.97;;;24.42;37.61
55187;BME280;55457;52.002;5.464;2024-03-02T11:24:48;99863.16;;;24.42;37.55
55187;BME280;55457;52.002;5.464;2024-03-02T11:27:13;99858.81;;;24.41;37.55
55187;BME280;55457;52.002;5.464;2024-03-02T11:32:26;99854.91;;;24.47;37.74
55187;BME280;55457;52.002;5.464;2024-03-02T11:34:52;99850.78;;;24.50;37.38
55187;BME280;55457;52.002;5.464;2024-03-02T11:37:19;99851.00;;;24.53;37.24
55187;BME280;55457;52.002;5.464;2024-03-02T11:39:48;99851.53;;;24.55;37.30
55187;BME280;55457;52.002;5.464;2024-03-02T11:42:15;99847.38;;;24.58;37.01
55187;BME280;55457;52.002;5.464;2024-03-02T11:44:47;99846.66;;;24.52;36.93
55187;BME280;55457;52.002;5.464;2024-03-02T11:47:15;99854.97;;;24.42;37.27
55187;BME280;55457;52.002;5.464;2024-03-02T11:49:45;99844.19;;;24.32;37.03
55187;BME280;55457;52.002;5.464;2024-03-02T11:52:12;99852.00;;;24.19;37.14
55187;BME280;55457;52.002;5.464;2024-03-02T11:54:40;99839.31;;;24.10;37.29
55187;BME280;55457;52.002;5.464;2024-03-02T11:57:06;99825.03;;;23.99;36.96
55187;BME280;55457;52.002;5.464;2024-03-02T11:59:32;99815.09;;;23.89;36.44
55187;BME280;55457;52.002;5.464;2024-03-02T12:01:59;99836.97;;;23.79;35.98
55187;BME280;55457;52.002;5.464;2024-03-02T12:04:25;99832.72;;;23.73;36.99
55187;BME280;55457;52.002;5.464;2024-03-02T12:06:59;99829.75;;;23.69;36.83
55187;BME280;55457;52.002;5.464;2024-03-02T12:09:26;99816.19;;;23.64;37.00
55187;BME280;55457;52.002;5.464;2024-03-02T12:12:04;99816.50;;;23.63;37.07
55187;BME280;55457;52.002;5.464;2024-03-02T12:14:35;99815.66;;;23.62;37.45
55187;BME280;55457;52.002;5.464;2024-03-02T12:17:02;99817.88;;;23.60;37.49
55187;BME280;55457;52.002;5.464;2024-03-02T12:19:28;99811.63;;;23.60;37.68
55187;BME280;55457;52.002;5.464;2024-03-02T12:21:58;99802.13;;;23.57;37.13
55187;BME280;55457;52.002;5.464;2024-03-02T12:24:24;99799.97;;;23.54;37.28
55187;BME280;55457;52.002;5.464;2024-03-02T12:26:51;99799.47;;;23.52;37.42
55187;BME280;55457;52.002;5.464;2024-03-02T12:29:20;99805.72;;;23.53;37.62
55187;BME280;55457;52.002;5.464;2024-03-02T12:31:50;99791.59;;;23.51;37.58
55187;BME280;55457;52.002;5.464;2024-03-02T12:34:16;99792.41;;;23.51;37.52
55187;BME280;55457;52.002;5.464;2024-03-02T12:36:42;99781.81;;;23.50;37.38
55187;BME280;55457;52.002;5.464;2024-03-02T12:39:08;99782.91;;;23.49;37.85
55187;BME280;55457;52.002;5.464;2024-03-02T12:41:37;99781.28;;;23.48;37.52
55187;BME280;55457;52.002;5.464;2024-03-02T12:44:05;99780.47;;;23.47;37.37
55187;BME280;55457;52.002;5.464;2024-03-02T12:46:31;99774.00;;;23.43;37.03
55187;BME280;55457;52.002;5.464;2024-03-02T12:48:58;99773.50;;;23.41;36.98
55187;BME280;55457;52.002;5.464;2024-03-02T12:51:24;99770.78;;;23.41;37.72
55187;BME280;55457;52.002;5.464;2024-03-02T12:53:54;99775.09;;;23.42;37.30
55187;BME280;55457;52.002;5.464;2024-03-02T12:56:20;99760.41;;;23.43;37.46
55187;BME280;55457;52.002;5.464;2024-03-02T12:58:45;99760.13;;;23.44;37.68
55187;BME280;55457;52.002;5.464;2024-03-02T13:01:10;99765.28;;;23.46;37.56
55187;BME280;55457;52.002;5.464;2024-03-02T13:03:39;99759.31;;;23.44;36.82