sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2022-10-19T00:02:18;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:04:45;14.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:07:11;14.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:09:38;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:12:05;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:14:32;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:16:58;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:19:27;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:21:54;13.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:24:20;13.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:26:47;13.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:29:14;13.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:31:41;13.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:34:08;13.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:36:37;13.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:39:06;13.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:41:34;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:44:02;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:46:32;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:49:24;13.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:52:02;13.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:54:31;13.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:56:59;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T00:59:27;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:01:58;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:04:25;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:06:53;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:09:20;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:12:02;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:14:59;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:18:01;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:20:39;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:29:17;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:31:59;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:37:05;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:39:37;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:44:46;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:47:54;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:50:28;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:52:58;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:55:25;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T01:57:58;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:00:26;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:02:54;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:05:25;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:07:56;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:10:24;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:12:53;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:15:22;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:17:52;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:20:22;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:22:49;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:25:16;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:27:43;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:30:13;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:32:42;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:35:10;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:37:38;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:40:06;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:42:49;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:48:06;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:50:34;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:53:01;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:55:29;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T02:57:56;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:00:22;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:02:49;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:05:16;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:07:42;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:10:09;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:12:36;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:15:03;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:17:30;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:19:57;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:22:23;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:24:50;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:27:17;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:29:43;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:32:10;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:34:36;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:37:03;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:39:30;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:41:56;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:44:23;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:46:50;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:49:17;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:51:43;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:54:13;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:56:40;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T03:59:11;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:01:40;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:04:13;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:06:42;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:09:12;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:11:39;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:14:07;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:16:35;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:19:02;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:21:34;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:24:04;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:26:32;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:29:00;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:31:28;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:33:55;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:36:22;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:38:49;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:41:18;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:43:46;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:46:15;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:48:45;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:51:12;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:53:40;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:56:10;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T04:58:37;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:01:18;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:03:46;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:06:14;13.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:08:41;13.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:11:13;13.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:13:41;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:16:11;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:18:38;13.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:21:10;13.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:23:38;13.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:26:12;13.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:28:39;13.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:31:09;13.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:33:36;13.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:36:20;13.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:38:48;13.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:41:15;13.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:43:42;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:46:11;13.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:48:39;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:51:09;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:53:36;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:56:05;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T05:58:33;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:01:01;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:03:28;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:05:55;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:08:23;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:10:50;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:13:18;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:15:49;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:18:16;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:20:42;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:23:09;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:25:36;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:28:03;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:30:30;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:32:57;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:35:24;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:37:51;14.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:40:17;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:42:44;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:45:11;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:47:37;14.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:50:05;14.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:52:33;14.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:55:01;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:57:28;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T06:59:54;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:02:21;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:04:48;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:07:14;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:09:41;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:12:08;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:14:36;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:17:06;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:19:33;14.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:22:00;14.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:24:27;14.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:26:54;14.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:29:21;14.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:31:47;14.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:34:14;14.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:36:44;14.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:39:14;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:41:43;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:44:10;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:46:41;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:49:14;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:51:45;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:54:12;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:56:39;15.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T07:59:06;15.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:01:38;15.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:04:06;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:06:53;15.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:09:20;15.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:12:06;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:14:40;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:17:09;16.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:19:37;16.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:22:09;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:24:36;18.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:27:03;19.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:29:29;20.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:31:57;21.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:34:24;22.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:36:51;23.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:39:18;24.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:42:04;25.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T08:50:08;29.90;99.80
4896;DHT22;2463;49.948;8.472;2022-10-19T08:52:41;31.00;98.20
4896;DHT22;2463;49.948;8.472;2022-10-19T08:55:16;31.50;95.50
4896;DHT22;2463;49.948;8.472;2022-10-19T08:57:55;32.00;94.30
4896;DHT22;2463;49.948;8.472;2022-10-19T09:00:43;32.60;92.20
4896;DHT22;2463;49.948;8.472;2022-10-19T09:03:32;33.30;92.00
4896;DHT22;2463;49.948;8.472;2022-10-19T09:08:54;35.20;86.60
4896;DHT22;2463;49.948;8.472;2022-10-19T09:11:27;35.70;84.50
4896;DHT22;2463;49.948;8.472;2022-10-19T09:16:44;37.60;79.40
4896;DHT22;2463;49.948;8.472;2022-10-19T09:19:18;38.20;76.30
4896;DHT22;2463;49.948;8.472;2022-10-19T09:22:30;38.90;72.50
4896;DHT22;2463;49.948;8.472;2022-10-19T09:24:59;39.30;67.50
4896;DHT22;2463;49.948;8.472;2022-10-19T09:27:38;39.70;68.40
4896;DHT22;2463;49.948;8.472;2022-10-19T09:30:20;39.90;60.70
4896;DHT22;2463;49.948;8.472;2022-10-19T09:33:00;40.00;64.80
4896;DHT22;2463;49.948;8.472;2022-10-19T09:37:56;39.80;58.30
4896;DHT22;2463;49.948;8.472;2022-10-19T09:40:25;38.20;60.10
4896;DHT22;2463;49.948;8.472;2022-10-19T09:42:53;36.60;59.70
4896;DHT22;2463;49.948;8.472;2022-10-19T09:45:58;34.60;62.10
4896;DHT22;2463;49.948;8.472;2022-10-19T09:48:39;32.50;65.00
4896;DHT22;2463;49.948;8.472;2022-10-19T09:51:12;30.70;69.40
4896;DHT22;2463;49.948;8.472;2022-10-19T09:53:46;29.00;73.10
4896;DHT22;2463;49.948;8.472;2022-10-19T09:56:23;27.70;77.80
4896;DHT22;2463;49.948;8.472;2022-10-19T09:58:54;26.50;82.20
4896;DHT22;2463;49.948;8.472;2022-10-19T10:01:34;25.40;85.30
4896;DHT22;2463;49.948;8.472;2022-10-19T10:04:13;24.50;91.30
4896;DHT22;2463;49.948;8.472;2022-10-19T10:06:40;23.70;94.00
4896;DHT22;2463;49.948;8.472;2022-10-19T10:09:14;23.10;96.30
4896;DHT22;2463;49.948;8.472;2022-10-19T10:11:43;22.60;98.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:16:41;21.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:19:12;21.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:21:50;20.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:24:25;20.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:29:27;20.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:31:59;19.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:34:40;19.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:37:24;19.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:39:55;19.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:42:41;19.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:45:35;19.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:50:55;19.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:53:37;19.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T10:56:18;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:01:25;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:04:16;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:06:51;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:09:36;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:12:08;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:15:11;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:17:49;19.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:20:17;19.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:22:55;19.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:28:41;19.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:31:19;19.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:34:04;19.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:36:48;19.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:42:59;19.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:45:32;19.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:48:14;19.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:51:38;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:56:41;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T11:59:35;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:05:09;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:07:54;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:10:31;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:13:04;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:15:36;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:20:57;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:23:29;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:26:01;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:28:31;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:31:00;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:47:18;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:49:48;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:52:36;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T12:57:39;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:00:22;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:03:12;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:05:39;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:08:06;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:10:39;18.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:16:36;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:21:48;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:29:39;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:32:28;18.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:35:29;18.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:40:54;18.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:44:00;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T13:54:25;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:00:43;18.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:06:20;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:08:57;18.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:11:36;18.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:16:55;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:19:49;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:22:26;17.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:25:01;17.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:27:29;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:29:56;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:32:27;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:35:01;17.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:37:30;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:39:58;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:42:38;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:45:15;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:53:16;16.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:55:45;16.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T14:58:16;16.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:00:45;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:03:20;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:05:53;15.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:08:41;15.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:11:28;15.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:14:01;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:19:03;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:21:30;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:24:13;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:26:49;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:29:28;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:31:54;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:34:27;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:36:59;16.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:39:31;16.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:44:54;16.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:47:22;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:49:58;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:52:28;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:54:57;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:57:28;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T15:59:57;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:02:24;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:04:52;15.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:07:24;15.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:09:52;15.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:12:20;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:14:47;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:17:14;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:19:42;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:22:10;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:24:37;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:27:04;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:29:31;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:31:58;15.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:34:25;15.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:36:52;15.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:39:19;15.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:41:46;15.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:44:13;15.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:46:40;15.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:49:06;15.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:51:35;15.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:54:03;15.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:56:32;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T16:59:04;15.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:01:33;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:04:00;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:06:27;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:08:56;15.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:11:43;15.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:14:11;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:16:38;15.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:19:06;15.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:21:35;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:24:12;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:26:45;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:29:12;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:31:40;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:34:07;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:36:38;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:39:09;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:41:36;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:44:04;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:46:32;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:48:59;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:51:32;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:54:02;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:56:29;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T17:58:56;14.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:01:23;14.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:03:50;14.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:06:31;14.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:08:59;14.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:11:29;14.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:13:58;14.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:16:29;14.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:18:57;14.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:21:27;14.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-19T18:23:57;14.50;99.90