sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71080;SDS011;58740;50.672;18.690;2022-08-03T00:00:30;16.80;;;13.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:03:03;20.40;;;14.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:05:31;18.70;;;13.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:08:02;19.70;;;14.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:10:30;20.00;;;14.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:12:59;20.20;;;14.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:15:26;16.20;;;13.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:17:54;18.70;;;14.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:20:22;19.30;;;14.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:22:51;22.10;;;14.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:25:19;16.90;;;13.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:27:46;17.00;;;12.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:30:16;15.40;;;11.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:32:44;18.00;;;13.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:35:15;15.60;;;12.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:38:03;15.10;;;12.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:40:32;16.30;;;12.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:43:02;17.50;;;13.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:45:36;17.80;;;13.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:48:07;19.70;;;13.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:50:57;17.90;;;14.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:53:25;25.70;;;15.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:55:54;18.90;;;13.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T00:58:21;20.00;;;13.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:00:50;17.70;;;14.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:03:18;17.30;;;13.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:06:15;18.40;;;12.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:09:00;19.30;;;12.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:11:46;18.00;;;13.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:14:50;16.10;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:17:48;16.50;;;12.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:20:26;16.70;;;12.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:32:14;15.10;;;12.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:35:16;17.10;;;11.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:38:28;16.50;;;12.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:41:06;14.40;;;11.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:43:41;14.80;;;12.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:46:36;16.10;;;11.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:49:14;20.10;;;12.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:51:46;14.50;;;11.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:54:34;16.20;;;11.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:57:04;14.20;;;11.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T01:59:34;14.80;;;11.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:02:05;15.40;;;10.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:04:55;14.40;;;11.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:07:26;14.30;;;12.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:09:56;14.70;;;12.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:12:27;14.80;;;11.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:14:58;15.50;;;12.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:17:28;16.40;;;12.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:20:10;15.40;;;12.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:22:40;15.50;;;11.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:25:11;17.00;;;12.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:28:07;16.60;;;12.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:30:39;15.80;;;11.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:33:15;19.60;;;12.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:35:48;15.10;;;11.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:38:20;15.70;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:40:54;16.00;;;13.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:43:25;17.00;;;12.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:46:18;16.20;;;12.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:48:50;16.30;;;11.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:51:21;15.40;;;12.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:53:52;16.00;;;11.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:56:24;21.10;;;12.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T02:58:54;19.20;;;13.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:01:24;20.30;;;13.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:03:55;18.10;;;12.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:06:24;16.10;;;11.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:08:57;16.10;;;12.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:11:27;15.10;;;11.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:13:56;16.20;;;12.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:16:27;15.20;;;11.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:18:58;16.30;;;11.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:21:28;14.70;;;10.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:23:58;14.50;;;11.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:26:26;14.80;;;11.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:28:54;15.70;;;12.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:31:23;15.70;;;11.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:33:50;18.60;;;12.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:36:18;16.40;;;11.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:38:46;17.50;;;12.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:41:14;16.50;;;11.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:43:42;17.00;;;13.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:46:13;18.50;;;14.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:48:41;15.60;;;12.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:51:09;16.70;;;13.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:53:37;15.70;;;12.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:56:05;17.50;;;12.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T03:58:33;16.10;;;12.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:01:00;18.10;;;12.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:03:30;17.70;;;13.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:05:58;18.00;;;14.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:08:45;16.20;;;12.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:11:49;17.10;;;12.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:14:23;15.70;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:17:00;15.90;;;13.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:19:35;15.20;;;12.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:22:10;14.70;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:24:52;14.20;;;11.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:27:28;18.40;;;13.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:30:02;22.70;;;15.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:32:32;20.40;;;14.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:35:02;22.00;;;15.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:37:40;18.20;;;14.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:40:19;22.70;;;14.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:42:57;20.00;;;15.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:45:27;21.10;;;16.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:47:57;20.30;;;16.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:50:29;20.70;;;17.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:52:58;22.30;;;17.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:55:28;26.60;;;18.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T04:57:57;29.40;;;20.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:00:26;26.60;;;18.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:02:55;24.70;;;19.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:05:23;23.80;;;17.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:07:50;31.00;;;21.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:10:19;28.10;;;20.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:12:47;27.70;;;21.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:15:15;26.70;;;21.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:17:43;27.90;;;21.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:20:11;27.30;;;19.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:22:39;24.80;;;19.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:25:07;26.50;;;19.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:27:35;25.50;;;18.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:30:03;26.20;;;21.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:32:51;24.30;;;19.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:35:19;25.90;;;18.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:38:07;24.80;;;19.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:40:35;26.60;;;19.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:43:03;26.00;;;19.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:45:31;25.10;;;19.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:47:58;26.90;;;19.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:50:26;26.10;;;19.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:52:54;27.80;;;20.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:55:24;28.30;;;20.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T05:57:52;23.70;;;19.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:00:23;26.70;;;20.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:02:52;26.70;;;20.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:05:19;23.40;;;18.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:07:47;21.30;;;17.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:10:15;24.30;;;17.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:13:03;22.60;;;17.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:15:30;21.90;;;17.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:17:59;19.50;;;15.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:20:28;22.40;;;16.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:22:56;19.50;;;15.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:25:27;20.30;;;16.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:27:55;20.20;;;15.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:30:23;19.90;;;14.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:32:51;17.00;;;14.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:35:19;16.80;;;13.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:37:49;17.50;;;14.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:40:20;19.30;;;15.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:43:02;16.20;;;14.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:45:30;21.10;;;18.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:50:37;23.20;;;17.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:53:07;21.70;;;16.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:55:44;20.70;;;14.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T06:58:12;16.30;;;13.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:00:39;17.90;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:03:07;15.70;;;12.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:05:35;15.30;;;12.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:08:02;13.80;;;11.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:10:30;14.80;;;10.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:12:58;12.50;;;10.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:15:26;12.90;;;10.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:18:13;12.80;;;9.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:20:41;12.30;;;10.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:23:09;11.60;;;9.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:25:45;12.10;;;8.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:28:13;11.10;;;8.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:30:41;10.40;;;7.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:33:09;9.90;;;7.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:35:36;10.40;;;7.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:38:04;12.80;;;8.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:40:33;9.20;;;7.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:43:01;10.20;;;7.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:45:30;8.10;;;6.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:47:58;8.00;;;5.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:50:26;9.80;;;5.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:52:54;8.70;;;5.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T07:55:23;8.40;;;5.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:00:50;9.20;;;6.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:03:19;11.20;;;6.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:05:50;9.60;;;6.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:08:19;8.30;;;6.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:10:46;7.60;;;5.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:13:24;7.40;;;4.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:15:52;6.50;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:18:20;7.70;;;5.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:20:48;9.40;;;5.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:23:17;8.60;;;5.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:26:09;8.80;;;5.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:28:37;9.20;;;5.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:31:05;9.10;;;5.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:33:33;8.20;;;5.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:36:22;7.00;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:38:50;6.20;;;4.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:41:18;7.20;;;5.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:43:46;7.80;;;5.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:46:14;5.60;;;4.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:48:51;6.60;;;3.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:51:21;7.00;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:54:17;7.50;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:56:50;6.20;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T08:59:20;7.40;;;4.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:01:48;9.00;;;4.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:04:16;6.10;;;3.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:06:44;5.60;;;3.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:09:32;5.50;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:12:20;6.50;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:15:25;5.70;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:17:56;5.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:20:28;5.70;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:22:59;5.50;;;3.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:25:44;8.50;;;3.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:28:16;7.90;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:31:06;5.50;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:33:45;6.00;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:36:37;6.60;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:39:09;7.40;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:41:43;7.10;;;3.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:44:13;6.90;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:46:55;6.10;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:49:23;7.70;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:51:52;7.30;;;4.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:54:41;6.10;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T09:57:30;7.20;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:00:12;7.00;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:02:43;6.50;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:05:12;5.50;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:07:49;5.40;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:10:17;7.60;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:12:58;6.40;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:15:27;5.40;;;3.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:18:15;5.90;;;3.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:20:48;5.30;;;3.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:23:20;6.50;;;3.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:25:56;6.40;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:28:27;5.70;;;3.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:31:03;5.20;;;3.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:33:37;6.10;;;3.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:36:23;5.40;;;3.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:38:55;6.40;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:41:32;5.00;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:44:09;6.50;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:46:46;7.40;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:49:18;6.40;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:52:03;5.30;;;3.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:54:51;5.10;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T10:57:50;5.90;;;2.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:00:26;6.30;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:05:39;4.90;;;3.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:10:51;5.60;;;3.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:13:23;6.30;;;3.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:15:55;5.60;;;3.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:18:28;6.40;;;3.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:20:58;8.00;;;4.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:23:46;5.70;;;3.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:26:33;4.90;;;3.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:29:26;5.70;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:31:56;6.40;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:34:24;5.50;;;3.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:37:18;7.00;;;3.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:39:51;6.90;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:44:53;7.00;;;4.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:47:24;6.20;;;4.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:49:56;6.10;;;3.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:52:33;6.50;;;4.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:55:07;6.30;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T11:57:36;6.70;;;3.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:00:29;6.60;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:03:06;6.20;;;4.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:05:43;5.50;;;3.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:08:28;7.50;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:11:01;8.00;;;4.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:13:49;5.70;;;4.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:16:37;5.40;;;3.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:19:05;7.00;;;3.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:21:47;5.90;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:24:23;6.40;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:26:54;7.50;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:29:26;6.30;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:31:54;6.80;;;5.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:34:23;7.00;;;5.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:36:52;5.90;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:39:26;6.90;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:41:57;5.60;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:44:34;6.00;;;4.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:47:03;5.90;;;4.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:49:49;7.30;;;5.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:52:20;6.50;;;4.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:54:59;5.90;;;3.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T12:57:40;6.80;;;4.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:00:13;11.70;;;5.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:03:00;7.90;;;5.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:05:53;6.60;;;5.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:08:23;12.00;;;9.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:10:51;15.70;;;5.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:13:37;7.40;;;4.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:16:05;6.70;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:18:33;8.30;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:21:01;6.00;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:23:28;5.90;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:25:56;7.00;;;5.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:28:24;6.20;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:30:51;7.80;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:33:21;6.50;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:35:48;6.60;;;5.00;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:38:16;6.70;;;4.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:40:48;6.40;;;5.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:43:18;7.30;;;5.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:45:47;7.80;;;5.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:48:19;6.10;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:51:04;6.40;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:53:49;6.60;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:56:18;6.80;;;4.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T13:58:46;6.20;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:01:13;8.10;;;4.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:03:41;6.10;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:06:09;5.60;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:08:37;6.90;;;5.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:11:05;6.30;;;4.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:13:33;6.40;;;4.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:16:01;5.30;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:18:29;6.00;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:21:02;6.10;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:23:34;6.70;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:26:07;6.50;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:28:35;6.40;;;4.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:31:03;6.10;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:33:42;6.10;;;4.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:36:09;5.60;;;4.20;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:38:37;6.20;;;4.40;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:41:05;7.10;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:43:38;7.90;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:46:26;5.80;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:48:53;7.40;;;4.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:51:41;6.90;;;4.80;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:54:21;7.60;;;4.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:56:49;6.10;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T14:59:17;6.60;;;4.70;;
71080;SDS011;58740;50.672;18.690;2022-08-03T15:01:44;6.80;;;4.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T15:04:32;5.70;;;4.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T15:07:00;6.20;;;4.10;;
71080;SDS011;58740;50.672;18.690;2022-08-03T15:09:27;7.60;;;3.90;;
71080;SDS011;58740;50.672;18.690;2022-08-03T15:11:55;6.30;;;4.50;;
71080;SDS011;58740;50.672;18.690;2022-08-03T15:14:23;6.70;;;4.60;;
71080;SDS011;58740;50.672;18.690;2022-08-03T15:16:59;10.40;;;4.30;;
71080;SDS011;58740;50.672;18.690;2022-08-03T15:19:27;6.20;;;4.20;;