sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48205;SDS011;33995;48.202;16.260;2023-11-21T00:02:26;4.57;;;2.43;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:04:56;6.13;;;2.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:07:23;4.47;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:09:50;4.70;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:12:17;4.67;;;2.63;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:14:44;5.97;;;2.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:17:11;3.07;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:19:38;3.63;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:22:05;5.63;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:24:34;5.40;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:27:01;3.67;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:29:28;6.97;;;3.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:31:55;4.90;;;2.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:34:22;4.70;;;2.63;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:36:49;4.10;;;2.53;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:39:16;4.33;;;2.63;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:41:43;5.10;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:44:11;4.77;;;2.73;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:46:38;4.53;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:49:05;5.87;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:51:32;5.17;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:53:59;5.83;;;3.23;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:56:26;5.13;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T00:58:54;5.33;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:01:21;6.17;;;3.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:03:49;5.77;;;2.83;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:06:18;5.93;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:08:47;4.27;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:11:14;5.77;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:13:42;4.70;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:16:09;4.87;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:18:36;4.60;;;2.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:21:05;5.87;;;2.43;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:23:32;6.83;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:25:59;4.23;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:28:26;3.97;;;2.37;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:30:53;7.23;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:33:23;6.53;;;2.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:35:51;4.80;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:38:21;4.33;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:40:48;3.83;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:43:15;6.03;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:45:43;6.43;;;2.97;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:48:12;4.50;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:50:40;5.60;;;2.63;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:53:08;4.33;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:55:37;4.30;;;2.53;;
48205;SDS011;33995;48.202;16.260;2023-11-21T01:58:05;4.17;;;2.37;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:00:33;3.83;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:10:02;3.73;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:12:31;5.30;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:14:58;4.63;;;2.53;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:17:25;3.93;;;2.13;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:19:53;4.83;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:22:20;4.07;;;2.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:24:49;4.53;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:27:16;3.80;;;2.07;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:29:48;4.03;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:32:15;4.23;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:34:45;4.60;;;2.23;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:37:13;4.60;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:39:40;3.60;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:42:07;3.17;;;2.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:44:34;6.00;;;2.33;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:47:01;4.07;;;2.63;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:49:28;4.43;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:51:58;4.03;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:54:25;3.53;;;2.13;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:56:53;4.53;;;2.23;;
48205;SDS011;33995;48.202;16.260;2023-11-21T02:59:20;3.23;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:05:26;4.93;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:07:53;4.77;;;2.47;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:10:20;4.97;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:12:48;5.60;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:15:15;4.93;;;2.43;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:17:42;5.40;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:20:09;5.80;;;2.53;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:22:38;6.17;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:25:05;5.80;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:27:37;5.70;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:30:07;4.10;;;2.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:32:35;6.73;;;3.07;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:35:02;5.53;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:37:30;5.63;;;3.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:39:57;3.90;;;2.93;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:42:24;5.50;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:44:53;7.33;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:47:20;7.00;;;3.03;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:49:47;5.33;;;3.13;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:52:15;5.90;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:54:43;7.10;;;3.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:57:10;7.00;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T03:59:41;4.23;;;2.87;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:02:08;4.93;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:04:35;6.53;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:07:03;6.53;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:09:30;4.27;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:11:58;4.73;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:14:25;4.93;;;2.73;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:16:52;4.13;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:19:20;5.17;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:21:47;5.30;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:24:14;4.60;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:26:41;5.63;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:29:08;5.60;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:31:35;5.27;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:34:02;5.10;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:36:30;7.73;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:38:57;5.90;;;3.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:41:25;4.10;;;2.87;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:43:51;5.60;;;3.27;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:46:19;4.60;;;3.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:48:46;5.27;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:51:13;6.23;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:53:40;4.07;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:56:07;5.50;;;3.07;;
48205;SDS011;33995;48.202;16.260;2023-11-21T04:58:34;4.77;;;3.23;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:01:02;5.23;;;3.43;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:03:34;7.27;;;3.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:06:01;7.10;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:08:29;6.90;;;4.57;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:10:56;6.37;;;5.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:13:23;7.17;;;5.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:15:54;10.03;;;6.07;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:18:25;9.47;;;5.43;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:20:56;5.70;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:23:23;6.00;;;3.73;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:25:51;5.83;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:28:18;5.40;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:30:45;5.37;;;3.57;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:33:12;5.53;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:35:39;7.07;;;4.03;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:38:06;6.60;;;3.83;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:40:33;8.77;;;3.87;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:43:00;6.70;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:45:27;5.70;;;3.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:47:55;7.07;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:50:22;6.83;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:52:49;9.77;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:55:16;5.10;;;4.07;;
48205;SDS011;33995;48.202;16.260;2023-11-21T05:57:44;10.10;;;4.83;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:00:12;7.17;;;4.43;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:02:46;8.13;;;5.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:05:18;6.70;;;5.13;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:07:46;6.60;;;4.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:10:13;7.73;;;5.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:12:41;8.20;;;4.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:15:10;6.30;;;4.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:17:41;7.33;;;4.57;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:20:09;6.33;;;4.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:22:42;7.27;;;3.97;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:25:10;6.67;;;4.07;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:27:43;8.93;;;4.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:30:12;7.43;;;4.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:32:40;7.13;;;4.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:35:12;7.10;;;4.73;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:37:39;6.80;;;4.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:40:06;8.97;;;5.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:42:36;7.10;;;4.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:45:05;7.17;;;4.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:47:32;8.40;;;5.03;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:49:59;23.47;;;12.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:52:27;18.63;;;10.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:54:54;20.33;;;12.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:57:22;20.03;;;13.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T06:59:50;33.23;;;21.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:02:17;30.17;;;19.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:04:47;21.93;;;12.13;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:07:15;14.73;;;10.93;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:09:42;12.87;;;8.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:12:13;10.37;;;7.47;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:14:40;8.50;;;6.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:17:09;9.03;;;6.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:19:39;9.33;;;6.07;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:22:08;9.40;;;6.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:24:35;10.87;;;6.93;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:27:03;11.60;;;6.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:29:30;12.33;;;6.73;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:31:58;10.73;;;7.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:34:25;10.70;;;7.07;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:36:52;11.13;;;7.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:39:19;12.30;;;7.27;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:41:47;12.30;;;7.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:44:17;12.10;;;7.73;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:46:44;12.57;;;8.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:49:11;11.37;;;7.87;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:51:43;11.23;;;8.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:54:11;12.03;;;7.83;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:56:38;12.87;;;7.53;;
48205;SDS011;33995;48.202;16.260;2023-11-21T07:59:05;10.57;;;7.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:01:32;12.07;;;6.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:03:59;13.07;;;7.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:06:30;12.20;;;6.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:08:57;9.30;;;6.37;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:11:24;11.33;;;6.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:13:52;9.00;;;6.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:16:20;9.57;;;6.33;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:18:48;9.80;;;5.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:21:14;9.80;;;5.33;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:23:41;10.00;;;5.53;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:26:08;11.10;;;5.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:28:35;9.27;;;4.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:31:02;8.83;;;4.33;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:33:31;10.60;;;4.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:35:58;9.03;;;4.27;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:38:27;9.17;;;4.87;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:40:55;10.20;;;3.97;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:43:22;7.77;;;4.13;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:45:50;7.83;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:48:18;10.70;;;4.93;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:50:45;9.20;;;4.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:53:12;7.23;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:55:39;6.37;;;3.73;;
48205;SDS011;33995;48.202;16.260;2023-11-21T08:58:06;8.83;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:00:33;6.67;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:03:03;6.67;;;3.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:05:37;6.73;;;3.23;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:08:06;3.93;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:10:36;4.60;;;2.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:13:03;5.10;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:15:30;4.00;;;2.07;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:17:57;2.67;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:20:28;4.57;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:22:55;5.27;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:25:22;4.73;;;2.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:27:49;3.47;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:30:16;2.63;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:32:44;3.50;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:35:12;3.67;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:37:41;4.77;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:40:10;5.03;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:42:40;3.37;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:45:59;4.97;;;2.03;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:48:06;3.57;;;1.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:50:35;3.40;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:53:09;2.80;;;1.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:55:42;2.83;;;1.47;;
48205;SDS011;33995;48.202;16.260;2023-11-21T09:58:10;4.57;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:00:41;3.10;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:03:12;3.73;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:05:41;2.90;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:08:11;3.23;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:10:45;4.20;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:13:15;4.10;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:15:50;3.67;;;1.97;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:18:18;3.70;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:20:46;4.13;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:23:19;4.23;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:25:49;6.10;;;1.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:28:23;3.40;;;1.83;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:30:50;4.40;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:33:21;4.20;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:35:54;3.07;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:38:21;3.63;;;1.93;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:40:50;3.33;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:43:18;4.63;;;1.93;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:45:45;3.63;;;1.87;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:48:13;4.87;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:50:45;3.23;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:53:12;3.03;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:55:40;2.90;;;1.93;;
48205;SDS011;33995;48.202;16.260;2023-11-21T10:58:07;4.03;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:00:37;2.90;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:03:07;3.40;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:05:42;2.93;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:08:19;4.17;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:10:53;3.87;;;2.23;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:13:21;3.47;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:15:49;3.63;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:18:17;3.70;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:20:47;4.87;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:23:30;3.13;;;1.83;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:26:39;2.80;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:32:07;1.70;;;1.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:34:47;3.37;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:37:30;2.47;;;1.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:39:58;2.90;;;1.63;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:42:27;2.47;;;1.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:44:53;2.40;;;1.43;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:47:26;2.63;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:50:10;2.30;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:52:45;2.13;;;1.43;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:55:13;3.37;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T11:57:49;2.53;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:00:22;2.93;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:02:53;2.77;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:05:23;3.17;;;1.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:07:57;2.23;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:10:28;3.23;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:13:06;3.00;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:15:35;2.70;;;1.63;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:18:03;3.40;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:20:32;3.93;;;1.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:23:05;2.23;;;1.63;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:25:33;2.97;;;1.87;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:28:00;2.47;;;1.57;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:30:29;3.53;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:32:58;2.77;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:35:30;2.50;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:38:03;3.43;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:40:31;2.80;;;1.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:43:02;3.07;;;1.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:45:31;2.27;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:48:02;2.87;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:50:34;3.33;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:53:03;3.23;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:55:32;2.70;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T12:58:05;2.77;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:00:47;2.80;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:03:15;2.60;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:05:46;2.43;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:08:21;2.37;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:10:55;3.33;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:13:24;2.83;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:15:55;3.60;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:18:31;2.87;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:20:59;3.90;;;1.83;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:23:34;4.67;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:26:03;4.30;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:28:33;4.00;;;2.17;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:31:02;4.13;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:33:42;3.63;;;1.97;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:36:13;3.50;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:38:42;3.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:41:10;5.77;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:43:40;6.00;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:46:10;3.57;;;2.23;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:48:43;4.27;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:51:17;3.83;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:53:45;4.90;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:56:18;4.47;;;2.47;;
48205;SDS011;33995;48.202;16.260;2023-11-21T13:58:50;3.83;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:01:19;4.87;;;3.67;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:03:56;6.23;;;4.40;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:06:29;6.23;;;4.53;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:09:06;6.27;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:11:34;5.90;;;4.63;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:14:11;5.43;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:16:38;5.30;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:19:05;5.20;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:21:45;5.90;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:24:12;4.87;;;2.97;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:26:40;5.00;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:29:09;5.47;;;3.87;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:31:39;5.57;;;3.77;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:34:10;5.83;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:36:38;6.07;;;4.00;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:39:06;4.50;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:41:35;5.20;;;3.47;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:44:04;5.10;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:46:34;6.43;;;4.37;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:49:03;5.37;;;4.13;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:51:52;5.43;;;3.97;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:54:27;5.40;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:57:08;6.10;;;4.50;;
48205;SDS011;33995;48.202;16.260;2023-11-21T14:59:45;6.33;;;4.40;;