sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1721;SDS011;858;53.190;8.596;2023-03-01T00:01:02;12.18;;;7.78;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:03:28;10.18;;;7.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:05:55;11.15;;;7.97;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:08:21;10.55;;;7.97;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:10:47;10.57;;;6.95;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:13:15;9.15;;;6.85;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:15:42;9.40;;;6.93;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:18:08;10.60;;;7.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:20:35;10.57;;;7.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:23:01;9.57;;;7.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:25:27;9.80;;;6.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:27:54;10.80;;;6.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:30:21;9.15;;;6.93;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:32:48;9.95;;;6.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:35:15;7.90;;;6.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:37:42;12.80;;;7.63;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:40:08;9.20;;;6.47;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:42:35;8.80;;;6.43;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:45:02;9.80;;;6.85;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:47:29;9.30;;;7.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:49:56;9.35;;;7.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:52:23;11.65;;;7.80;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:54:51;10.63;;;7.65;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:57:18;9.67;;;7.23;;
1721;SDS011;858;53.190;8.596;2023-03-01T00:59:44;10.88;;;7.63;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:02:10;12.50;;;8.02;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:04:38;9.68;;;7.97;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:07:05;10.48;;;7.80;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:09:31;10.43;;;8.02;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:11:58;11.98;;;8.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:14:24;9.68;;;7.82;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:16:50;9.48;;;7.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:19:17;11.60;;;8.85;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:21:44;11.70;;;7.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:24:11;9.02;;;7.15;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:26:38;9.77;;;7.55;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:29:04;9.55;;;7.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:31:31;11.40;;;7.82;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:33:58;9.32;;;7.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:36:24;11.60;;;7.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:38:52;9.73;;;7.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:41:19;10.00;;;7.63;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:43:47;9.38;;;7.47;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:46:16;8.55;;;7.07;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:48:46;10.80;;;7.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:51:16;9.23;;;6.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:53:44;10.30;;;6.85;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:56:13;9.52;;;7.43;;
1721;SDS011;858;53.190;8.596;2023-03-01T01:58:41;10.43;;;7.28;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:01:08;8.02;;;6.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:03:35;9.65;;;7.35;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:06:05;9.50;;;7.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:08:33;10.90;;;7.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:11:01;8.63;;;6.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:13:30;10.20;;;6.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:15:58;10.30;;;7.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:18:25;10.48;;;7.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:20:56;11.15;;;7.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:23:25;9.00;;;7.07;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:25:57;8.65;;;6.78;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:28:30;10.13;;;8.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:30:57;9.95;;;7.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:33:38;8.98;;;7.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:36:06;10.85;;;7.43;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:38:33;10.87;;;7.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:40:59;10.32;;;8.18;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:43:30;11.05;;;7.93;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:45:57;11.52;;;7.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:48:24;11.25;;;6.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:50:59;10.45;;;7.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:53:33;10.02;;;7.80;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:56:02;11.05;;;7.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T02:58:30;9.45;;;7.43;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:00:56;10.77;;;8.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:03:25;10.75;;;8.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:05:52;11.30;;;7.97;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:08:18;9.50;;;8.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:10:48;11.88;;;8.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:13:15;11.83;;;8.33;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:15:43;11.07;;;8.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:18:10;12.80;;;8.68;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:20:38;12.52;;;8.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:23:05;12.63;;;8.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:25:33;12.00;;;8.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:28:02;12.98;;;8.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:30:35;11.32;;;9.15;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:33:02;10.90;;;9.27;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:35:29;11.98;;;9.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:37:56;11.60;;;8.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:40:32;12.50;;;8.82;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:42:58;12.33;;;9.53;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:45:24;12.43;;;8.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:47:51;12.35;;;9.23;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:50:19;13.93;;;9.38;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:52:45;14.60;;;9.80;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:55:12;10.65;;;8.95;;
1721;SDS011;858;53.190;8.596;2023-03-01T03:57:38;15.77;;;9.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:00:06;13.95;;;10.07;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:02:37;12.98;;;9.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:05:04;13.50;;;9.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:07:32;12.47;;;9.80;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:09:58;10.77;;;8.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:12:24;12.70;;;9.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:14:51;13.30;;;8.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:17:17;11.63;;;8.98;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:19:44;12.73;;;9.23;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:22:13;12.65;;;9.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:24:43;12.85;;;8.68;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:27:10;12.98;;;8.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:29:36;10.75;;;8.38;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:32:02;12.25;;;9.55;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:34:29;12.93;;;9.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:36:56;12.20;;;8.97;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:39:22;12.40;;;10.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:41:50;11.95;;;8.35;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:44:17;11.95;;;9.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:46:44;12.37;;;8.87;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:49:10;12.88;;;9.18;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:51:37;12.35;;;9.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:54:04;12.90;;;8.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:56:33;12.93;;;8.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T04:59:01;11.20;;;8.85;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:01:30;11.95;;;8.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:03:56;11.25;;;8.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:06:28;10.88;;;8.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:08:54;12.18;;;8.85;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:11:23;13.27;;;9.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:13:49;11.98;;;8.80;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:16:21;12.35;;;8.98;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:18:47;13.80;;;8.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:21:16;14.05;;;9.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:23:42;12.48;;;8.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:26:09;13.70;;;9.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:28:37;13.60;;;9.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:31:05;12.85;;;9.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:33:36;12.32;;;9.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:36:03;13.50;;;9.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:38:29;17.88;;;9.57;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:40:56;11.32;;;9.27;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:43:22;13.00;;;9.53;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:45:48;11.77;;;8.80;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:48:15;11.95;;;9.27;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:50:43;12.38;;;9.48;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:53:11;10.57;;;8.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:55:38;9.27;;;8.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T05:58:06;13.95;;;10.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:00:32;15.70;;;9.82;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:02:59;10.13;;;8.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:05:26;16.45;;;9.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:07:54;11.88;;;9.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:10:21;16.42;;;10.23;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:12:47;13.77;;;9.55;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:15:14;13.18;;;9.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:17:42;12.25;;;9.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:20:09;13.20;;;10.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:22:36;15.65;;;10.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:25:04;12.30;;;10.15;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:27:31;12.13;;;9.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:29:57;14.25;;;10.98;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:32:24;13.88;;;9.85;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:34:50;11.57;;;10.18;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:37:16;15.00;;;10.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:39:43;13.73;;;10.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:42:10;13.30;;;10.68;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:44:37;13.02;;;10.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:47:04;14.00;;;10.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:49:30;13.68;;;10.38;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:51:56;13.38;;;9.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:54:23;10.32;;;8.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:56:49;11.27;;;7.88;;
1721;SDS011;858;53.190;8.596;2023-03-01T06:59:17;11.85;;;8.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:01:43;9.25;;;7.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:04:10;11.38;;;7.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:06:36;10.00;;;7.55;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:09:03;11.60;;;7.53;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:11:29;12.30;;;7.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:13:55;10.40;;;8.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:16:24;11.20;;;8.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:18:51;10.05;;;7.80;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:21:17;10.43;;;7.67;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:23:43;10.30;;;7.82;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:26:13;11.00;;;8.98;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:28:39;13.55;;;9.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:31:05;13.00;;;9.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:33:33;11.75;;;9.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:36:00;11.80;;;9.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:38:27;13.00;;;9.23;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:40:54;11.35;;;9.15;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:43:23;14.00;;;9.95;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:45:50;14.43;;;11.38;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:48:16;13.15;;;10.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:50:44;13.83;;;11.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:53:10;15.70;;;12.15;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:55:37;15.30;;;12.33;;
1721;SDS011;858;53.190;8.596;2023-03-01T07:58:03;16.50;;;12.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:00:29;18.25;;;13.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:02:58;18.70;;;15.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:05:24;21.58;;;16.33;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:07:52;20.77;;;15.02;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:10:18;19.42;;;14.18;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:12:45;21.10;;;13.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:15:13;15.57;;;12.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:17:40;14.45;;;12.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:20:06;16.70;;;13.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:22:33;18.88;;;14.68;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:25:01;17.85;;;13.32;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:27:28;19.63;;;13.23;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:29:54;17.23;;;13.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:32:20;15.15;;;13.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:34:47;17.83;;;12.38;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:37:13;16.90;;;13.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:39:39;19.20;;;14.02;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:42:07;18.50;;;13.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:44:33;19.23;;;14.05;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:47:00;16.58;;;14.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:49:27;18.02;;;15.05;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:51:53;18.40;;;14.23;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:54:21;20.13;;;14.63;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:56:47;18.50;;;14.95;;
1721;SDS011;858;53.190;8.596;2023-03-01T08:59:15;21.80;;;16.08;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:01:42;17.95;;;14.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:04:09;17.38;;;13.88;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:06:36;22.83;;;13.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:09:02;16.65;;;12.93;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:11:29;15.25;;;11.48;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:13:56;15.77;;;11.38;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:16:24;15.50;;;11.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:18:51;14.25;;;11.73;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:21:18;15.82;;;11.18;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:23:46;14.65;;;11.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:26:14;13.10;;;10.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:28:41;10.18;;;8.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:31:09;9.52;;;7.78;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:33:39;10.30;;;8.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:36:06;12.07;;;8.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:38:33;12.48;;;9.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:41:00;16.58;;;10.93;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:43:28;13.17;;;10.73;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:45:58;14.40;;;9.75;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:48:26;11.95;;;10.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:50:55;13.32;;;9.48;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:53:23;12.90;;;9.38;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:55:55;9.73;;;8.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T09:58:28;10.60;;;7.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:00:56;10.63;;;8.15;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:03:25;9.13;;;7.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:05:55;8.85;;;6.57;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:08:30;9.32;;;7.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:11:00;9.02;;;6.85;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:13:28;9.00;;;6.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:15:56;9.57;;;6.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:18:23;6.88;;;5.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:20:52;7.32;;;6.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:23:21;7.75;;;6.07;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:25:52;8.35;;;6.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:28:20;9.15;;;6.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:30:51;10.13;;;6.83;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:33:19;9.13;;;7.28;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:35:46;10.73;;;7.57;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:38:13;13.00;;;8.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:40:51;12.73;;;8.95;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:43:17;13.93;;;10.65;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:45:44;12.75;;;10.65;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:48:12;12.95;;;10.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:50:40;16.98;;;13.68;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:53:08;16.87;;;14.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:55:43;19.67;;;14.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T10:58:17;19.02;;;15.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:00:45;18.40;;;15.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:03:13;20.80;;;15.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:05:50;19.35;;;15.23;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:08:26;16.70;;;14.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:11:00;19.45;;;15.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:13:31;21.25;;;16.15;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:16:00;19.88;;;17.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:18:28;20.38;;;16.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:20:55;21.13;;;16.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:23:22;18.33;;;15.05;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:25:51;19.50;;;15.98;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:28:20;20.63;;;16.73;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:30:50;24.30;;;18.17;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:33:20;23.42;;;16.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:35:53;20.75;;;16.35;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:38:22;22.33;;;18.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:40:50;23.80;;;18.27;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:43:19;24.85;;;19.95;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:48:41;22.60;;;17.98;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:51:12;20.65;;;17.80;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:53:49;20.20;;;17.67;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:56:20;22.00;;;17.08;;
1721;SDS011;858;53.190;8.596;2023-03-01T11:58:53;21.85;;;17.40;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:01:29;23.15;;;18.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:06:57;19.83;;;16.65;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:09:29;21.13;;;17.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:12:01;20.13;;;17.08;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:17:21;21.70;;;17.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:19:56;21.38;;;17.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:22:32;19.80;;;17.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:25:08;21.10;;;17.33;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:30:26;19.60;;;17.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:32:59;21.17;;;18.33;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:35:33;24.33;;;19.73;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:38:07;21.93;;;17.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:43:32;21.63;;;18.58;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:46:06;21.33;;;18.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:48:39;21.55;;;17.65;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:51:07;20.70;;;18.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:53:38;23.30;;;18.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:56:06;21.52;;;17.52;;
1721;SDS011;858;53.190;8.596;2023-03-01T12:58:34;23.80;;;17.83;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:01:08;23.15;;;19.33;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:03:45;22.08;;;18.63;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:06:15;22.35;;;18.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:08:46;25.27;;;18.83;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:11:15;23.55;;;18.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:13:42;25.92;;;18.13;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:19:05;19.83;;;16.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:21:32;22.75;;;17.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:24:00;23.10;;;17.98;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:26:26;23.38;;;18.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:28:54;23.53;;;18.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:34:08;22.98;;;17.02;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:36:56;21.20;;;16.15;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:39:38;25.13;;;18.48;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:42:25;23.00;;;16.93;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:44:52;22.17;;;17.17;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:47:18;24.77;;;18.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:49:46;21.92;;;17.92;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:52:25;23.52;;;17.63;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:54:54;23.58;;;17.60;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:57:22;21.27;;;16.00;;
1721;SDS011;858;53.190;8.596;2023-03-01T13:59:50;20.37;;;15.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:02:17;21.42;;;16.52;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:04:43;24.67;;;17.50;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:07:10;22.92;;;17.27;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:09:39;21.50;;;17.33;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:12:13;22.50;;;17.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:14:44;21.65;;;17.30;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:20:07;20.48;;;16.45;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:22:35;23.70;;;17.77;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:25:05;21.58;;;17.05;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:27:35;21.77;;;16.55;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:30:10;19.63;;;16.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:32:38;22.83;;;17.52;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:35:18;22.60;;;17.38;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:37:46;22.30;;;17.17;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:40:21;23.73;;;17.48;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:42:48;22.85;;;16.88;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:45:15;20.25;;;16.17;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:47:43;22.65;;;17.10;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:50:15;21.48;;;17.33;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:52:44;23.60;;;18.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:55:13;23.58;;;17.15;;
1721;SDS011;858;53.190;8.596;2023-03-01T14:57:44;23.52;;;17.33;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:00:13;24.48;;;17.52;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:02:42;23.70;;;17.17;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:05:08;24.33;;;16.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:07:36;21.98;;;17.17;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:10:11;21.40;;;16.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:12:43;25.40;;;18.73;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:15:30;22.92;;;17.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:18:12;20.67;;;17.65;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:20:39;21.90;;;17.55;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:23:06;26.15;;;19.25;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:25:43;26.60;;;19.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:28:18;23.58;;;17.90;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:30:45;25.60;;;17.58;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:33:19;22.80;;;17.70;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:35:46;25.90;;;18.67;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:38:24;24.65;;;18.20;;
1721;SDS011;858;53.190;8.596;2023-03-01T15:40:51;22.77;;;17.52;;