sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-08-06T00:02:03;4.53;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:07:04;4.27;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:12:03;4.57;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:17:03;4.97;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:22:04;5.17;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:27:03;4.90;;;4.23;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:32:03;5.07;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:37:04;6.57;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:42:03;5.50;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:47:03;5.20;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:52:04;4.40;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-08-06T00:57:04;4.50;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:02:04;7.17;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:07:06;5.03;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:12:10;4.20;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:17:12;5.80;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:22:13;5.70;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:27:14;8.03;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:32:16;5.10;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:37:17;6.40;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:42:17;7.73;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:47:16;4.90;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:52:15;5.00;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-08-06T01:57:16;7.70;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:02:15;5.00;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:07:14;5.43;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:12:13;4.67;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:17:14;5.10;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:22:13;4.83;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:27:12;7.27;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:32:12;4.53;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:37:12;6.33;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:42:11;4.77;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:47:11;5.60;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:52:10;5.30;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T02:57:10;5.97;;;4.67;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:02:10;7.00;;;5.23;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:07:09;7.27;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:12:08;5.23;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:17:09;5.37;;;4.87;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:22:08;5.20;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:27:07;5.37;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:32:07;5.93;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:37:07;8.80;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:42:07;5.93;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:47:06;6.43;;;4.83;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:52:05;5.80;;;4.87;;
3901;SDS011;1966;49.908;9.156;2023-08-06T03:57:06;5.40;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:02:05;5.30;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:07:05;5.47;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:12:04;6.00;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:17:05;5.70;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:22:04;5.87;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:27:04;4.57;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:32:05;5.60;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:37:07;4.23;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:42:06;4.50;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:47:05;6.00;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:52:05;4.33;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-08-06T04:57:06;5.37;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:02:05;3.80;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:07:04;6.80;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:12:06;5.17;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:17:05;4.90;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:22:04;5.33;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:27:05;4.40;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:32:05;5.80;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:37:04;4.53;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:42:06;10.90;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:47:05;4.90;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:52:05;4.53;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T05:57:07;4.57;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:02:06;4.97;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:07:06;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:12:05;5.23;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:17:06;5.60;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:22:05;3.57;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:27:05;3.50;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:32:04;3.30;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:37:05;3.50;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:42:04;2.17;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:47:04;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:52:05;2.77;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T06:57:04;2.33;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:02:04;3.00;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:07:05;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:12:04;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:17:04;2.17;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:22:05;1.47;;;1.37;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:27:05;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:32:05;1.73;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:37:06;2.60;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:42:05;2.13;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:47:06;1.47;;;1.37;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:52:07;1.67;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T07:57:06;1.93;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:02:05;1.80;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:07:06;2.03;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:12:06;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:17:05;1.57;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:22:04;1.20;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:27:05;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:32:05;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:37:04;1.93;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:42:05;1.10;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:47:05;1.43;;;1.33;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:52:04;2.67;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T08:57:06;1.93;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:02:05;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:07:06;1.20;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:12:10;1.37;;;1.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:17:11;1.50;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:22:11;1.77;;;1.23;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:27:13;1.17;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:32:12;5.17;;;1.53;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:37:12;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:42:14;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:47:15;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:52:15;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T09:57:16;1.30;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:02:15;1.63;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:07:16;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:12:18;6.30;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:17:17;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:22:18;1.97;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:27:31;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:32:46;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:37:45;1.77;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:42:46;1.47;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:47:45;3.90;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:52:45;1.83;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T10:57:46;1.57;;;1.47;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:02:46;1.07;;;1.07;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:07:45;1.30;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:12:47;1.00;;;1.00;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:17:46;1.20;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:22:46;1.37;;;1.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:27:45;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:32:46;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:37:46;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:42:46;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:47:50;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:52:52;1.57;;;1.43;;
3901;SDS011;1966;49.908;9.156;2023-08-06T11:57:52;1.10;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:02:53;1.00;;;1.00;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:07:54;2.87;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:12:54;6.50;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:17:54;3.60;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:22:54;2.30;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:27:53;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:32:52;1.20;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:37:53;1.10;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:42:52;2.70;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:47:52;2.17;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:52:53;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T12:57:52;2.50;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:02:51;4.17;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:07:50;2.47;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:12:51;3.20;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:17:50;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:22:50;6.50;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:27:52;3.23;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:32:52;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:37:53;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:42:54;3.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:47:54;2.33;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:52:54;3.00;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T13:57:55;2.33;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:02:54;1.87;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:07:53;2.53;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:12:54;2.57;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:17:53;2.10;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:22:52;6.10;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:27:52;1.87;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:32:52;1.77;;;1.67;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:37:51;2.20;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:42:51;1.97;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:47:50;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:52:50;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T14:57:50;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:02:49;1.50;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:07:48;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:12:49;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:17:48;3.33;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:22:47;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:27:46;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:32:48;1.77;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:37:47;1.70;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:42:46;1.77;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:47:45;2.20;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:52:46;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T15:57:45;1.93;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:02:44;1.20;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:07:45;5.80;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:12:45;1.73;;;1.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:17:44;1.37;;;1.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:22:43;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:27:44;3.07;;;1.67;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:32:43;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:37:44;2.33;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:42:46;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:47:45;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:52:44;1.50;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T16:57:44;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:02:44;1.77;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:07:44;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:12:46;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:17:47;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:22:47;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:27:46;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:32:45;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:37:46;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:42:45;2.87;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:47:44;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:52:44;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T17:57:44;5.10;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:02:44;1.53;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:07:43;2.10;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:12:44;1.50;;;1.33;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:17:44;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:22:44;1.47;;;1.37;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:27:45;4.70;;;1.83;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:32:45;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:37:44;2.17;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:42:44;4.67;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:47:44;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:52:44;3.10;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T18:57:45;2.33;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:02:44;4.70;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:07:43;2.00;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:12:42;3.20;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:17:43;2.20;;;1.47;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:22:42;3.23;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:27:42;1.60;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:32:43;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:37:42;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:42:41;1.47;;;1.37;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:47:40;7.07;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:52:41;1.50;;;1.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T19:57:40;1.53;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:07:39;1.70;;;1.17;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:12:40;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:17:39;1.50;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:22:38;1.27;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:27:37;2.30;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:32:38;1.63;;;1.13;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:37:37;2.17;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:42:36;5.30;;;1.47;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:47:37;2.50;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:52:36;3.03;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T20:57:35;1.83;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:02:35;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:07:35;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:12:34;1.37;;;1.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:17:34;2.80;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:22:33;1.37;;;1.23;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:27:34;3.27;;;1.53;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:32:33;3.07;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:37:32;2.23;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:42:31;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:47:32;2.60;;;1.37;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:52:31;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T21:57:30;2.00;;;1.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:02:29;2.50;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:07:30;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:12:29;1.20;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:17:29;2.70;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:22:30;1.13;;;1.03;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:27:30;1.20;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:32:30;2.00;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:37:30;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:42:29;1.73;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:47:29;1.47;;;1.23;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:52:30;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T22:57:29;2.30;;;1.27;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:02:29;3.03;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:07:28;2.33;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:12:28;2.90;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:17:28;1.40;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:22:27;2.60;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:27:26;4.23;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:32:28;4.43;;;1.57;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:37:28;3.43;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:42:27;4.20;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:47:29;4.30;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:52:28;2.40;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-08-06T23:57:27;1.57;;;1.47;;
