sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51245;BME280;37840;47.562;18.738;2023-04-21T00:01:35;99699.66;;;13.68;55.55
51245;BME280;37840;47.562;18.738;2023-04-21T00:04:01;99693.88;;;13.62;55.64
51245;BME280;37840;47.562;18.738;2023-04-21T00:06:27;99699.31;;;13.61;55.65
51245;BME280;37840;47.562;18.738;2023-04-21T00:08:53;99693.97;;;13.61;55.68
51245;BME280;37840;47.562;18.738;2023-04-21T00:11:19;99689.47;;;13.61;55.54
51245;BME280;37840;47.562;18.738;2023-04-21T00:13:45;99688.75;;;13.59;56.10
51245;BME280;37840;47.562;18.738;2023-04-21T00:16:11;99682.56;;;13.59;56.35
51245;BME280;37840;47.562;18.738;2023-04-21T00:18:37;99683.38;;;13.50;56.83
51245;BME280;37840;47.562;18.738;2023-04-21T00:21:03;99685.69;;;13.43;56.99
51245;BME280;37840;47.562;18.738;2023-04-21T00:23:29;99680.16;;;13.35;57.40
51245;BME280;37840;47.562;18.738;2023-04-21T00:25:55;99677.84;;;13.30;57.43
51245;BME280;37840;47.562;18.738;2023-04-21T00:28:21;99683.91;;;13.32;56.89
51245;BME280;37840;47.562;18.738;2023-04-21T00:30:47;99680.31;;;13.22;57.60
51245;BME280;37840;47.562;18.738;2023-04-21T00:33:13;99677.28;;;13.15;56.45
51245;BME280;37840;47.562;18.738;2023-04-21T00:35:39;99680.81;;;13.16;55.27
51245;BME280;37840;47.562;18.738;2023-04-21T00:38:05;99680.16;;;13.23;56.03
51245;BME280;37840;47.562;18.738;2023-04-21T00:40:31;99681.03;;;13.24;55.66
51245;BME280;37840;47.562;18.738;2023-04-21T00:42:56;99678.97;;;13.16;56.72
51245;BME280;37840;47.562;18.738;2023-04-21T00:45:23;99677.09;;;13.07;56.53
51245;BME280;37840;47.562;18.738;2023-04-21T00:47:48;99685.22;;;13.05;55.79
51245;BME280;37840;47.562;18.738;2023-04-21T00:50:15;99687.16;;;13.03;56.17
51245;BME280;37840;47.562;18.738;2023-04-21T00:52:42;99675.16;;;12.98;56.74
51245;BME280;37840;47.562;18.738;2023-04-21T00:55:09;99677.25;;;12.94;56.78
51245;BME280;37840;47.562;18.738;2023-04-21T00:57:35;99669.75;;;12.88;57.07
51245;BME280;37840;47.562;18.738;2023-04-21T01:00:05;99677.12;;;12.84;56.96
51245;BME280;37840;47.562;18.738;2023-04-21T01:02:38;99673.03;;;12.80;57.20
51245;BME280;37840;47.562;18.738;2023-04-21T01:05:05;99675.22;;;12.75;57.14
51245;BME280;37840;47.562;18.738;2023-04-21T01:07:34;99670.97;;;12.73;57.21
51245;BME280;37840;47.562;18.738;2023-04-21T01:10:01;99679.50;;;12.67;57.00
51245;BME280;37840;47.562;18.738;2023-04-21T01:12:28;99672.09;;;12.59;57.32
51245;BME280;37840;47.562;18.738;2023-04-21T01:14:54;99675.13;;;12.54;57.28
51245;BME280;37840;47.562;18.738;2023-04-21T01:17:19;99679.03;;;12.50;57.01
51245;BME280;37840;47.562;18.738;2023-04-21T01:19:46;99673.81;;;12.49;56.86
51245;BME280;37840;47.562;18.738;2023-04-21T01:22:12;99673.91;;;12.47;56.98
51245;BME280;37840;47.562;18.738;2023-04-21T01:24:45;99671.63;;;12.42;56.82
51245;BME280;37840;47.562;18.738;2023-04-21T01:29:40;99671.38;;;12.34;56.34
51245;BME280;37840;47.562;18.738;2023-04-21T01:32:13;99669.44;;;12.36;56.04
51245;BME280;37840;47.562;18.738;2023-04-21T01:34:40;99672.25;;;12.35;55.22
51245;BME280;37840;47.562;18.738;2023-04-21T01:37:07;99671.28;;;12.36;55.49
51245;BME280;37840;47.562;18.738;2023-04-21T01:39:40;99670.44;;;12.35;55.12
51245;BME280;37840;47.562;18.738;2023-04-21T01:42:06;99661.44;;;12.36;54.89
51245;BME280;37840;47.562;18.738;2023-04-21T01:44:33;99669.69;;;12.33;55.21
51245;BME280;37840;47.562;18.738;2023-04-21T01:46:59;99670.44;;;12.35;54.76
51245;BME280;37840;47.562;18.738;2023-04-21T01:49:25;99666.78;;;12.36;54.73
51245;BME280;37840;47.562;18.738;2023-04-21T01:51:51;99666.91;;;12.35;54.76
51245;BME280;37840;47.562;18.738;2023-04-21T01:54:17;99667.88;;;12.34;54.42
51245;BME280;37840;47.562;18.738;2023-04-21T01:56:43;99662.66;;;12.32;54.86
51245;BME280;37840;47.562;18.738;2023-04-21T01:59:09;99665.59;;;12.29;54.63
51245;BME280;37840;47.562;18.738;2023-04-21T02:01:35;99666.78;;;12.25;55.10
51245;BME280;37840;47.562;18.738;2023-04-21T02:04:02;99677.72;;;12.22;54.99
51245;BME280;37840;47.562;18.738;2023-04-21T02:06:28;99674.66;;;12.15;55.23
51245;BME280;37840;47.562;18.738;2023-04-21T02:08:56;99679.25;;;12.13;55.36
51245;BME280;37840;47.562;18.738;2023-04-21T02:11:23;99679.41;;;12.12;55.73
51245;BME280;37840;47.562;18.738;2023-04-21T02:13:54;99671.41;;;12.12;55.17
51245;BME280;37840;47.562;18.738;2023-04-21T02:16:22;99675.16;;;12.09;55.49
51245;BME280;37840;47.562;18.738;2023-04-21T02:18:55;99670.91;;;12.07;55.31
51245;BME280;37840;47.562;18.738;2023-04-21T02:21:28;99673.09;;;12.01;55.68
51245;BME280;37840;47.562;18.738;2023-04-21T02:23:54;99672.59;;;11.96;55.50
51245;BME280;37840;47.562;18.738;2023-04-21T02:26:20;99673.44;;;11.97;55.61
51245;BME280;37840;47.562;18.738;2023-04-21T02:28:46;99677.22;;;11.94;55.60
51245;BME280;37840;47.562;18.738;2023-04-21T02:31:12;99669.78;;;11.87;55.89
51245;BME280;37840;47.562;18.738;2023-04-21T02:33:38;99678.84;;;11.84;55.63
51245;BME280;37840;47.562;18.738;2023-04-21T02:36:04;99683.84;;;11.89;54.62
51245;BME280;37840;47.562;18.738;2023-04-21T02:38:30;99681.53;;;11.84;54.64
51245;BME280;37840;47.562;18.738;2023-04-21T02:40:57;99677.25;;;11.81;54.51
51245;BME280;37840;47.562;18.738;2023-04-21T02:43:23;99682.34;;;11.84;54.32
51245;BME280;37840;47.562;18.738;2023-04-21T02:45:50;99675.22;;;11.85;54.11
51245;BME280;37840;47.562;18.738;2023-04-21T02:48:17;99673.37;;;11.86;54.03
51245;BME280;37840;47.562;18.738;2023-04-21T02:50:48;99670.59;;;11.87;53.76
51245;BME280;37840;47.562;18.738;2023-04-21T02:53:15;99675.22;;;11.85;53.84
51245;BME280;37840;47.562;18.738;2023-04-21T02:55:41;99678.22;;;11.80;53.92
51245;BME280;37840;47.562;18.738;2023-04-21T02:58:07;99671.09;;;11.81;53.63
51245;BME280;37840;47.562;18.738;2023-04-21T03:00:33;99675.56;;;11.80;53.61
51245;BME280;37840;47.562;18.738;2023-04-21T03:02:59;99668.31;;;11.82;53.37
51245;BME280;37840;47.562;18.738;2023-04-21T03:05:26;99670.12;;;11.82;53.30
51245;BME280;37840;47.562;18.738;2023-04-21T03:07:52;99677.88;;;11.85;53.05
51245;BME280;37840;47.562;18.738;2023-04-21T03:10:18;99677.75;;;11.87;53.11
51245;BME280;37840;47.562;18.738;2023-04-21T03:12:44;99681.28;;;11.87;52.53
51245;BME280;37840;47.562;18.738;2023-04-21T03:15:10;99679.91;;;11.81;52.50
51245;BME280;37840;47.562;18.738;2023-04-21T03:17:42;99677.88;;;11.85;52.54
51245;BME280;37840;47.562;18.738;2023-04-21T03:20:08;99675.47;;;11.82;52.43
51245;BME280;37840;47.562;18.738;2023-04-21T03:22:37;99676.31;;;11.82;52.43
51245;BME280;37840;47.562;18.738;2023-04-21T03:25:03;99677.41;;;11.80;52.59
51245;BME280;37840;47.562;18.738;2023-04-21T03:27:30;99678.59;;;11.76;52.50
51245;BME280;37840;47.562;18.738;2023-04-21T03:29:56;99675.19;;;11.74;52.68
51245;BME280;37840;47.562;18.738;2023-04-21T03:32:22;99677.12;;;11.72;52.35
51245;BME280;37840;47.562;18.738;2023-04-21T03:34:48;99678.59;;;11.76;52.38
51245;BME280;37840;47.562;18.738;2023-04-21T03:37:15;99671.44;;;11.76;52.23
51245;BME280;37840;47.562;18.738;2023-04-21T03:39:40;99679.53;;;11.75;51.78
51245;BME280;37840;47.562;18.738;2023-04-21T03:42:06;99676.78;;;11.76;51.82
51245;BME280;37840;47.562;18.738;2023-04-21T03:44:33;99673.63;;;11.71;51.75
51245;BME280;37840;47.562;18.738;2023-04-21T03:46:59;99681.47;;;11.73;51.71
51245;BME280;37840;47.562;18.738;2023-04-21T03:49:25;99685.97;;;11.72;51.56
51245;BME280;37840;47.562;18.738;2023-04-21T03:51:50;99687.78;;;11.72;51.73
51245;BME280;37840;47.562;18.738;2023-04-21T03:54:16;99693.84;;;11.74;51.94
51245;BME280;37840;47.562;18.738;2023-04-21T03:56:43;99684.03;;;11.74;52.11
51245;BME280;37840;47.562;18.738;2023-04-21T03:59:09;99690.94;;;11.77;52.24
51245;BME280;37840;47.562;18.738;2023-04-21T04:01:35;99692.75;;;11.76;52.23
51245;BME280;37840;47.562;18.738;2023-04-21T04:04:01;99689.97;;;11.78;52.15
51245;BME280;37840;47.562;18.738;2023-04-21T04:06:26;99693.75;;;11.75;51.87
51245;BME280;37840;47.562;18.738;2023-04-21T04:08:53;99696.25;;;11.77;51.28
51245;BME280;37840;47.562;18.738;2023-04-21T04:11:19;99699.78;;;11.77;51.97
51245;BME280;37840;47.562;18.738;2023-04-21T04:13:45;99692.41;;;11.81;51.89
51245;BME280;37840;47.562;18.738;2023-04-21T04:16:11;99694.09;;;11.82;52.42
51245;BME280;37840;47.562;18.738;2023-04-21T04:18:37;99694.69;;;11.86;52.32
51245;BME280;37840;47.562;18.738;2023-04-21T04:21:06;99697.78;;;11.92;52.40
51245;BME280;37840;47.562;18.738;2023-04-21T04:23:35;99706.28;;;11.97;52.70
51245;BME280;37840;47.562;18.738;2023-04-21T04:26:01;99707.38;;;11.95;52.54
51245;BME280;37840;47.562;18.738;2023-04-21T04:28:29;99703.50;;;11.99;52.67
51245;BME280;37840;47.562;18.738;2023-04-21T04:30:55;99706.91;;;12.01;52.89
51245;BME280;37840;47.562;18.738;2023-04-21T04:33:21;99712.34;;;12.11;52.75
51245;BME280;37840;47.562;18.738;2023-04-21T04:35:47;99706.66;;;12.15;52.76
51245;BME280;37840;47.562;18.738;2023-04-21T04:38:13;99717.31;;;12.15;52.61
51245;BME280;37840;47.562;18.738;2023-04-21T04:40:40;99715.62;;;12.26;52.67
51245;BME280;37840;47.562;18.738;2023-04-21T04:43:07;99716.25;;;12.29;52.81
51245;BME280;37840;47.562;18.738;2023-04-21T04:45:35;99715.25;;;12.30;53.20
51245;BME280;37840;47.562;18.738;2023-04-21T04:48:05;99718.28;;;12.26;53.33
51245;BME280;37840;47.562;18.738;2023-04-21T04:50:31;99725.06;;;12.30;54.28
51245;BME280;37840;47.562;18.738;2023-04-21T04:52:57;99715.41;;;12.29;54.18
51245;BME280;37840;47.562;18.738;2023-04-21T04:55:23;99721.47;;;12.31;53.69
51245;BME280;37840;47.562;18.738;2023-04-21T04:57:50;99717.22;;;12.39;54.09
51245;BME280;37840;47.562;18.738;2023-04-21T05:00:16;99711.63;;;12.42;53.80
51245;BME280;37840;47.562;18.738;2023-04-21T05:02:43;99721.22;;;12.56;53.36
51245;BME280;37840;47.562;18.738;2023-04-21T05:05:09;99716.84;;;12.67;52.58
51245;BME280;37840;47.562;18.738;2023-04-21T05:07:35;99722.28;;;12.76;52.84
51245;BME280;37840;47.562;18.738;2023-04-21T05:10:01;99715.84;;;12.90;53.50
51245;BME280;37840;47.562;18.738;2023-04-21T05:12:29;99721.25;;;13.11;53.57
51245;BME280;37840;47.562;18.738;2023-04-21T05:14:57;99720.06;;;13.36;53.55
51245;BME280;37840;47.562;18.738;2023-04-21T05:17:23;99720.31;;;13.65;53.58
51245;BME280;37840;47.562;18.738;2023-04-21T05:19:49;99721.94;;;13.78;52.75
51245;BME280;37840;47.562;18.738;2023-04-21T05:22:15;99718.03;;;13.82;52.68
51245;BME280;37840;47.562;18.738;2023-04-21T05:24:41;99719.00;;;13.81;52.77
51245;BME280;37840;47.562;18.738;2023-04-21T05:27:07;99718.25;;;13.69;50.12
51245;BME280;37840;47.562;18.738;2023-04-21T05:29:33;99714.56;;;13.70;50.69
51245;BME280;37840;47.562;18.738;2023-04-21T05:31:59;99719.00;;;13.81;52.18
51245;BME280;37840;47.562;18.738;2023-04-21T05:34:26;99715.75;;;13.77;51.73
51245;BME280;37840;47.562;18.738;2023-04-21T05:36:52;99710.87;;;13.82;51.93
51245;BME280;37840;47.562;18.738;2023-04-21T05:39:18;99710.87;;;13.82;50.79
51245;BME280;37840;47.562;18.738;2023-04-21T05:41:44;99714.13;;;13.86;50.51
51245;BME280;37840;47.562;18.738;2023-04-21T05:44:10;99718.25;;;13.90;50.82
51245;BME280;37840;47.562;18.738;2023-04-21T05:46:36;99717.25;;;13.91;49.31
51245;BME280;37840;47.562;18.738;2023-04-21T05:49:02;99729.50;;;13.94;50.42
51245;BME280;37840;47.562;18.738;2023-04-21T05:51:28;99729.13;;;13.98;49.61
51245;BME280;37840;47.562;18.738;2023-04-21T05:53:54;99737.84;;;14.00;50.97
51245;BME280;37840;47.562;18.738;2023-04-21T05:56:20;99733.56;;;14.09;49.05
51245;BME280;37840;47.562;18.738;2023-04-21T05:58:46;99736.38;;;14.17;50.10
51245;BME280;37840;47.562;18.738;2023-04-21T06:01:12;99731.22;;;14.25;50.00
51245;BME280;37840;47.562;18.738;2023-04-21T06:03:40;99738.22;;;14.17;49.44
51245;BME280;37840;47.562;18.738;2023-04-21T06:06:06;99729.75;;;14.12;48.19
51245;BME280;37840;47.562;18.738;2023-04-21T06:08:32;99734.81;;;14.05;47.37
51245;BME280;37840;47.562;18.738;2023-04-21T06:10:58;99738.91;;;14.09;48.51
51245;BME280;37840;47.562;18.738;2023-04-21T06:13:23;99740.50;;;14.21;48.94
51245;BME280;37840;47.562;18.738;2023-04-21T06:15:52;99740.34;;;14.13;47.06
51245;BME280;37840;47.562;18.738;2023-04-21T06:18:18;99741.19;;;14.14;46.44
51245;BME280;37840;47.562;18.738;2023-04-21T06:20:50;99740.47;;;14.12;47.67
51245;BME280;37840;47.562;18.738;2023-04-21T06:23:17;99734.37;;;14.31;48.80
51245;BME280;37840;47.562;18.738;2023-04-21T06:25:43;99731.66;;;14.52;47.68
51245;BME280;37840;47.562;18.738;2023-04-21T06:28:09;99740.94;;;14.47;46.64
51245;BME280;37840;47.562;18.738;2023-04-21T06:30:35;99732.53;;;14.62;46.32
51245;BME280;37840;47.562;18.738;2023-04-21T06:33:01;99732.00;;;14.68;46.71
51245;BME280;37840;47.562;18.738;2023-04-21T06:35:27;99734.84;;;14.76;46.31
51245;BME280;37840;47.562;18.738;2023-04-21T06:37:52;99731.66;;;14.52;45.51
51245;BME280;37840;47.562;18.738;2023-04-21T06:40:18;99734.66;;;14.58;46.48
51245;BME280;37840;47.562;18.738;2023-04-21T06:42:44;99737.94;;;14.72;48.60
51245;BME280;37840;47.562;18.738;2023-04-21T06:45:10;99731.22;;;14.87;44.61
51245;BME280;37840;47.562;18.738;2023-04-21T06:47:36;99726.78;;;15.07;44.22
51245;BME280;37840;47.562;18.738;2023-04-21T06:50:02;99722.56;;;15.24;45.72
51245;BME280;37840;47.562;18.738;2023-04-21T06:52:28;99733.72;;;15.39;44.85
51245;BME280;37840;47.562;18.738;2023-04-21T06:54:54;99733.13;;;15.25;45.25
51245;BME280;37840;47.562;18.738;2023-04-21T06:57:20;99728.91;;;15.33;45.05
51245;BME280;37840;47.562;18.738;2023-04-21T06:59:46;99721.44;;;15.36;45.56
51245;BME280;37840;47.562;18.738;2023-04-21T07:02:12;99724.16;;;15.75;42.74
51245;BME280;37840;47.562;18.738;2023-04-21T07:04:38;99732.44;;;15.62;42.66
51245;BME280;37840;47.562;18.738;2023-04-21T07:07:04;99727.09;;;15.62;43.33
51245;BME280;37840;47.562;18.738;2023-04-21T07:09:30;99730.47;;;15.55;43.00
51245;BME280;37840;47.562;18.738;2023-04-21T07:11:59;99729.75;;;15.53;42.46
51245;BME280;37840;47.562;18.738;2023-04-21T07:14:25;99740.63;;;15.70;44.18
51245;BME280;37840;47.562;18.738;2023-04-21T07:16:51;99726.66;;;15.57;42.60
51245;BME280;37840;47.562;18.738;2023-04-21T07:19:17;99728.50;;;15.66;40.98
51245;BME280;37840;47.562;18.738;2023-04-21T07:21:43;99727.53;;;15.77;42.35
51245;BME280;37840;47.562;18.738;2023-04-21T07:24:09;99726.50;;;16.07;43.25
51245;BME280;37840;47.562;18.738;2023-04-21T07:26:35;99727.13;;;16.29;43.86
51245;BME280;37840;47.562;18.738;2023-04-21T07:29:01;99726.34;;;16.46;41.79
51245;BME280;37840;47.562;18.738;2023-04-21T07:31:27;99727.16;;;16.57;43.05
51245;BME280;37840;47.562;18.738;2023-04-21T07:33:53;99719.31;;;16.73;41.49
51245;BME280;37840;47.562;18.738;2023-04-21T07:36:19;99723.97;;;16.81;41.58
51245;BME280;37840;47.562;18.738;2023-04-21T07:38:45;99727.31;;;16.92;42.75
51245;BME280;37840;47.562;18.738;2023-04-21T07:41:11;99722.25;;;17.07;42.50
51245;BME280;37840;47.562;18.738;2023-04-21T07:43:38;99711.19;;;17.10;39.89
51245;BME280;37840;47.562;18.738;2023-04-21T07:46:05;99723.88;;;17.18;41.92
51245;BME280;37840;47.562;18.738;2023-04-21T07:48:31;99722.34;;;17.33;40.11
51245;BME280;37840;47.562;18.738;2023-04-21T07:50:57;99723.03;;;17.36;41.28
51245;BME280;37840;47.562;18.738;2023-04-21T07:53:23;99724.50;;;17.12;38.40
51245;BME280;37840;47.562;18.738;2023-04-21T07:55:49;99723.41;;;17.23;40.41
51245;BME280;37840;47.562;18.738;2023-04-21T07:58:15;99722.34;;;17.16;40.17
51245;BME280;37840;47.562;18.738;2023-04-21T08:00:41;99723.19;;;17.16;40.19
51245;BME280;37840;47.562;18.738;2023-04-21T08:05:52;99721.22;;;17.54;38.61
51245;BME280;37840;47.562;18.738;2023-04-21T08:08:18;99714.88;;;17.63;38.31
51245;BME280;37840;47.562;18.738;2023-04-21T08:10:46;99718.44;;;17.46;38.06
51245;BME280;37840;47.562;18.738;2023-04-21T08:13:12;99722.84;;;17.47;37.83
51245;BME280;37840;47.562;18.738;2023-04-21T08:15:38;99731.19;;;17.44;38.88
51245;BME280;37840;47.562;18.738;2023-04-21T08:18:04;99726.50;;;17.46;39.76
51245;BME280;37840;47.562;18.738;2023-04-21T08:20:30;99721.88;;;17.20;38.42
51245;BME280;37840;47.562;18.738;2023-04-21T08:22:56;99727.22;;;17.30;40.11
51245;BME280;37840;47.562;18.738;2023-04-21T08:25:22;99729.81;;;17.40;39.62
51245;BME280;37840;47.562;18.738;2023-04-21T08:27:48;99734.63;;;17.18;39.86
51245;BME280;37840;47.562;18.738;2023-04-21T08:30:14;99725.41;;;17.21;38.36
51245;BME280;37840;47.562;18.738;2023-04-21T08:32:40;99726.28;;;17.39;38.11
51245;BME280;37840;47.562;18.738;2023-04-21T08:35:07;99724.84;;;17.45;39.35
51245;BME280;37840;47.562;18.738;2023-04-21T08:37:35;99729.97;;;17.56;38.57
51245;BME280;37840;47.562;18.738;2023-04-21T08:40:04;99716.31;;;17.49;38.99
51245;BME280;37840;47.562;18.738;2023-04-21T08:42:31;99726.72;;;17.52;40.28
51245;BME280;37840;47.562;18.738;2023-04-21T08:44:57;99721.38;;;17.35;38.41
51245;BME280;37840;47.562;18.738;2023-04-21T08:47:23;99725.56;;;17.01;38.23
51245;BME280;37840;47.562;18.738;2023-04-21T08:49:50;99727.84;;;16.96;39.38
51245;BME280;37840;47.562;18.738;2023-04-21T08:52:16;99736.66;;;16.79;39.69
51245;BME280;37840;47.562;18.738;2023-04-21T08:54:43;99720.47;;;16.70;39.50
51245;BME280;37840;47.562;18.738;2023-04-21T08:57:09;99719.84;;;16.86;41.27
51245;BME280;37840;47.562;18.738;2023-04-21T08:59:35;99716.78;;;16.99;42.07
51245;BME280;37840;47.562;18.738;2023-04-21T09:02:14;99722.41;;;16.78;42.68
51245;BME280;37840;47.562;18.738;2023-04-21T09:04:42;99718.31;;;17.02;40.97
51245;BME280;37840;47.562;18.738;2023-04-21T09:07:09;99716.75;;;17.09;40.11
51245;BME280;37840;47.562;18.738;2023-04-21T09:09:51;99714.56;;;17.12;39.32
51245;BME280;37840;47.562;18.738;2023-04-21T09:12:17;99718.97;;;17.14;39.62
51245;BME280;37840;47.562;18.738;2023-04-21T09:14:44;99735.84;;;17.06;39.10
51245;BME280;37840;47.562;18.738;2023-04-21T09:17:10;99724.47;;;16.94;37.83
51245;BME280;37840;47.562;18.738;2023-04-21T09:19:36;99710.34;;;17.10;38.71
51245;BME280;37840;47.562;18.738;2023-04-21T09:22:02;99729.13;;;17.20;38.87
51245;BME280;37840;47.562;18.738;2023-04-21T09:24:29;99708.31;;;17.40;37.79
51245;BME280;37840;47.562;18.738;2023-04-21T09:26:55;99709.47;;;17.37;37.07
51245;BME280;37840;47.562;18.738;2023-04-21T09:29:22;99705.22;;;17.70;36.70
51245;BME280;37840;47.562;18.738;2023-04-21T09:31:50;99705.22;;;17.88;39.89
51245;BME280;37840;47.562;18.738;2023-04-21T09:36:46;99686.59;;;17.95;37.59
51245;BME280;37840;47.562;18.738;2023-04-21T09:39:13;99701.28;;;17.83;37.37
51245;BME280;37840;47.562;18.738;2023-04-21T09:41:39;99685.53;;;17.88;36.37
51245;BME280;37840;47.562;18.738;2023-04-21T09:44:05;99691.78;;;17.70;36.84
51245;BME280;37840;47.562;18.738;2023-04-21T09:46:33;99689.78;;;17.72;37.26
51245;BME280;37840;47.562;18.738;2023-04-21T09:49:00;99681.47;;;17.84;37.63
51245;BME280;37840;47.562;18.738;2023-04-21T09:51:28;99680.16;;;17.88;39.39
51245;BME280;37840;47.562;18.738;2023-04-21T09:53:58;99672.25;;;17.86;36.86
51245;BME280;37840;47.562;18.738;2023-04-21T09:56:28;99675.81;;;17.95;41.54
51245;BME280;37840;47.562;18.738;2023-04-21T09:59:00;99666.75;;;18.22;40.04
51245;BME280;37840;47.562;18.738;2023-04-21T10:01:28;99668.50;;;18.40;38.21
51245;BME280;37840;47.562;18.738;2023-04-21T10:03:55;99664.97;;;18.39;37.18
51245;BME280;37840;47.562;18.738;2023-04-21T10:06:22;99670.69;;;18.36;36.88
51245;BME280;37840;47.562;18.738;2023-04-21T10:08:49;99668.09;;;18.61;38.04
51245;BME280;37840;47.562;18.738;2023-04-21T10:11:16;99667.41;;;18.59;36.90
51245;BME280;37840;47.562;18.738;2023-04-21T10:13:43;99661.09;;;18.42;36.67
51245;BME280;37840;47.562;18.738;2023-04-21T10:16:11;99662.44;;;18.38;37.15
51245;BME280;37840;47.562;18.738;2023-04-21T10:18:41;99659.28;;;18.50;36.11
51245;BME280;37840;47.562;18.738;2023-04-21T10:21:11;99661.03;;;18.68;36.44
51245;BME280;37840;47.562;18.738;2023-04-21T10:23:46;99658.03;;;18.71;34.91
51245;BME280;37840;47.562;18.738;2023-04-21T10:28:58;99656.41;;;18.44;36.67
51245;BME280;37840;47.562;18.738;2023-04-21T10:31:35;99660.22;;;18.33;37.52
51245;BME280;37840;47.562;18.738;2023-04-21T10:36:31;99646.50;;;18.52;36.37
51245;BME280;37840;47.562;18.738;2023-04-21T10:39:01;99651.25;;;18.59;36.55
51245;BME280;37840;47.562;18.738;2023-04-21T10:41:32;99637.66;;;18.68;35.09
51245;BME280;37840;47.562;18.738;2023-04-21T10:43:59;99634.31;;;18.74;36.03
51245;BME280;37840;47.562;18.738;2023-04-21T10:46:52;99638.56;;;18.85;35.91
51245;BME280;37840;47.562;18.738;2023-04-21T10:49:26;99631.16;;;18.79;35.08
51245;BME280;37840;47.562;18.738;2023-04-21T10:54:26;99635.69;;;18.87;35.47
51245;BME280;37840;47.562;18.738;2023-04-21T13:17:32;99556.34;;;18.73;38.38
51245;BME280;37840;47.562;18.738;2023-04-21T13:19:58;99556.34;;;18.73;38.38
51245;BME280;37840;47.562;18.738;2023-04-21T13:22:24;99551.91;;;18.39;40.08
51245;BME280;37840;47.562;18.738;2023-04-21T13:24:50;99554.62;;;18.56;41.32
51245;BME280;37840;47.562;18.738;2023-04-21T13:27:16;99551.94;;;18.72;40.34
51245;BME280;37840;47.562;18.738;2023-04-21T13:29:42;99542.56;;;18.84;35.66
51245;BME280;37840;47.562;18.738;2023-04-21T13:32:08;99545.78;;;18.96;36.58
51245;BME280;37840;47.562;18.738;2023-04-21T13:34:34;99544.09;;;19.11;37.16
51245;BME280;37840;47.562;18.738;2023-04-21T13:37:00;99537.53;;;19.14;37.02
51245;BME280;37840;47.562;18.738;2023-04-21T13:39:26;99545.09;;;19.27;37.85
51245;BME280;37840;47.562;18.738;2023-04-21T13:41:53;99543.06;;;19.29;37.12
51245;BME280;37840;47.562;18.738;2023-04-21T13:44:19;99537.16;;;19.25;35.98
51245;BME280;37840;47.562;18.738;2023-04-21T13:46:48;99532.81;;;19.24;36.40
51245;BME280;37840;47.562;18.738;2023-04-21T13:49:16;99533.31;;;19.20;36.12
51245;BME280;37840;47.562;18.738;2023-04-21T13:51:42;99537.00;;;19.19;35.78
51245;BME280;37840;47.562;18.738;2023-04-21T13:54:08;99526.75;;;19.22;35.94
51245;BME280;37840;47.562;18.738;2023-04-21T13:56:35;99530.28;;;19.23;35.68
51245;BME280;37840;47.562;18.738;2023-04-21T13:59:01;99529.97;;;19.18;37.18
51245;BME280;37840;47.562;18.738;2023-04-21T14:01:27;99523.72;;;19.17;37.18
51245;BME280;37840;47.562;18.738;2023-04-21T14:03:53;99527.78;;;19.05;36.05
51245;BME280;37840;47.562;18.738;2023-04-21T14:06:19;99524.72;;;19.00;37.15
51245;BME280;37840;47.562;18.738;2023-04-21T14:08:45;99521.72;;;18.94;37.01
51245;BME280;37840;47.562;18.738;2023-04-21T14:11:11;99524.41;;;18.94;37.54
51245;BME280;37840;47.562;18.738;2023-04-21T14:13:37;99523.56;;;18.94;38.24
51245;BME280;37840;47.562;18.738;2023-04-21T14:16:03;99518.34;;;18.92;39.09
51245;BME280;37840;47.562;18.738;2023-04-21T14:18:29;99519.53;;;18.90;38.34
51245;BME280;37840;47.562;18.738;2023-04-21T14:20:55;99519.84;;;18.87;37.68
51245;BME280;37840;47.562;18.738;2023-04-21T14:23:21;99521.84;;;18.85;38.94
51245;BME280;37840;47.562;18.738;2023-04-21T14:25:47;99515.66;;;18.92;37.45
51245;BME280;37840;47.562;18.738;2023-04-21T14:28:13;99516.66;;;18.91;37.66
51245;BME280;37840;47.562;18.738;2023-04-21T14:30:39;99514.97;;;18.99;37.25
51245;BME280;37840;47.562;18.738;2023-04-21T14:33:07;99504.87;;;19.01;37.20
51245;BME280;37840;47.562;18.738;2023-04-21T14:35:35;99510.25;;;18.92;36.94
51245;BME280;37840;47.562;18.738;2023-04-21T14:38:01;99507.41;;;18.94;36.66
51245;BME280;37840;47.562;18.738;2023-04-21T14:40:27;99513.78;;;18.93;37.93
51245;BME280;37840;47.562;18.738;2023-04-21T14:42:53;99510.94;;;18.94;39.63
51245;BME280;37840;47.562;18.738;2023-04-21T14:45:19;99503.88;;;18.93;36.70
51245;BME280;37840;47.562;18.738;2023-04-21T14:47:45;99507.41;;;18.86;38.31
51245;BME280;37840;47.562;18.738;2023-04-21T14:50:11;99502.16;;;18.92;37.83
51245;BME280;37840;47.562;18.738;2023-04-21T14:52:37;99502.84;;;18.86;37.76
51245;BME280;37840;47.562;18.738;2023-04-21T14:55:04;99499.31;;;18.86;36.86
51245;BME280;37840;47.562;18.738;2023-04-21T14:57:30;99493.25;;;18.92;36.15
51245;BME280;37840;47.562;18.738;2023-04-21T14:59:56;99502.84;;;18.86;37.32
51245;BME280;37840;47.562;18.738;2023-04-21T15:02:22;99491.03;;;18.95;36.03
51245;BME280;37840;47.562;18.738;2023-04-21T15:04:48;99482.97;;;19.04;37.04
51245;BME280;37840;47.562;18.738;2023-04-21T15:07:14;99484.81;;;19.11;35.88
51245;BME280;37840;47.562;18.738;2023-04-21T15:09:40;99488.03;;;19.07;35.44
51245;BME280;37840;47.562;18.738;2023-04-21T15:12:11;99496.59;;;19.10;36.28
51245;BME280;37840;47.562;18.738;2023-04-21T15:14:40;99481.59;;;19.08;35.65
51245;BME280;37840;47.562;18.738;2023-04-21T15:17:06;99485.00;;;18.93;35.91
51245;BME280;37840;47.562;18.738;2023-04-21T15:19:32;99485.31;;;18.82;35.50
51245;BME280;37840;47.562;18.738;2023-04-21T15:21:58;99492.75;;;18.80;35.18
51245;BME280;37840;47.562;18.738;2023-04-21T15:24:24;99486.34;;;18.81;35.93