sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3297;SDS011;1661;53.572;10.174;2024-02-23T00:00:23;2.30;;;1.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:02:50;2.17;;;1.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:05:18;1.40;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:07:45;2.57;;;1.17;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:10:14;1.60;;;0.97;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:12:42;3.10;;;1.67;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:15:09;5.90;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:17:36;1.70;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:20:04;1.60;;;1.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:22:32;1.60;;;1.47;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:24:59;1.97;;;1.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:27:27;6.67;;;2.17;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:29:54;5.27;;;1.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:32:21;1.50;;;1.27;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:34:48;2.37;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:37:14;1.40;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:39:41;3.37;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:42:08;1.73;;;1.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:44:36;4.50;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:47:03;1.40;;;1.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:49:30;2.43;;;1.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:51:57;2.53;;;0.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:54:24;1.63;;;1.53;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:56:50;1.53;;;1.13;;
3297;SDS011;1661;53.572;10.174;2024-02-23T00:59:17;10.23;;;1.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:01:45;2.70;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:04:12;4.50;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:06:39;3.00;;;1.33;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:09:06;3.00;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:11:33;1.10;;;0.73;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:14:00;1.13;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:16:26;1.00;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:18:54;1.17;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:21:21;1.47;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:23:48;1.00;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:26:15;1.27;;;0.93;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:28:42;2.60;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:31:08;1.00;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:33:36;4.10;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:36:05;1.30;;;0.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:38:35;1.30;;;1.03;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:41:03;1.90;;;1.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:43:31;1.00;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:45:58;1.30;;;1.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:48:25;1.30;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:50:52;1.20;;;1.03;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:53:21;1.60;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:55:50;1.10;;;0.77;;
3297;SDS011;1661;53.572;10.174;2024-02-23T01:58:18;1.20;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:00:45;2.70;;;1.03;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:03:11;7.13;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:05:38;1.40;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:08:05;1.07;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:10:34;1.60;;;0.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:13:01;1.00;;;0.73;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:15:29;1.00;;;0.67;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:17:56;1.10;;;0.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:20:23;1.00;;;0.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:22:50;1.63;;;0.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:25:17;0.90;;;0.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:27:46;1.10;;;0.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:30:12;1.97;;;0.67;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:32:39;3.80;;;0.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:35:10;1.00;;;0.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:37:37;2.03;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:40:07;3.00;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:42:34;1.10;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:45:02;1.00;;;0.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:47:30;1.00;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:49:57;1.73;;;0.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:52:23;1.10;;;0.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:54:50;0.90;;;0.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:57:20;0.90;;;0.57;;
3297;SDS011;1661;53.572;10.174;2024-02-23T02:59:47;0.93;;;0.73;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:02:16;0.93;;;0.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:04:46;1.20;;;0.67;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:07:13;0.90;;;0.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:09:40;1.23;;;0.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:12:07;1.10;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:14:34;1.83;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:17:02;3.57;;;0.83;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:19:31;4.43;;;0.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:21:58;3.60;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:24:25;1.23;;;0.83;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:26:52;1.37;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:29:19;7.33;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:31:47;2.47;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:34:16;1.93;;;1.07;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:36:44;1.50;;;1.27;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:39:14;3.10;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:41:44;1.73;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:44:11;1.77;;;1.43;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:46:38;1.80;;;1.23;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:49:07;1.37;;;1.27;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:51:35;1.60;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:54:06;1.33;;;1.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:56:37;1.07;;;0.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T03:59:05;1.43;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:01:34;1.10;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:04:01;3.40;;;0.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:06:28;1.80;;;1.23;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:08:54;2.70;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:11:23;1.20;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:13:49;3.57;;;1.47;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:16:16;1.73;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:18:43;2.03;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:21:10;2.27;;;1.17;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:23:37;3.87;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:26:03;2.20;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:28:31;1.10;;;0.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:30:58;2.07;;;1.23;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:33:25;2.27;;;1.07;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:35:52;1.40;;;0.83;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:38:19;2.37;;;1.27;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:40:46;1.97;;;0.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:43:13;1.00;;;0.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:45:41;1.30;;;1.17;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:48:08;1.60;;;0.77;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:50:34;1.30;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:53:01;2.47;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:55:28;1.77;;;1.37;;
3297;SDS011;1661;53.572;10.174;2024-02-23T04:57:58;1.77;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:00:25;2.00;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:02:59;4.07;;;1.43;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:05:28;3.73;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:07:55;2.90;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:10:22;2.80;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:12:49;2.13;;;1.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:15:15;3.60;;;2.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:17:41;3.30;;;2.03;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:20:10;4.03;;;1.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:22:38;2.90;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:25:05;4.80;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:27:32;4.33;;;2.07;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:29:59;4.03;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:32:26;6.20;;;1.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:34:53;3.90;;;2.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:37:23;3.37;;;2.57;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:39:52;4.13;;;2.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:42:21;3.07;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:44:48;3.33;;;2.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:47:17;3.70;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:49:46;8.60;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:52:13;7.93;;;2.67;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:54:41;8.53;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:57:08;6.90;;;1.83;;
3297;SDS011;1661;53.572;10.174;2024-02-23T05:59:35;9.60;;;2.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:02:02;3.40;;;1.93;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:04:28;2.40;;;1.47;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:06:55;6.30;;;1.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:09:25;5.03;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:11:53;4.60;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:14:26;4.53;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:16:52;7.40;;;2.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:19:19;3.83;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:21:47;4.80;;;1.77;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:24:14;5.63;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:26:44;2.23;;;1.33;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:29:15;3.07;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:31:42;2.37;;;2.17;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:34:13;2.10;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:36:40;2.60;;;1.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:39:09;2.60;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:41:36;3.63;;;1.57;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:44:04;6.43;;;1.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:46:32;3.83;;;1.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:48:59;2.00;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:51:26;1.90;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:53:53;6.07;;;1.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:56:21;2.67;;;2.47;;
3297;SDS011;1661;53.572;10.174;2024-02-23T06:58:48;4.97;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:01:15;2.13;;;1.93;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:03:43;5.33;;;2.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:06:10;6.30;;;2.37;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:08:37;6.23;;;2.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:11:03;4.23;;;2.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:13:31;8.07;;;2.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:15:59;6.10;;;4.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:18:26;8.33;;;2.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:20:54;2.70;;;2.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:23:21;5.10;;;2.73;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:25:48;4.83;;;2.47;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:28:16;4.50;;;2.43;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:30:44;6.40;;;2.73;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:33:13;3.03;;;2.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:35:40;5.00;;;2.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:38:12;5.77;;;2.77;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:40:41;8.20;;;2.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:43:08;3.83;;;2.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:45:36;3.07;;;2.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:48:03;4.90;;;3.13;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:50:30;5.90;;;2.97;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:52:57;5.33;;;3.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:55:25;5.60;;;2.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T07:57:52;4.83;;;2.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:00:22;3.93;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:02:52;5.57;;;2.73;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:05:21;16.53;;;2.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:07:48;4.10;;;1.93;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:10:24;8.20;;;2.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:12:51;5.63;;;2.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:15:18;3.70;;;2.53;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:17:47;10.10;;;3.13;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:20:14;6.17;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:22:44;5.30;;;1.93;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:25:11;7.10;;;1.93;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:27:40;9.57;;;3.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:30:07;6.73;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:32:36;5.10;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:35:02;3.43;;;1.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:37:30;8.67;;;2.23;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:39:56;5.30;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:42:23;8.13;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:44:51;6.60;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:47:19;7.47;;;2.13;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:49:46;5.80;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:52:13;6.70;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:54:39;2.80;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:57:06;12.33;;;2.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T08:59:33;5.83;;;1.83;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:02:01;4.20;;;1.97;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:04:28;3.27;;;2.53;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:07:01;2.83;;;2.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:09:28;5.40;;;2.33;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:11:55;6.33;;;2.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:14:22;12.17;;;2.73;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:16:50;2.43;;;2.23;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:19:19;4.97;;;2.83;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:21:46;4.30;;;2.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:24:16;7.97;;;2.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:26:46;9.13;;;2.03;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:29:12;4.90;;;2.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:31:39;9.37;;;2.53;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:34:06;4.23;;;1.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:36:34;4.80;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:39:01;10.63;;;2.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:41:29;10.60;;;2.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:43:57;3.87;;;2.27;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:46:25;5.70;;;2.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:48:58;4.83;;;1.93;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:51:25;18.43;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:53:54;9.77;;;2.37;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:56:20;12.60;;;2.27;;
3297;SDS011;1661;53.572;10.174;2024-02-23T09:58:50;5.60;;;2.47;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:01:20;3.67;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:03:53;6.77;;;2.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:06:26;9.83;;;3.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:08:55;5.10;;;2.37;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:11:22;8.50;;;2.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:13:50;7.03;;;2.23;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:16:17;13.20;;;2.67;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:18:45;5.10;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:21:13;5.20;;;2.73;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:23:40;3.70;;;2.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:26:08;5.83;;;1.87;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:28:35;3.93;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:31:06;11.13;;;1.67;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:33:36;7.90;;;2.07;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:36:04;8.13;;;2.77;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:38:38;5.03;;;2.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:41:07;4.00;;;2.37;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:43:40;4.43;;;2.27;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:46:10;6.67;;;2.53;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:48:39;7.60;;;3.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:51:07;6.00;;;2.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:53:34;6.10;;;2.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:56:02;9.03;;;2.33;;
3297;SDS011;1661;53.572;10.174;2024-02-23T10:58:32;7.03;;;1.93;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:00:59;5.00;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:03:28;5.23;;;1.53;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:05:55;5.97;;;3.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:08:23;10.97;;;2.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:10:50;10.07;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:13:18;4.80;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:15:46;12.00;;;2.13;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:18:22;9.83;;;1.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:20:53;3.53;;;1.37;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:23:21;9.30;;;2.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:25:58;8.53;;;2.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:28:27;14.67;;;3.07;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:30:59;4.70;;;1.53;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:33:27;17.07;;;3.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:36:04;4.07;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:38:34;4.03;;;1.57;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:41:01;8.13;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:43:29;9.63;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:45:56;6.07;;;2.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:48:27;6.97;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:50:53;8.27;;;1.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:53:21;9.70;;;3.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:55:50;4.77;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T11:58:18;5.60;;;1.97;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:00:50;9.90;;;2.07;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:03:17;4.03;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:05:46;3.27;;;1.43;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:08:16;9.23;;;2.23;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:10:43;5.73;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:13:10;3.00;;;1.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:15:39;5.33;;;1.47;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:18:10;4.13;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:20:37;2.07;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:23:05;4.13;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:25:33;6.80;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:27:59;2.07;;;1.17;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:30:30;3.50;;;1.77;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:33:02;2.23;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:35:30;5.17;;;1.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:37:56;10.50;;;1.77;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:40:29;2.87;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:42:56;2.17;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:45:23;4.67;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:47:53;5.60;;;1.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:50:19;4.47;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:52:48;5.73;;;1.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:55:15;4.93;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T12:57:43;6.53;;;1.70;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:00:11;9.43;;;1.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:02:38;5.57;;;2.03;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:05:05;3.73;;;2.07;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:07:32;3.83;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:09:59;6.40;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:12:30;2.50;;;1.67;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:14:58;1.40;;;1.23;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:17:25;3.53;;;1.47;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:19:55;5.70;;;1.37;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:22:22;5.33;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:24:49;5.27;;;1.53;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:27:22;12.90;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:29:49;2.50;;;1.00;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:32:20;2.17;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:34:46;2.30;;;1.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:37:21;3.23;;;1.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:39:51;2.20;;;1.23;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:42:17;2.03;;;1.20;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:44:44;5.07;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:47:12;2.90;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:49:40;3.83;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:52:06;3.57;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:54:33;1.80;;;1.30;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:57:00;1.80;;;1.13;;
3297;SDS011;1661;53.572;10.174;2024-02-23T13:59:27;3.23;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:01:54;3.27;;;1.07;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:04:21;2.67;;;1.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:06:49;2.33;;;1.63;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:09:16;4.37;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:11:43;2.63;;;1.40;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:14:10;3.30;;;1.27;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:16:43;5.47;;;1.57;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:19:10;5.07;;;2.37;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:21:37;3.10;;;1.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:24:05;2.87;;;2.27;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:26:35;9.93;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:29:02;6.30;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:31:28;2.93;;;2.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:33:55;4.50;;;2.80;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:36:22;3.83;;;2.57;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:38:49;4.93;;;2.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:41:17;2.80;;;1.77;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:43:44;3.93;;;2.10;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:46:13;8.63;;;3.03;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:48:40;4.87;;;2.50;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:51:06;6.90;;;2.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:53:37;3.33;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T14:56:06;1.97;;;1.60;;
3297;SDS011;1661;53.572;10.174;2024-02-23T15:01:17;5.47;;;1.90;;
3297;SDS011;1661;53.572;10.174;2024-02-23T15:03:43;6.90;;;1.93;;
3297;SDS011;1661;53.572;10.174;2024-02-23T15:06:12;2.27;;;1.20;;