sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38615;SDS011;24370;51.986;4.666;2022-10-17T00:00:31;12.85;;;8.18;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:02:57;13.07;;;7.53;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:05:22;10.05;;;8.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:07:49;13.40;;;7.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:10:15;13.23;;;8.38;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:12:40;9.75;;;8.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:15:06;11.35;;;7.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:17:32;11.95;;;8.32;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:19:58;13.48;;;8.90;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:22:25;13.57;;;9.52;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:24:51;15.90;;;8.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:27:16;11.63;;;9.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:29:41;10.38;;;8.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:32:07;10.75;;;9.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:34:32;13.32;;;8.98;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:36:58;11.30;;;9.32;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:39:23;10.07;;;9.02;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:41:48;13.88;;;8.90;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:46:55;12.35;;;9.77;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:49:33;14.93;;;9.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:52:01;9.93;;;8.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:54:33;11.95;;;9.38;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:57:02;12.85;;;9.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T00:59:28;11.13;;;8.68;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:02:00;12.57;;;9.48;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:04:29;12.35;;;8.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:06:54;11.23;;;9.27;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:09:20;15.40;;;10.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:11:48;12.07;;;8.68;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:14:44;14.50;;;9.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:18:18;19.30;;;9.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:20:59;12.98;;;9.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:29:20;16.48;;;10.10;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:34:51;10.60;;;9.18;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:37:26;15.57;;;10.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:42:36;13.88;;;11.15;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:45:24;14.30;;;10.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:47:57;15.80;;;10.27;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:50:27;15.02;;;10.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:53:01;15.75;;;10.88;;
38615;SDS011;24370;51.986;4.666;2022-10-17T01:55:36;14.30;;;10.15;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:00:33;15.90;;;10.25;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:03:06;14.98;;;10.75;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:05:36;13.68;;;10.27;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:08:03;15.18;;;9.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:23:53;16.23;;;10.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:26:29;14.55;;;10.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:29:06;13.18;;;11.07;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:31:43;16.30;;;10.23;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:34:17;13.57;;;10.90;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:36:51;18.17;;;10.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:39:20;15.85;;;10.38;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:41:48;15.73;;;9.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:44:15;15.27;;;10.40;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:46:41;14.90;;;11.43;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:49:17;14.48;;;10.38;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:51:50;17.55;;;11.52;;
38615;SDS011;24370;51.986;4.666;2022-10-17T02:57:39;14.90;;;11.43;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:00:05;19.55;;;12.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:02:38;16.15;;;11.52;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:05:18;18.58;;;12.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:07:45;18.67;;;12.98;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:10:11;17.92;;;12.68;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:12:36;18.05;;;13.07;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:15:03;19.05;;;13.25;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:17:29;16.73;;;12.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:19:54;16.60;;;12.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:22:19;16.70;;;12.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:24:45;15.70;;;12.30;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:27:10;14.88;;;11.68;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:29:36;14.95;;;10.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:32:01;12.45;;;9.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:34:27;15.02;;;9.38;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:36:52;16.80;;;9.77;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:39:17;14.95;;;9.98;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:41:43;13.60;;;9.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:44:08;12.65;;;8.98;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:46:33;13.60;;;9.32;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:48:59;13.77;;;8.82;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:51:24;15.45;;;8.55;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:53:50;12.70;;;9.18;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:56:16;12.23;;;8.45;;
38615;SDS011;24370;51.986;4.666;2022-10-17T03:58:43;10.82;;;8.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:01:09;12.77;;;9.73;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:03:36;14.25;;;9.25;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:06:02;15.32;;;8.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:08:29;12.93;;;8.77;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:10:58;15.48;;;9.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:13:25;15.15;;;8.75;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:15:54;19.00;;;8.55;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:18:23;13.35;;;8.75;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:20:49;12.23;;;8.48;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:23:15;19.88;;;9.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:25:40;13.95;;;9.30;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:28:05;13.60;;;8.85;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:30:31;14.00;;;9.55;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:32:56;10.52;;;8.90;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:35:21;11.98;;;9.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:37:47;13.40;;;9.23;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:40:12;16.67;;;9.68;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:42:38;12.80;;;8.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:45:03;13.98;;;9.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:47:29;13.52;;;9.45;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:49:55;12.77;;;9.25;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:52:20;14.73;;;9.23;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:54:45;15.05;;;9.18;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:57:11;13.20;;;9.25;;
38615;SDS011;24370;51.986;4.666;2022-10-17T04:59:36;13.88;;;10.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:02:02;15.13;;;9.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:04:27;14.35;;;9.20;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:06:52;12.75;;;9.27;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:09:18;15.57;;;9.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:11:43;12.98;;;9.43;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:14:08;11.75;;;8.45;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:16:34;15.50;;;8.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:19:00;12.23;;;8.68;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:21:26;16.33;;;8.82;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:23:53;14.45;;;9.07;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:26:19;13.40;;;8.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:28:45;11.73;;;8.77;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:31:10;12.27;;;9.02;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:33:36;15.15;;;7.47;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:36:03;16.17;;;8.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:38:29;14.30;;;8.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:40:58;13.05;;;8.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:43:28;14.07;;;8.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:45:54;17.02;;;8.20;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:48:20;14.05;;;8.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:50:46;14.50;;;7.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:53:12;11.52;;;8.23;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:55:38;12.27;;;8.75;;
38615;SDS011;24370;51.986;4.666;2022-10-17T05:58:03;9.90;;;8.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:00:29;11.88;;;8.45;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:02:54;11.75;;;8.48;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:05:20;11.50;;;8.88;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:07:46;12.30;;;8.88;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:10:13;10.30;;;7.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:12:40;13.93;;;7.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:15:06;15.48;;;9.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:17:32;10.35;;;7.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:19:58;13.55;;;8.38;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:22:23;13.82;;;8.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:24:48;10.57;;;7.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:27:14;16.73;;;9.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:29:39;10.95;;;8.32;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:32:05;17.70;;;8.15;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:34:31;14.45;;;8.27;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:36:56;10.10;;;7.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:39:22;11.52;;;8.02;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:41:48;13.05;;;7.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:44:14;10.73;;;8.27;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:46:40;12.75;;;7.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:49:05;12.70;;;7.72;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:51:33;11.30;;;7.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:53:59;13.15;;;8.88;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:56:25;11.13;;;7.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T06:58:50;8.68;;;7.55;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:01:17;13.00;;;7.82;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:03:42;15.30;;;8.18;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:06:08;10.98;;;8.02;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:08:35;12.90;;;8.10;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:11:14;13.40;;;8.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:13:42;15.43;;;8.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:16:08;12.82;;;7.88;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:18:34;11.25;;;8.27;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:20:59;14.38;;;8.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:23:25;13.60;;;7.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:25:50;21.55;;;9.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:28:16;16.50;;;9.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:30:41;15.13;;;8.48;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:33:07;14.20;;;9.77;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:35:33;12.20;;;8.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:37:58;15.27;;;8.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:40:24;16.52;;;8.85;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:42:49;15.68;;;9.75;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:45:15;17.77;;;9.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:47:40;17.77;;;9.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:50:06;26.10;;;10.15;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:52:32;15.93;;;9.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:54:57;13.52;;;9.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:57:23;18.63;;;9.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T07:59:48;15.27;;;10.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:02:22;15.65;;;9.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:04:49;17.15;;;9.48;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:07:15;14.68;;;9.02;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:09:41;14.38;;;9.43;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:12:08;14.85;;;9.32;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:14:33;13.75;;;10.10;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:16:58;13.48;;;9.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:19:24;17.33;;;10.07;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:21:49;16.90;;;9.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:24:16;14.27;;;9.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:26:50;16.92;;;8.73;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:29:17;14.32;;;9.30;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:31:43;14.95;;;9.90;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:34:09;18.45;;;8.90;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:36:35;15.85;;;9.23;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:39:00;14.25;;;8.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:46:30;19.08;;;10.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:49:00;15.23;;;9.88;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:51:29;14.60;;;9.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:56:50;16.90;;;9.55;;
38615;SDS011;24370;51.986;4.666;2022-10-17T08:59:25;14.85;;;8.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:14:07;14.40;;;9.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:18:53;15.70;;;8.85;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:24:19;17.83;;;9.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:27:08;13.10;;;10.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:29:46;14.73;;;9.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:32:16;13.65;;;9.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:34:44;14.15;;;8.82;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:37:12;14.85;;;8.68;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:39:39;15.65;;;9.25;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:42:07;17.48;;;9.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:44:39;15.07;;;9.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:50:00;19.38;;;9.10;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:52:27;15.00;;;8.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:55:00;16.10;;;9.45;;
38615;SDS011;24370;51.986;4.666;2022-10-17T09:57:49;13.75;;;8.30;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:00:19;17.25;;;9.43;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:02:47;16.48;;;8.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:05:16;13.63;;;9.55;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:08:05;14.13;;;8.82;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:10:36;13.20;;;8.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:15:39;17.48;;;7.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:21:12;15.70;;;7.72;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:23:43;13.93;;;7.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:29:29;14.73;;;8.48;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:31:50;12.63;;;7.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:34:27;16.48;;;8.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:39:31;10.05;;;7.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:42:01;11.45;;;6.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:44:30;9.73;;;6.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:49:31;7.65;;;6.28;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:51:57;7.25;;;5.38;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:54:31;7.75;;;5.82;;
38615;SDS011;24370;51.986;4.666;2022-10-17T10:57:01;7.47;;;5.45;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:02:26;6.63;;;5.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:05:13;9.32;;;5.75;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:08:08;8.13;;;5.82;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:13:36;9.93;;;6.47;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:24:14;10.18;;;6.03;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:26:54;8.48;;;6.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:29:26;10.45;;;6.25;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:31:55;10.57;;;6.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:34:27;10.63;;;6.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:36:58;10.05;;;6.25;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:39:36;9.48;;;6.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:42:13;7.10;;;5.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:44:43;7.95;;;5.90;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:49:37;11.65;;;5.78;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:52:20;8.30;;;6.28;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:55:25;10.25;;;5.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T11:58:10;7.03;;;5.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:04:03;14.00;;;8.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:12:48;8.50;;;5.57;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:18:02;6.90;;;4.85;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:20:32;9.38;;;4.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:23:03;9.43;;;5.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:25:30;6.65;;;5.03;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:28:09;7.32;;;4.72;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:30:55;8.25;;;5.07;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:33:30;12.77;;;5.82;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:38:45;8.73;;;6.25;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:46:42;9.07;;;5.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:49:53;9.07;;;5.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T12:57:46;6.03;;;4.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:03:32;9.98;;;7.40;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:05:53;13.63;;;8.23;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:08:23;12.20;;;6.47;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:10:53;7.32;;;5.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:16:26;6.38;;;5.78;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:18:59;6.43;;;5.45;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:21:27;8.48;;;5.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:23:53;10.38;;;5.97;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:26:20;8.45;;;5.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:29:05;7.55;;;5.15;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:31:37;5.88;;;5.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:34:05;7.75;;;5.03;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:36:40;9.88;;;5.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:39:07;9.98;;;4.93;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:41:37;7.95;;;4.85;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:44:10;8.02;;;5.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:46:38;6.03;;;4.68;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:49:47;7.65;;;5.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:51:57;7.68;;;3.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:54:35;6.00;;;3.90;;
38615;SDS011;24370;51.986;4.666;2022-10-17T13:57:27;8.52;;;4.72;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:02:53;7.35;;;2.88;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:05:18;6.90;;;3.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:07:57;7.97;;;3.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:12:56;6.70;;;3.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:15:24;5.15;;;2.92;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:17:53;4.90;;;2.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:20:21;4.38;;;2.53;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:22:47;8.15;;;3.08;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:30:38;5.60;;;2.55;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:33:06;9.80;;;2.85;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:35:35;8.27;;;3.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:38:02;5.95;;;2.78;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:40:30;8.15;;;2.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:42:57;6.03;;;2.53;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:45:29;5.97;;;2.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:47:59;9.25;;;2.88;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:50:32;7.55;;;2.80;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:55:58;4.43;;;2.47;;
38615;SDS011;24370;51.986;4.666;2022-10-17T14:58:26;3.42;;;2.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:00:56;4.35;;;2.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:03:23;5.03;;;2.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:05:49;6.90;;;2.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:08:17;5.18;;;2.85;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:10:44;3.95;;;2.92;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:13:11;6.40;;;2.60;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:15:37;5.15;;;2.45;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:18:03;6.15;;;2.72;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:20:29;6.18;;;3.15;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:22:56;7.25;;;3.03;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:25:23;13.38;;;5.03;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:27:49;6.60;;;2.97;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:30:20;4.03;;;2.40;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:32:56;8.85;;;3.28;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:35:21;6.63;;;2.40;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:37:47;9.38;;;2.92;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:40:18;6.15;;;2.15;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:42:52;5.20;;;2.53;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:45:18;4.78;;;2.42;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:48:04;4.97;;;2.33;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:50:31;11.80;;;3.08;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:52:57;4.22;;;2.40;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:55:23;4.38;;;2.33;;
38615;SDS011;24370;51.986;4.666;2022-10-17T15:57:49;6.47;;;2.65;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:00:16;6.82;;;2.97;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:02:43;4.95;;;2.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:05:12;3.92;;;2.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:07:40;5.00;;;2.35;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:10:07;4.70;;;2.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:12:34;4.38;;;1.77;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:15:05;3.83;;;1.90;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:17:32;3.20;;;1.58;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:19:57;3.50;;;1.92;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:22:27;2.92;;;2.03;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:25:00;5.88;;;2.30;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:27:33;5.80;;;2.67;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:29:59;5.32;;;2.30;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:32:24;4.65;;;1.95;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:34:50;2.83;;;1.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:37:15;6.07;;;2.03;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:39:41;3.50;;;1.70;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:42:06;6.35;;;2.05;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:44:31;3.53;;;2.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:46:57;4.18;;;2.63;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:49:22;6.05;;;2.00;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:51:47;4.75;;;2.10;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:54:13;10.07;;;2.42;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:56:38;5.82;;;2.28;;
38615;SDS011;24370;51.986;4.666;2022-10-17T16:59:04;7.07;;;2.50;;
38615;SDS011;24370;51.986;4.666;2022-10-17T17:01:29;5.43;;;2.13;;
38615;SDS011;24370;51.986;4.666;2022-10-17T17:03:55;4.10;;;2.15;;
38615;SDS011;24370;51.986;4.666;2022-10-17T17:06:22;4.60;;;2.10;;