sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11113;SDS011;5610;52.154;9.198;2022-10-16T00:00:29;2.27;;;2.07;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:03:15;3.40;;;2.13;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:06:02;4.40;;;2.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:08:49;5.10;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:11:36;3.47;;;2.43;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:14:23;5.07;;;3.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:17:08;3.50;;;3.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:19:53;3.63;;;3.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:22:40;5.20;;;3.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:25:27;5.53;;;3.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:28:12;4.30;;;3.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:30:57;3.40;;;3.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:33:43;4.77;;;3.50;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:36:29;3.10;;;2.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:39:17;3.30;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:42:03;4.60;;;3.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:44:49;4.17;;;3.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:47:36;4.50;;;3.57;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:50:24;4.57;;;2.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:53:13;3.63;;;2.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:56:01;4.10;;;2.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T00:58:46;6.20;;;2.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:01:32;5.60;;;2.93;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:04:17;3.40;;;2.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:07:05;3.60;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:10:02;5.57;;;3.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:12:55;3.83;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:15:45;5.27;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:18:35;4.10;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:21:28;6.60;;;3.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:24:22;2.97;;;2.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:27:18;5.80;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:30:09;3.20;;;2.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:32:59;5.00;;;2.67;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:35:51;5.83;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:38:38;6.30;;;3.17;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:41:26;2.90;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:44:18;5.80;;;2.73;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:47:07;3.90;;;2.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:49:56;5.10;;;2.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:52:44;4.37;;;3.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:55:44;4.07;;;2.53;;
11113;SDS011;5610;52.154;9.198;2022-10-16T01:58:32;5.87;;;3.13;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:01:22;5.10;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:04:11;8.60;;;3.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:07:00;3.50;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:09:46;3.40;;;3.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:12:32;5.20;;;2.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:15:18;6.27;;;3.37;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:18:05;2.97;;;2.67;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:20:53;7.20;;;3.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:23:43;5.40;;;2.93;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:26:35;5.23;;;3.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:29:26;4.37;;;3.03;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:32:11;4.67;;;2.57;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:35:01;4.43;;;3.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:37:48;4.53;;;3.17;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:40:35;4.07;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:43:21;5.47;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:46:06;5.80;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:48:52;5.80;;;3.17;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:51:39;6.07;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:54:24;5.00;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:57:10;6.87;;;2.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T02:59:55;4.57;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:02:40;7.60;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:05:26;4.50;;;2.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:08:13;6.00;;;3.53;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:10:58;5.70;;;2.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:13:46;5.40;;;3.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:16:31;4.93;;;3.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:19:17;4.27;;;3.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:22:02;5.50;;;3.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:24:49;4.53;;;3.03;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:27:34;5.73;;;3.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:30:19;5.47;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:33:05;4.23;;;3.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:35:51;3.63;;;2.63;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:38:36;4.60;;;2.33;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:41:23;6.93;;;2.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:44:09;6.10;;;3.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:46:54;5.67;;;2.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:49:39;4.70;;;2.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:52:25;7.33;;;2.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:55:10;3.93;;;2.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T03:57:57;3.60;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:00:42;6.50;;;3.07;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:03:27;4.40;;;3.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:06:13;3.80;;;2.43;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:08:58;2.80;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:11:43;3.10;;;2.53;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:14:30;3.20;;;2.53;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:17:15;6.40;;;3.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:20:01;5.77;;;3.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:22:47;4.00;;;2.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:25:32;5.73;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:28:18;3.20;;;1.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:31:05;4.30;;;2.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:33:50;3.33;;;2.53;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:36:35;5.10;;;2.67;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:39:21;3.57;;;2.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:42:06;2.83;;;2.50;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:44:52;3.90;;;2.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:47:39;5.50;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:50:24;5.47;;;2.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:53:22;2.90;;;2.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:56:08;2.40;;;2.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T04:58:53;4.70;;;2.47;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:01:39;3.13;;;2.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:04:25;2.50;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:07:11;4.80;;;2.53;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:09:56;4.17;;;1.97;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:12:41;2.70;;;1.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:15:27;2.90;;;2.03;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:18:12;4.70;;;2.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:20:59;2.80;;;1.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:23:44;1.70;;;1.57;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:26:29;1.97;;;1.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:29:15;4.10;;;2.07;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:32:00;3.13;;;1.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:34:45;3.77;;;1.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:37:32;3.73;;;1.53;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:40:17;2.00;;;1.63;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:43:02;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:45:54;1.80;;;1.57;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:48:40;2.53;;;1.57;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:51:26;2.77;;;1.73;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:54:12;4.00;;;2.03;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:56:58;2.20;;;1.50;;
11113;SDS011;5610;52.154;9.198;2022-10-16T05:59:43;1.73;;;1.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:02:29;1.83;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:05:14;1.70;;;1.57;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:07:59;1.47;;;1.37;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:10:46;4.13;;;1.63;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:13:32;3.07;;;1.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:16:17;1.87;;;1.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:19:03;2.33;;;1.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:21:49;1.90;;;1.57;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:24:35;2.13;;;1.67;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:27:21;2.27;;;1.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:30:07;2.50;;;1.47;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:32:53;1.83;;;1.37;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:35:38;1.40;;;1.23;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:38:23;1.63;;;1.50;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:41:09;1.87;;;1.50;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:43:58;2.47;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:46:43;3.30;;;1.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:49:29;2.07;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:52:14;4.07;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:54:59;2.23;;;1.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T06:57:46;2.80;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:00:33;1.83;;;1.37;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:03:18;3.90;;;1.50;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:06:04;2.63;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:08:50;1.67;;;1.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:11:36;2.80;;;1.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:14:23;1.90;;;1.23;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:17:10;2.03;;;1.50;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:19:55;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:22:40;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:25:25;2.60;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:28:11;1.00;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:30:59;2.93;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:33:47;4.70;;;1.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:36:33;1.50;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:39:18;2.47;;;2.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:42:04;1.83;;;1.43;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:44:50;1.73;;;1.63;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:47:35;2.30;;;1.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:50:22;1.67;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:53:08;1.97;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:55:56;1.60;;;0.93;;
11113;SDS011;5610;52.154;9.198;2022-10-16T07:58:42;1.47;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:01:27;1.63;;;1.23;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:04:13;4.40;;;1.23;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:06:59;5.60;;;1.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:09:48;3.93;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:12:35;1.90;;;1.37;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:15:20;3.43;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:18:05;2.83;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:20:55;2.30;;;1.40;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:23:42;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:26:28;1.60;;;1.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:29:14;1.47;;;1.13;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:31:59;2.83;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:34:44;1.10;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:37:29;1.93;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:40:17;2.00;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:43:08;2.87;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:46:13;2.40;;;1.43;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:49:10;2.50;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:51:58;2.27;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:54:45;1.80;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T08:57:35;1.50;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:00:20;3.03;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:03:07;2.53;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:06:08;4.00;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:09:15;2.17;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:12:24;4.07;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:15:20;4.17;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:18:15;1.83;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:21:06;3.73;;;1.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:23:59;1.53;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:26:54;1.90;;;1.23;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:29:40;2.83;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:32:26;4.37;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:35:14;2.90;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:38:01;2.30;;;1.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:40:46;3.53;;;1.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:43:33;3.57;;;1.13;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:46:28;1.77;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:49:20;2.93;;;1.23;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:52:11;3.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:54:58;2.90;;;1.13;;
11113;SDS011;5610;52.154;9.198;2022-10-16T09:57:50;2.57;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:00:35;4.00;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:03:34;2.27;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:06:24;2.20;;;1.03;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:09:16;1.47;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:12:05;1.20;;;0.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:15:04;2.30;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:17:51;5.60;;;1.27;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:20:38;4.00;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:23:26;1.40;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:26:13;3.33;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:29:03;2.43;;;0.93;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:31:57;2.07;;;0.73;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:34:53;1.67;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:37:51;3.17;;;1.23;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:40:51;2.40;;;0.73;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:43:42;2.33;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:46:38;2.53;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:52:41;4.50;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:55:39;2.13;;;0.93;;
11113;SDS011;5610;52.154;9.198;2022-10-16T10:58:39;2.90;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:01:37;3.27;;;0.97;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:04:39;4.00;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:07:40;4.20;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:10:42;3.83;;;1.03;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:13:33;1.63;;;0.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:16:23;1.50;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:19:14;1.80;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:22:11;1.47;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:25:02;2.23;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:27:59;3.37;;;0.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:30:50;1.60;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:33:41;1.83;;;0.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:36:31;3.23;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:39:20;2.97;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:42:09;1.60;;;0.73;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:44:59;2.40;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:47:57;2.00;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:50:48;1.23;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:53:42;1.23;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:56:32;3.43;;;0.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T11:59:25;1.93;;;0.73;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:02:25;1.17;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:05:21;2.60;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:08:14;1.40;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:11:06;3.10;;;0.67;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:14:03;1.47;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:16:50;2.30;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:19:37;1.00;;;0.47;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:22:24;2.00;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:25:18;4.53;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:28:06;2.40;;;0.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:31:03;2.43;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:33:56;2.28;;;0.68;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:36:44;1.60;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:39:30;2.08;;;0.63;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:42:20;3.63;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:45:24;1.65;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:48:19;1.50;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:51:09;2.88;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:53:59;1.80;;;0.63;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:56:50;2.33;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T12:59:44;1.93;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:06:22;2.50;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:09:19;1.40;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:12:22;1.80;;;0.67;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:15:23;2.77;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:18:19;2.33;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:21:17;2.67;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:24:11;2.40;;;0.67;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:27:07;1.53;;;0.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:30:02;1.33;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:32:59;1.30;;;0.63;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:35:47;2.93;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:38:34;4.20;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:41:21;1.47;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:44:08;1.20;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:47:00;2.40;;;0.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:49:46;4.13;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:52:32;1.50;;;0.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:55:18;2.43;;;0.73;;
11113;SDS011;5610;52.154;9.198;2022-10-16T13:58:07;2.40;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:00:54;2.27;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:03:42;2.53;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:06:28;3.27;;;0.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:09:20;7.73;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:12:10;3.07;;;0.50;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:14:57;2.20;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:17:45;1.17;;;0.60;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:20:35;1.60;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:23:22;1.00;;;0.57;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:26:13;3.77;;;0.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:29:01;2.90;;;0.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:31:56;2.80;;;0.97;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:34:42;2.03;;;0.57;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:37:29;1.67;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:40:14;2.27;;;0.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:43:00;2.40;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:45:49;4.27;;;1.07;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:48:39;1.40;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:51:26;3.00;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:54:13;1.90;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:57:00;1.47;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T14:59:45;1.20;;;0.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:02:32;2.63;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:05:20;2.03;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:08:07;2.30;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:10:54;2.50;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:13:39;1.30;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:16:25;2.40;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:19:10;2.13;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:21:55;2.97;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:24:40;1.23;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:27:27;3.40;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:30:13;1.87;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:32:58;2.47;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:35:46;3.17;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:38:32;3.17;;;0.93;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:41:18;4.10;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:44:05;3.20;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:46:50;4.60;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:49:39;1.83;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:52:24;5.70;;;0.93;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:55:11;7.80;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T15:57:58;3.70;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:00:44;3.23;;;0.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:03:30;2.77;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:06:16;4.73;;;0.97;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:09:01;2.40;;;0.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:11:46;3.47;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:14:31;6.03;;;1.43;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:17:18;7.70;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:20:04;8.60;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:22:50;6.53;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:25:35;2.40;;;0.83;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:28:20;4.00;;;0.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:31:05;1.43;;;0.97;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:33:52;1.77;;;0.77;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:36:37;3.80;;;0.87;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:39:23;2.70;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:42:09;5.23;;;1.20;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:44:54;3.20;;;0.80;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:47:40;2.80;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:50:26;5.33;;;1.00;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:53:12;3.40;;;0.90;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:56:00;6.30;;;1.30;;
11113;SDS011;5610;52.154;9.198;2022-10-16T16:58:46;4.60;;;1.03;;
11113;SDS011;5610;52.154;9.198;2022-10-16T17:01:32;4.23;;;1.07;;
11113;SDS011;5610;52.154;9.198;2022-10-16T17:04:18;2.50;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T17:07:04;6.83;;;1.10;;
11113;SDS011;5610;52.154;9.198;2022-10-16T17:09:50;2.40;;;0.93;;
11113;SDS011;5610;52.154;9.198;2022-10-16T17:12:35;1.83;;;0.70;;
11113;SDS011;5610;52.154;9.198;2022-10-16T17:15:20;1.33;;;0.77;;