sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:01:15;13.70;91.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:03:51;13.90;91.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:06:25;14.00;90.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:08:58;13.90;90.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:11:39;13.90;90.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:14:22;14.00;90.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:17:03;14.20;89.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:19:35;14.30;89.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:22:06;14.50;89.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:24:39;14.70;88.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:27:12;14.80;87.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:29:42;15.00;86.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:32:13;15.00;85.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:34:43;15.00;85.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:37:14;15.10;85.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:39:47;15.20;85.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:42:18;15.20;84.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:44:49;15.20;84.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:47:19;15.20;85.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:49:50;15.30;84.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:52:45;15.20;83.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:55:26;15.30;84.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T00:58:01;15.40;81.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:00:48;15.40;81.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:03:20;15.40;81.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:05:54;15.50;81.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:08:28;15.50;80.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:11:10;15.50;82.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:16:25;15.90;81.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:18:56;16.10;80.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:21:33;16.30;79.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:24:28;16.60;78.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:26:59;16.70;78.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:29:34;16.80;78.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:32:08;16.90;76.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:34:40;16.90;75.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:37:15;16.90;75.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:39:45;16.90;75.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:42:17;17.00;75.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:44:47;16.90;73.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:47:18;16.90;74.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:49:50;16.80;74.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:52:22;16.80;73.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:54:53;16.90;74.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T01:57:31;17.00;74.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:00:06;16.90;71.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:02:38;16.90;71.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:05:09;16.80;71.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:07:40;16.60;69.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:10:13;16.50;71.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:12:48;16.50;72.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:15:20;16.40;71.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:17:50;16.40;72.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:20:26;16.50;73.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:23:02;16.60;73.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:25:41;16.80;72.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:28:35;17.00;71.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:31:06;17.10;70.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:33:39;17.10;70.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:36:17;17.00;71.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:38:50;17.00;71.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:41:23;17.10;71.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:43:57;17.20;69.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:46:31;17.30;70.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:49:01;17.40;69.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:51:32;17.40;68.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:54:03;17.30;69.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:56:34;17.40;68.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T02:59:05;17.40;68.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:01:41;17.40;68.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:04:17;17.50;68.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:06:49;17.60;68.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:09:24;17.70;68.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:11:54;17.70;65.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:14:25;17.60;66.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:17:00;17.60;66.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:19:30;17.60;66.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:22:14;17.60;66.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:24:45;17.60;66.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:27:17;17.60;66.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:29:48;17.60;66.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:32:19;17.60;65.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:34:50;17.60;66.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:37:22;17.50;66.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:39:54;17.40;66.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:42:30;17.20;66.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:45:02;17.20;67.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:47:39;17.10;67.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:50:13;17.00;68.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:52:57;16.90;67.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:55:31;16.90;68.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T03:58:08;17.00;69.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:00:42;17.10;68.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:03:16;17.30;68.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:05:56;17.40;68.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:08:29;17.50;68.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:11:11;17.40;67.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:13:47;17.40;67.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:16:22;17.40;68.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:19:17;17.50;67.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:21:59;17.50;67.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:24:31;17.60;68.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:27:07;17.70;67.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:29:38;17.60;66.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:32:11;17.50;66.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:34:41;17.40;66.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:37:21;17.20;67.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:39:54;17.30;67.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:42:26;17.20;67.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:44:58;17.20;68.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:47:37;17.30;68.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:50:11;17.30;68.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:52:46;17.40;68.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:55:16;17.40;68.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T04:57:48;17.50;67.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:00:20;17.60;67.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:02:53;17.70;66.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:05:24;17.70;66.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:07:56;17.70;65.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:10:27;17.60;66.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:12:58;17.60;67.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:15:30;17.50;65.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:18:01;17.50;65.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:20:39;17.40;64.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:23:11;17.40;65.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:25:43;17.30;66.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:28:18;17.30;64.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:30:48;17.20;66.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:33:22;17.20;67.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:35:57;17.20;67.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:38:31;17.20;67.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:41:03;17.20;66.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:43:37;17.20;65.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:46:10;17.10;64.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:48:44;17.10;64.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:51:20;16.90;64.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:54:11;16.70;66.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:56:43;16.50;66.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T05:59:14;16.40;67.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:01:54;16.30;68.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:04:25;16.30;69.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:06:58;16.30;69.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:09:38;16.30;68.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:12:10;16.30;69.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:14:46;16.30;68.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:17:19;16.30;68.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:19:55;16.30;69.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:22:27;16.20;69.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:24:57;16.10;69.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:27:29;16.00;69.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:30:01;15.90;70.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:32:33;15.90;70.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:35:07;15.80;71.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:37:41;15.70;71.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:40:15;15.70;72.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:42:49;15.70;71.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:45:23;15.70;72.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:47:54;15.70;71.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:50:27;15.60;72.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:53:18;15.60;72.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:56:06;15.60;72.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T06:58:41;15.60;73.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:01:18;15.50;73.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:03:51;15.50;73.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:06:24;15.50;74.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:09:19;15.40;74.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:12:10;15.40;74.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:14:59;15.40;74.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:17:53;15.30;74.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:20:27;15.30;74.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:23:28;15.20;75.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:26:13;15.20;75.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:28:53;15.10;74.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:31:40;15.10;75.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:34:33;15.00;75.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:37:06;15.00;76.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:39:57;14.90;76.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:42:53;14.90;76.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:45:35;14.80;77.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:48:27;14.80;77.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:51:19;14.70;77.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:54:05;14.60;77.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:56:36;14.50;77.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T07:59:09;14.40;78.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:01:42;14.30;78.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:04:14;14.20;78.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:06:47;14.00;78.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:09:19;14.00;79.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:12:06;13.90;79.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:14:39;13.70;80.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:17:10;13.60;80.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:20:00;13.50;81.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:22:31;13.40;81.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:25:08;13.30;81.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:27:41;13.30;82.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:30:13;13.20;82.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:32:45;13.10;82.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:35:18;13.00;83.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:37:49;13.00;83.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:40:22;12.90;83.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:43:31;12.90;83.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:46:30;12.80;85.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:55:18;12.60;86.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T08:57:53;12.50;86.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:00:30;12.50;86.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:03:19;12.50;86.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:09:09;12.40;87.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:14:40;12.30;88.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:17:14;12.30;88.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:19:47;12.30;88.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:22:20;12.30;87.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:25:04;12.20;87.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:27:41;12.20;88.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:30:18;12.20;88.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:35:52;12.20;88.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:38:26;12.20;89.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:41:06;12.20;89.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:44:31;12.20;89.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:46:54;12.20;89.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:49:32;12.20;89.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:52:15;12.20;90.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:55:04;12.20;90.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T09:57:37;12.20;90.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:00:38;12.20;90.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:03:12;12.20;90.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:05:49;12.20;90.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:11:06;12.20;90.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:13:37;12.10;90.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:16:31;12.10;90.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:19:12;12.00;90.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:21:45;12.00;90.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:24:35;11.90;90.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:27:23;11.90;90.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:30:05;11.80;90.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:32:48;11.70;90.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:35:35;11.60;90.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:38:10;11.60;90.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:40:56;11.50;90.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:43:44;11.40;90.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T10:52:00;11.20;91.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:06:06;11.00;91.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:13:59;10.80;92.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:16:38;10.80;91.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:22:28;10.70;92.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:36:19;10.50;92.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:41:43;10.50;92.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:47:21;10.40;92.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:49:59;10.40;93.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:52:31;10.30;92.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:55:10;10.40;92.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T11:57:50;10.30;92.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:00:34;10.30;92.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:03:27;10.30;93.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:06:02;10.30;92.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:08:54;10.20;92.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:11:32;10.20;92.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:14:07;10.10;92.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:16:40;10.10;92.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:19:28;10.10;92.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:22:05;10.00;93.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:24:36;10.00;92.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:27:08;10.00;93.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:29:39;10.00;92.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:32:13;9.90;93.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:35:01;9.90;93.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:37:38;9.80;93.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:40:25;9.80;93.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:42:59;9.70;93.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:45:43;9.70;93.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:48:35;9.70;93.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:51:21;9.60;93.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:54:00;9.60;93.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:56:35;9.50;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T12:59:24;9.50;93.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:02:41;9.50;93.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:05:28;9.50;93.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:08:15;9.50;93.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:10:54;9.50;93.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:13:27;9.50;93.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:15:59;9.40;93.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:18:42;9.50;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:21:34;9.40;94.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:24:05;9.40;93.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:26:37;9.40;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:29:38;9.40;94.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:32:12;9.40;93.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:34:50;9.40;94.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:37:22;9.40;94.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:39:54;9.40;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:42:25;9.40;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:44:56;9.40;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:47:28;9.40;93.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:50:00;9.40;94.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:52:34;9.40;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:55:07;9.40;93.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T13:57:39;9.40;93.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:00:14;9.30;94.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:02:50;9.40;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:05:24;9.30;94.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:07:58;9.40;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:10:30;9.30;93.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:13:02;9.30;94.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:15:34;9.30;94.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:18:06;9.30;93.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:20:40;9.30;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:23:13;9.30;94.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:25:50;9.20;94.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:28:22;9.20;94.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:30:53;9.20;94.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:33:21;9.10;94.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:35:56;9.10;94.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:38:29;9.00;94.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:41:01;9.00;94.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:43:33;9.00;94.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:46:06;9.00;94.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:48:41;8.90;94.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:51:21;8.90;95.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:53:53;9.00;94.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:56:25;9.00;94.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T14:58:56;9.00;94.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:01:29;9.00;94.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:04:02;9.00;94.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:06:34;9.00;94.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:09:06;9.00;94.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:11:36;9.00;94.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:14:11;9.00;94.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:16:43;9.00;94.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:19:17;9.00;94.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:21:47;9.00;94.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:24:21;9.00;94.70
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:26:53;9.00;94.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:29:24;9.00;95.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:31:55;9.00;94.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:34:26;9.00;94.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:36:58;8.90;95.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:39:30;9.00;95.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:42:05;9.00;94.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:44:38;9.00;94.90
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:47:10;9.00;95.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:49:41;9.00;95.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:52:15;9.00;94.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:54:47;9.00;95.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:57:17;9.00;94.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T15:59:48;8.90;95.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:02:19;8.90;95.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:04:53;8.90;95.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:07:26;8.90;95.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:09:58;8.90;95.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:12:30;8.90;95.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:15:01;8.90;95.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:23:28;8.80;95.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:26:01;8.70;95.00
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:28:35;8.80;95.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:31:15;8.70;95.10
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:33:52;8.70;95.30
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:36:36;8.70;95.20
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:39:43;8.60;95.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:47:55;8.50;95.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T16:56:12;8.50;95.80
39931;DHT22;26635;-35.248;149.138;2022-09-01T17:01:46;8.50;95.60
39931;DHT22;26635;-35.248;149.138;2022-09-01T17:04:27;8.60;95.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T17:12:51;8.50;95.50
39931;DHT22;26635;-35.248;149.138;2022-09-01T17:15:31;8.50;95.40
39931;DHT22;26635;-35.248;149.138;2022-09-01T17:18:28;8.40;95.30