sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2305;SDS011;1161;51.922;8.896;2023-09-07T00:00:30;9.60;;;7.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:02:57;8.23;;;7.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:05:25;10.20;;;8.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:07:53;11.00;;;8.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:10:21;11.63;;;8.73;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:12:48;12.60;;;9.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:15:15;12.50;;;9.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:17:44;15.33;;;8.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:20:11;19.83;;;9.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:22:39;13.10;;;9.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:25:08;11.23;;;9.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:27:35;9.37;;;7.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:30:02;12.20;;;10.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:32:29;9.80;;;8.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:34:59;10.77;;;7.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:37:26;15.73;;;9.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:39:52;10.73;;;8.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:42:21;11.60;;;8.63;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:44:48;12.50;;;9.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:47:15;10.87;;;8.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:49:42;7.90;;;7.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:52:09;18.60;;;9.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:54:36;11.10;;;8.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:57:06;12.50;;;8.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T00:59:34;21.67;;;9.03;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:02:01;11.83;;;9.03;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:04:30;11.17;;;8.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:06:59;15.50;;;9.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:09:30;21.13;;;8.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:11:58;11.90;;;7.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:14:25;9.40;;;7.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:16:54;12.23;;;8.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:19:21;9.00;;;7.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:21:49;7.87;;;7.07;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:24:16;11.43;;;7.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:26:43;12.80;;;7.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:29:15;11.53;;;7.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:31:43;13.87;;;9.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:34:09;10.83;;;8.03;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:36:37;10.17;;;7.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:39:05;8.27;;;7.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:41:34;11.03;;;7.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:44:01;8.07;;;6.03;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:46:27;8.73;;;6.73;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:48:55;7.97;;;7.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:51:22;15.07;;;7.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:53:53;8.93;;;7.97;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:56:22;8.87;;;7.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T01:58:49;14.57;;;9.63;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:01:20;10.10;;;7.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:03:47;19.87;;;11.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:06:14;14.67;;;10.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:08:41;17.53;;;10.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:11:08;13.50;;;9.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:13:36;11.90;;;9.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:16:03;14.70;;;11.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:18:31;15.80;;;10.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:21:01;12.70;;;9.73;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:23:28;15.43;;;11.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:25:56;15.60;;;11.63;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:28:23;16.57;;;11.13;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:30:51;18.00;;;10.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:33:18;15.10;;;11.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:35:45;14.60;;;10.13;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:38:14;17.90;;;10.87;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:40:42;19.73;;;10.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:43:09;20.60;;;11.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:45:35;21.50;;;11.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:48:04;13.40;;;9.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:50:32;17.37;;;11.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:52:59;12.30;;;9.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:55:27;15.50;;;10.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T02:57:55;11.17;;;8.97;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:00:22;16.20;;;10.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:02:49;15.10;;;11.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:05:19;15.33;;;9.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:07:48;14.87;;;9.37;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:10:16;13.03;;;9.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:12:44;20.97;;;10.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:15:11;14.03;;;10.97;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:17:40;18.93;;;10.57;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:20:09;17.07;;;10.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:22:41;14.00;;;10.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:25:09;16.50;;;11.37;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:27:36;13.13;;;10.37;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:30:03;18.47;;;11.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:32:31;11.50;;;8.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:34:58;15.20;;;8.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:37:26;14.40;;;9.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:39:55;11.37;;;8.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:42:21;11.07;;;8.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:44:48;12.10;;;8.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:47:15;13.17;;;8.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:49:42;17.00;;;9.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:52:09;10.97;;;8.87;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:54:37;16.97;;;9.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:57:05;11.97;;;8.57;;
2305;SDS011;1161;51.922;8.896;2023-09-07T03:59:32;13.63;;;9.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:01:59;14.03;;;9.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:04:26;13.00;;;9.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:06:53;17.27;;;10.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:09:19;11.77;;;9.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:11:46;11.00;;;7.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:14:15;9.97;;;8.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:16:42;11.93;;;9.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:19:08;11.83;;;9.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:21:35;10.10;;;9.07;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:24:02;15.53;;;10.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:26:29;13.50;;;8.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:28:57;14.00;;;9.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:31:25;15.67;;;10.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:33:53;12.80;;;9.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:36:20;12.20;;;9.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:38:47;12.80;;;9.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:41:14;17.23;;;9.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:43:41;13.10;;;10.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:46:10;16.30;;;11.57;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:48:38;11.43;;;9.37;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:51:08;17.73;;;10.07;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:53:36;11.73;;;8.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:56:04;10.20;;;8.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T04:58:31;11.70;;;9.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:01:01;16.43;;;10.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:03:28;11.40;;;7.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:05:57;16.23;;;10.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:08:23;13.23;;;9.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:10:54;15.20;;;10.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:13:22;13.20;;;9.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:15:48;12.67;;;9.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:18:16;12.67;;;9.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:20:43;12.50;;;10.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:23:12;12.63;;;9.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:25:44;13.10;;;9.13;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:28:12;15.33;;;10.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:30:39;16.50;;;11.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:33:06;11.53;;;9.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:35:33;11.73;;;10.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:38:00;19.03;;;10.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:40:28;15.60;;;11.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:42:55;23.40;;;13.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:45:22;16.70;;;13.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:47:48;22.33;;;14.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:50:16;22.50;;;12.97;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:52:43;19.30;;;14.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:55:10;19.33;;;14.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T05:57:38;22.70;;;14.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:00:05;20.90;;;13.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:02:33;17.60;;;13.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:05:01;21.30;;;13.87;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:07:29;17.87;;;13.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:09:56;17.23;;;12.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:12:24;13.33;;;10.97;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:14:52;13.53;;;11.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:17:18;15.47;;;11.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:19:45;16.77;;;10.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:22:12;14.10;;;11.37;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:24:39;11.03;;;9.73;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:27:06;17.07;;;11.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:29:33;17.50;;;11.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:32:03;13.50;;;9.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:34:30;16.00;;;10.97;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:36:58;14.00;;;8.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:39:24;11.30;;;9.97;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:41:51;12.10;;;8.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:44:18;10.67;;;8.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:46:45;10.27;;;8.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:49:13;9.40;;;7.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:51:40;13.60;;;8.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:54:06;11.53;;;8.13;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:56:33;9.90;;;8.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T06:59:01;11.80;;;7.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:01:27;12.53;;;8.07;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:03:54;11.63;;;7.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:06:23;13.03;;;7.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:08:51;10.07;;;6.57;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:11:18;8.73;;;6.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:13:45;7.13;;;6.13;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:16:12;9.17;;;6.63;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:18:39;9.70;;;6.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:21:06;9.23;;;6.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:23:35;9.87;;;5.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:26:02;7.57;;;5.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:28:29;11.13;;;6.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:30:56;7.00;;;6.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:33:23;9.73;;;6.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:35:50;6.40;;;5.73;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:38:16;10.97;;;5.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:40:46;14.60;;;7.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:43:13;8.57;;;6.87;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:45:40;13.50;;;6.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:48:07;8.30;;;6.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:50:36;10.43;;;6.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:53:04;6.50;;;5.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:55:33;8.83;;;6.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T07:58:06;6.63;;;5.03;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:00:33;8.50;;;6.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:03:00;6.83;;;6.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:05:27;5.80;;;5.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:07:54;9.87;;;6.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:10:22;6.63;;;5.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:12:51;6.77;;;6.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:15:20;6.80;;;6.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:17:48;6.30;;;5.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:20:15;7.17;;;6.03;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:22:42;8.60;;;6.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:25:10;16.90;;;7.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:27:38;8.47;;;6.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:30:09;8.33;;;6.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:32:40;7.33;;;6.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:35:08;8.70;;;5.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:37:38;6.20;;;5.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:40:05;7.07;;;6.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:42:35;8.40;;;6.73;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:45:03;9.23;;;6.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:47:32;10.07;;;5.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:50:01;9.03;;;7.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:52:28;14.63;;;6.73;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:54:56;13.57;;;6.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:57:26;9.13;;;5.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T08:59:53;7.80;;;6.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:02:20;6.10;;;5.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:04:47;7.63;;;6.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:07:17;6.27;;;5.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:09:44;9.40;;;5.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:12:11;7.40;;;5.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:14:41;6.30;;;5.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:17:10;11.33;;;6.87;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:19:38;10.83;;;6.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:22:07;6.70;;;6.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:24:36;10.60;;;6.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:27:03;6.20;;;5.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:29:32;7.07;;;5.57;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:32:00;5.53;;;5.13;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:34:31;7.10;;;6.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:36:59;7.93;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:39:26;7.83;;;5.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:41:54;11.93;;;6.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:44:21;7.77;;;5.63;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:46:51;12.90;;;6.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:49:19;11.10;;;6.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:51:47;9.90;;;5.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:54:15;6.83;;;5.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:56:43;7.00;;;5.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T09:59:11;10.93;;;6.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:01:39;6.00;;;5.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:04:10;8.30;;;6.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:06:38;6.90;;;6.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:09:05;10.73;;;6.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:11:36;4.93;;;4.63;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:14:04;5.87;;;5.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:16:43;6.03;;;5.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:19:13;9.70;;;5.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:21:41;8.20;;;6.03;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:24:08;7.03;;;6.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:26:35;7.93;;;5.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:29:02;8.47;;;5.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:31:31;8.07;;;5.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:34:08;5.87;;;5.37;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:36:36;7.80;;;5.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:39:03;6.63;;;6.03;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:41:39;6.67;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:44:06;7.43;;;5.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:46:33;6.00;;;5.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:49:00;13.13;;;6.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:51:28;6.50;;;5.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:53:56;5.37;;;4.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:56:24;8.10;;;5.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T10:58:53;5.23;;;4.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:01:20;6.40;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:03:47;9.63;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:06:15;10.00;;;6.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:08:45;10.60;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:11:12;8.47;;;5.37;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:13:39;7.33;;;5.07;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:16:07;6.17;;;5.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:18:34;6.00;;;4.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:21:01;8.80;;;5.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:23:29;6.70;;;5.63;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:26:04;5.00;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:28:31;5.00;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:30:58;5.43;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:33:25;5.00;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:35:53;5.57;;;4.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:38:21;6.33;;;5.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:40:48;6.50;;;4.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:43:16;5.27;;;4.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:45:45;4.53;;;4.13;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:48:12;6.10;;;4.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:50:39;8.03;;;5.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:53:06;5.40;;;4.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:55:33;7.17;;;6.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T11:58:00;9.03;;;5.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:00:29;9.20;;;5.07;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:02:56;5.43;;;4.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:05:23;5.33;;;4.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:07:50;5.37;;;4.87;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:10:17;8.87;;;4.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:12:44;7.77;;;5.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:15:10;5.07;;;4.63;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:17:39;6.60;;;5.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:20:06;7.87;;;5.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:22:35;5.00;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:25:03;5.13;;;4.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:27:32;5.00;;;4.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:30:00;6.40;;;5.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:32:27;5.03;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:34:55;8.40;;;5.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:37:22;5.20;;;4.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:39:50;6.13;;;4.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:42:17;9.20;;;5.17;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:44:44;4.77;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:47:11;4.87;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:49:38;4.83;;;4.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:52:06;6.50;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:54:36;12.17;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:57:03;10.13;;;4.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T12:59:30;6.57;;;5.10;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:01:58;12.83;;;5.57;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:04:25;7.73;;;6.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:06:51;6.20;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:09:20;4.77;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:11:47;6.13;;;5.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:14:14;8.87;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:16:41;9.93;;;5.07;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:19:09;4.97;;;4.37;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:21:36;5.57;;;5.07;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:24:03;4.20;;;3.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:26:32;7.43;;;5.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:28:59;8.43;;;4.37;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:31:26;5.40;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:33:52;4.90;;;3.97;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:36:20;6.07;;;4.73;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:38:47;5.63;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:41:14;8.50;;;4.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:43:42;5.30;;;4.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:46:09;9.60;;;5.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:48:35;5.00;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:51:02;4.73;;;4.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:53:29;5.40;;;4.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:55:56;9.43;;;5.20;;
2305;SDS011;1161;51.922;8.896;2023-09-07T13:58:23;5.37;;;4.87;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:00:51;5.47;;;4.97;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:03:18;5.10;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:05:45;5.33;;;4.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:08:12;6.80;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:10:38;4.73;;;4.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:13:05;6.17;;;5.67;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:15:32;6.83;;;4.77;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:18:00;7.33;;;4.93;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:20:28;4.90;;;4.47;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:22:54;5.30;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:25:23;8.03;;;4.80;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:27:50;6.17;;;4.33;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:30:17;5.40;;;4.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:32:43;5.63;;;4.87;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:35:13;5.37;;;4.63;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:37:40;11.60;;;5.43;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:40:07;5.17;;;4.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:42:35;5.13;;;4.50;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:45:02;7.53;;;4.83;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:47:30;8.10;;;4.27;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:49:56;7.83;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:52:25;6.47;;;4.70;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:54:52;9.23;;;4.90;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:57:19;3.80;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-09-07T14:59:46;5.03;;;4.53;;
2305;SDS011;1161;51.922;8.896;2023-09-07T15:02:13;4.33;;;4.03;;
2305;SDS011;1161;51.922;8.896;2023-09-07T15:04:40;4.73;;;4.23;;
2305;SDS011;1161;51.922;8.896;2023-09-07T15:07:09;6.97;;;4.57;;