sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6667;SDS011;3370;47.712;9.082;2022-09-12T06:01:20;8.93;;;4.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:03:47;4.97;;;4.47;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:06:19;6.53;;;5.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:08:49;9.83;;;8.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:11:18;12.83;;;10.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:13:50;20.83;;;11.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:16:18;10.03;;;8.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:18:47;11.20;;;7.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:21:15;18.23;;;11.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:23:42;10.40;;;7.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:26:10;9.93;;;7.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:28:38;12.07;;;8.13;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:31:07;8.47;;;6.97;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:33:43;8.63;;;6.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:36:13;8.43;;;7.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:38:42;10.73;;;7.97;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:41:13;10.83;;;8.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:43:40;10.03;;;7.73;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:46:07;9.93;;;7.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:48:34;11.63;;;8.13;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:51:02;7.47;;;6.77;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:53:34;9.60;;;7.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T06:58:33;10.43;;;7.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:01:01;7.97;;;7.17;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:03:28;9.13;;;8.03;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:05:55;7.90;;;6.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:08:20;9.40;;;7.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:10:47;12.70;;;8.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:13:12;8.53;;;7.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:15:38;9.43;;;7.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:18:04;9.60;;;7.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:20:30;12.43;;;9.73;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:23:03;14.03;;;10.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:25:29;18.43;;;11.73;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:27:55;11.60;;;10.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:30:20;12.43;;;9.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:32:50;9.87;;;8.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:35:18;15.67;;;10.43;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:37:45;10.53;;;8.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:40:11;11.57;;;9.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:42:37;11.63;;;8.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:45:03;11.67;;;8.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:47:29;14.33;;;9.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:49:55;11.57;;;9.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:52:21;8.33;;;7.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:54:47;10.03;;;7.13;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:57:12;18.13;;;7.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T07:59:40;6.53;;;5.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:02:10;6.67;;;5.97;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:04:39;6.43;;;5.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:07:08;8.33;;;5.77;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:09:34;7.20;;;5.97;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:12:00;6.90;;;5.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:14:26;5.50;;;5.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:16:53;6.37;;;4.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:19:19;10.33;;;7.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:21:46;7.63;;;6.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:24:13;6.77;;;5.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:26:39;10.50;;;6.63;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:29:05;7.70;;;6.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:31:31;7.10;;;5.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:34:00;8.87;;;5.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:36:29;7.27;;;6.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:38:59;6.77;;;5.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:41:44;7.17;;;6.43;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:50:03;7.27;;;4.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:52:42;5.83;;;5.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:55:36;12.93;;;5.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T08:58:17;4.80;;;4.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:03:37;4.90;;;4.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:15:38;8.03;;;3.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:18:40;4.40;;;3.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:21:12;5.07;;;4.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:24:01;7.07;;;4.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:26:50;8.80;;;4.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:29:31;4.87;;;4.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:32:03;5.43;;;4.13;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:34:41;5.83;;;4.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:37:12;9.13;;;4.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:39:51;9.40;;;3.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:45:37;7.57;;;4.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:50:52;4.17;;;3.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T09:56:39;4.27;;;3.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:01:53;5.87;;;3.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:04:53;6.17;;;3.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:07:21;5.17;;;3.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:12:49;2.47;;;2.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:15:29;3.50;;;2.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:17:56;3.03;;;2.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:20:42;9.57;;;2.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:26:02;4.87;;;3.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:28:45;7.70;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:31:24;12.17;;;4.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:33:57;3.73;;;3.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:36:25;2.97;;;2.77;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:39:00;5.00;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:41:34;3.27;;;2.97;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:44:11;2.30;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:47:00;3.13;;;2.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:49:45;3.07;;;2.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:52:15;3.47;;;2.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T10:54:49;2.37;;;2.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:00:19;4.57;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:02:57;2.80;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:05:56;3.40;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:20:20;2.83;;;2.63;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:25:58;4.00;;;2.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:31:43;2.63;;;2.43;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:39:59;3.30;;;3.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:42:45;4.30;;;3.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:45:23;7.80;;;5.17;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:48:04;3.83;;;3.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:50:37;3.43;;;3.13;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:53:04;3.17;;;2.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:56:02;3.17;;;2.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T11:58:38;5.87;;;2.53;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:03:47;3.93;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:06:20;2.90;;;2.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:08:56;2.60;;;2.47;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:11:27;2.30;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:14:17;2.00;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:17:24;2.27;;;2.07;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:20:00;2.90;;;2.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:22:59;6.13;;;2.23;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:25:40;4.27;;;2.07;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:31:42;4.53;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:34:49;2.27;;;2.17;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:37:47;5.87;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:40:24;2.03;;;1.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:46:05;2.33;;;1.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:48:54;1.77;;;1.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:51:55;1.90;;;1.73;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:54:48;2.60;;;1.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T12:57:27;1.57;;;1.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:00:34;1.33;;;1.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:03:52;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:06:37;1.80;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:12:35;2.23;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:21:24;1.80;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:24:41;2.97;;;2.13;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:27:33;1.80;;;1.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:31:06;4.03;;;1.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:34:03;2.40;;;1.73;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:44:19;1.73;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:47:06;2.30;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:49:59;1.80;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:52:33;3.10;;;1.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:55:41;2.47;;;1.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T13:59:01;2.87;;;1.77;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:02:24;2.50;;;1.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:05:10;2.47;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:08:08;3.53;;;2.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:13:50;2.00;;;1.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:19:42;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:22:17;2.07;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:24:46;1.70;;;1.53;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:30:33;1.73;;;1.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:33:50;5.13;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:36:39;2.50;;;1.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:39:41;1.63;;;1.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:46:00;2.33;;;1.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:48:48;5.73;;;1.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T14:51:19;1.33;;;1.23;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:02:36;2.70;;;1.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:07:53;2.70;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:10:34;2.30;;;1.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:13:23;3.03;;;1.63;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:15:54;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:18:22;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:20:53;3.43;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:26:05;7.47;;;2.47;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:28:33;5.67;;;2.07;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:31:32;6.63;;;2.47;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:33:53;3.47;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:36:22;1.47;;;1.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:38:49;6.93;;;2.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:41:17;1.77;;;1.63;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:43:50;2.57;;;1.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:46:16;3.23;;;1.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:48:43;3.47;;;1.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:51:10;1.67;;;1.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:53:41;2.80;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:56:08;2.90;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T15:58:34;4.13;;;1.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:01:00;1.90;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:03:26;6.47;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:05:54;1.40;;;1.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:08:23;3.00;;;1.47;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:10:51;2.57;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:13:23;6.67;;;2.17;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:15:50;2.63;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:18:17;1.70;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:20:43;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:23:10;1.30;;;1.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:25:40;2.40;;;1.63;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:28:06;2.00;;;1.53;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:30:33;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:32:59;1.70;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:35:25;2.10;;;1.77;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:37:51;1.80;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:40:17;1.87;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:42:46;1.30;;;1.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:45:12;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:47:38;2.27;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:50:04;2.60;;;1.97;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:52:32;3.80;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:54:59;2.17;;;1.97;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:57:24;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T16:59:50;1.90;;;1.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:02:17;1.63;;;1.53;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:04:42;3.80;;;1.63;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:07:08;1.37;;;1.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:09:34;1.70;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:12:00;3.07;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:14:26;1.30;;;1.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:16:52;8.07;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:19:19;8.23;;;1.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:21:50;8.13;;;1.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:24:17;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:26:44;2.70;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:29:13;2.13;;;1.63;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:31:40;2.57;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:34:08;3.80;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:36:38;1.57;;;1.53;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:39:08;1.60;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:41:35;3.70;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:44:02;2.63;;;1.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:46:33;2.03;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:49:03;2.20;;;1.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:51:32;5.77;;;1.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:53:59;1.87;;;1.77;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:56:39;7.73;;;1.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T17:59:07;2.97;;;1.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:01:39;6.10;;;1.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:04:24;1.63;;;1.63;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:06:51;1.87;;;1.77;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:09:19;2.73;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:11:47;1.83;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:14:14;2.77;;;1.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:16:41;1.93;;;1.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:19:08;2.33;;;2.13;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:21:35;2.47;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:24:01;2.60;;;1.73;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:26:28;2.50;;;2.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:28:55;2.23;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:31:23;1.83;;;1.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:33:53;2.20;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:36:19;2.20;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:38:46;3.60;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:41:14;4.63;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:43:46;2.03;;;1.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:46:16;9.10;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:48:43;2.50;;;2.23;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:51:12;6.53;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:53:41;2.07;;;1.97;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:56:09;4.00;;;1.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T18:58:38;2.47;;;2.03;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:01:07;2.13;;;2.03;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:03:53;2.77;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:06:24;5.20;;;2.13;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:08:53;1.90;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:11:20;2.47;;;2.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:13:47;4.50;;;2.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:16:16;4.50;;;1.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:18:51;2.00;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:21:20;1.97;;;1.87;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:23:51;2.00;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:26:21;1.90;;;1.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:28:48;2.40;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:31:15;3.40;;;2.17;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:33:43;2.00;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:36:11;2.53;;;2.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:38:39;3.03;;;2.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:41:06;3.43;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:43:34;4.63;;;2.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:46:00;2.40;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:48:27;8.50;;;2.93;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:50:57;7.20;;;4.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:53:24;3.53;;;3.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:55:50;3.77;;;2.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T19:58:16;6.43;;;3.17;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:00:42;2.43;;;2.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:03:08;5.20;;;2.53;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:05:34;3.60;;;2.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:08:00;2.53;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:10:27;6.00;;;2.80;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:12:53;10.23;;;2.53;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:15:19;4.20;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:17:45;3.67;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:20:11;2.43;;;2.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:22:37;2.20;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:25:03;3.57;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:27:30;4.73;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:29:56;2.93;;;2.43;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:32:22;2.60;;;2.13;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:34:49;5.03;;;3.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:37:15;5.50;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:39:42;2.63;;;2.43;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:42:08;11.33;;;2.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:44:34;2.60;;;2.43;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:46:59;7.07;;;2.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:49:25;2.60;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:51:51;2.90;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:54:17;2.23;;;2.03;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:56:43;3.73;;;2.27;;
6667;SDS011;3370;47.712;9.082;2022-09-12T20:59:09;1.70;;;1.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:01:36;2.30;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:04:03;2.90;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:06:29;10.40;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:08:56;2.37;;;2.17;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:11:23;2.57;;;2.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:13:51;2.33;;;2.17;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:16:19;2.30;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:18:51;3.47;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:21:19;3.17;;;1.90;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:23:45;2.40;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:26:11;3.90;;;2.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:28:37;3.40;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:31:03;2.70;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:33:29;2.60;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:35:59;3.33;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:38:29;7.70;;;2.83;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:41:03;2.70;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:43:31;2.43;;;2.30;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:45:57;3.37;;;2.23;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:48:24;3.23;;;2.47;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:50:50;6.67;;;2.63;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:53:16;3.60;;;2.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:55:42;4.93;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T21:58:08;2.30;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:00:34;2.90;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:03:00;11.73;;;2.73;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:05:27;2.13;;;2.03;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:07:55;6.90;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:10:22;2.57;;;2.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:12:49;2.70;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:15:14;3.90;;;2.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:17:41;2.73;;;2.47;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:20:07;4.53;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:22:34;2.73;;;2.57;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:25:18;2.40;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:27:48;4.00;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:30:18;7.97;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:32:46;3.50;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:35:14;4.37;;;2.23;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:37:41;11.60;;;7.53;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:40:07;6.40;;;5.17;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:42:33;6.90;;;2.67;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:45:01;2.63;;;2.53;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:47:28;6.60;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:49:55;7.23;;;2.77;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:52:21;3.80;;;2.33;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:54:48;5.27;;;2.77;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:57:15;2.63;;;2.43;;
6667;SDS011;3370;47.712;9.082;2022-09-12T22:59:41;5.47;;;2.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:02:07;4.27;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:04:33;2.57;;;2.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:06:59;2.60;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:09:25;2.80;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:11:51;3.60;;;2.43;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:14:17;2.80;;;2.60;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:16:43;2.10;;;2.00;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:19:09;2.20;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:21:35;4.33;;;2.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:24:01;3.27;;;2.10;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:26:27;2.93;;;2.50;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:28:57;2.60;;;2.40;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:31:26;2.67;;;2.37;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:33:55;4.20;;;2.43;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:36:22;2.40;;;2.20;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:38:49;4.53;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:41:16;5.13;;;2.70;;
6667;SDS011;3370;47.712;9.082;2022-09-12T23:43:43;6.10;;;2.20;;