sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19862;DHT22;10093;48.148;8.542;2022-11-13T00:02:01;2.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:04:27;2.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:06:52;1.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:09:18;1.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:11:44;1.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:14:09;1.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:16:35;1.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:19:00;1.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:21:26;1.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:23:52;1.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:26:22;1.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:28:56;1.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:31:22;1.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:33:48;1.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:36:16;1.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:38:42;1.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:41:07;1.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:43:33;1.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:45:59;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:48:24;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:50:50;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:53:16;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:55:42;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T00:58:09;0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:00:34;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:03:00;0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:05:26;0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:07:53;0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:10:19;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:12:45;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:15:10;0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:17:36;0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:20:03;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:22:29;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:24:54;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:27:20;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:29:45;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:32:11;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:34:37;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:37:02;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:39:28;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:41:55;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:44:21;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:46:54;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:49:27;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:52:01;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:54:33;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:57:01;-0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T01:59:33;-0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:01:59;-0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:04:25;-0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:07:00;-0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:09:30;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:11:58;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:14:26;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:16:55;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:19:29;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:24:46;-0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:27:19;-0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:29:45;-0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:32:11;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:34:36;-0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:37:02;-1.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:39:27;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:41:53;-1.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:44:18;-1.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:46:44;-1.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:49:10;-1.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:51:35;-0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:54:01;-1.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:56:27;-1.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T02:58:52;-0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:01:18;-1.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:03:44;-1.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:06:09;-1.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:08:35;-1.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:11:06;-1.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:13:33;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:16:13;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:18:39;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:21:14;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:23:41;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:26:09;-0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:28:35;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:31:02;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:33:28;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:35:54;-0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:38:20;-0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:40:46;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:43:11;-0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:45:37;-1.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:48:03;-1.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:50:29;-1.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:52:54;-1.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:55:20;-1.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T03:57:46;-1.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:00:12;-1.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:02:38;-1.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:05:05;-1.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:07:31;-1.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:09:56;-1.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:12:22;-1.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:14:47;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:17:13;-0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:19:38;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:22:04;-0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:24:30;-0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:26:55;-0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:29:21;0.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:31:47;-0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:34:12;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:36:38;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:39:04;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:41:30;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:44:14;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:46:39;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:49:05;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:51:30;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:53:56;0.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:56:22;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T04:58:47;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:01:13;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:03:38;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:06:06;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:08:32;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:10:59;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:13:34;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:16:09;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:18:36;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:21:02;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:23:27;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:26:04;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:28:30;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:31:10;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:33:37;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:36:08;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:38:35;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:41:08;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:43:35;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:46:14;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:48:41;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:51:18;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:53:44;0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:56:13;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T05:58:41;0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:01:25;-0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:03:51;-0.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:06:21;-0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:08:48;-0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:11:18;-0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:13:45;-0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:16:14;-0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:18:41;-0.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:21:16;0.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:23:42;0.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:26:10;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:28:37;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:31:08;0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:33:34;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:36:01;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:38:33;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:41:00;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:43:27;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:45:53;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:48:19;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:50:45;0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:53:10;0.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:55:43;0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T06:58:09;0.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:00:34;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:03:00;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:05:25;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:07:51;0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:10:17;0.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:12:42;0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:15:08;0.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:17:34;0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:19:59;0.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:22:27;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:24:53;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:27:18;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:29:44;0.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:32:09;1.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:34:35;1.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:37:01;1.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:39:27;2.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:41:52;2.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:44:18;2.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:46:44;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:49:09;4.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:51:35;5.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:54:00;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:56:26;6.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T07:58:52;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:01:17;7.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:03:43;7.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:06:08;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:08:34;9.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:11:07;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:13:34;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:16:02;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:18:29;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:20:55;9.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:23:21;9.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:25:46;9.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:28:13;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:30:39;12.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:33:06;11.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:35:32;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:38:05;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:40:31;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:42:58;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:45:25;12.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:47:50;14.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:50:16;15.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:52:41;15.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:55:07;14.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:57:32;14.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T08:59:58;12.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:02:24;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:04:49;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:07:15;10.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:09:41;11.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:12:06;10.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:14:32;11.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:16:57;11.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:19:23;13.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:21:50;13.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:24:16;12.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:26:42;13.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:29:07;14.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:31:34;14.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:34:02;13.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:36:28;14.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:38:53;14.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:41:26;13.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:43:54;14.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:46:46;13.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:49:17;11.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:51:56;10.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:54:23;12.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:57:23;12.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T09:59:53;11.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:02:37;11.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:13:23;11.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:15:59;11.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:18:30;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:23:36;10.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:26:17;9.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:28:42;11.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:31:12;11.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:33:37;11.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:38:59;13.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:41:26;12.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:43:58;12.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:46:26;11.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:48:54;11.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:51:29;11.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:53:56;12.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:56:29;12.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T10:59:21;12.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:01:47;12.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:04:21;12.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:06:49;12.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:09:26;12.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:12:15;12.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:17:20;9.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:19:54;9.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:22:23;10.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:27:44;11.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:30:24;11.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:33:01;11.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:35:36;10.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:40:41;9.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:43:42;10.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:46:11;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:48:37;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:51:16;10.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T11:56:32;10.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T12:07:48;11.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T12:13:33;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T12:19:18;11.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T12:35:18;12.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T12:40:37;13.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T12:45:59;12.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T12:48:51;13.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T12:51:17;14.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T12:53:47;15.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:01:19;13.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:06:58;13.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:09:43;12.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:17:44;11.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:22:41;11.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:25:26;12.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:28:30;13.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:36:31;13.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:47:23;15.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:49:51;16.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:52:22;16.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:54:49;16.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:57:15;14.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T13:59:41;14.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:02:16;14.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:04:45;13.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:07:26;12.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:10:14;12.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:12:45;11.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:15:32;12.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:18:11;13.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:20:44;14.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:23:18;12.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:25:45;11.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:28:14;10.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:30:40;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:33:08;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:35:37;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:38:04;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:40:30;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:43:00;10.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:45:30;10.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:48:14;10.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:50:51;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:53:33;8.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:56:10;8.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T14:58:41;7.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:01:16;7.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:03:43;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:08:49;6.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:11:17;6.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:13:43;6.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:16:17;6.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:19:16;5.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:21:45;5.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:24:11;5.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:26:37;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:29:04;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:31:32;5.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:33:58;5.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:36:24;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:38:50;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:41:23;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:43:51;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:46:18;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:48:45;5.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:51:23;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:53:53;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:56:22;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T15:58:47;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:01:14;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:03:40;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:06:20;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:08:47;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:11:18;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:13:44;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:18:40;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:21:09;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:23:36;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:26:02;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:28:29;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:30:57;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:33:23;4.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:35:48;5.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:38:14;5.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:40:40;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:43:08;5.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:45:38;5.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:48:05;5.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:50:32;4.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:52:58;4.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:55:23;4.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T16:57:49;4.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:00:16;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:02:43;4.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:05:13;4.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:07:40;4.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:10:06;4.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:12:32;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:14:57;4.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:17:23;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:19:48;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:22:14;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:24:41;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-13T17:27:07;4.20;99.90