sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18950;DHT22;9608;49.288;8.130;2023-02-15T00:00:53;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:03:21;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:05:49;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:08:16;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:10:42;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:13:09;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:15:36;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:18:03;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:20:29;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:22:58;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:25:25;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:27:51;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:30:19;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:32:47;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:35:14;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:37:40;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:40:09;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:42:36;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:45:03;1.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:47:30;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:49:57;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:52:23;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:54:50;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:57:18;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T00:59:45;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:02:11;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:04:38;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:07:05;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:09:31;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:11:58;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:14:26;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:16:53;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:19:20;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:21:46;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:24:13;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:26:40;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:29:07;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:31:35;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:34:04;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:36:30;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:39:00;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:41:27;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:43:56;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:46:27;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:49:02;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:51:31;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:54:03;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:56:34;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T01:59:06;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:01:33;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:04:06;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:06:36;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:09:03;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:11:32;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:14:00;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:16:34;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:19:29;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:22:25;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:25:19;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:27:56;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:31:02;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:33:41;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:36:18;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:38:54;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:41:30;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:44:04;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:46:35;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:49:04;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:51:31;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:54:01;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:56:35;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T02:59:07;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:01:38;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:04:09;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:06:40;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:09:12;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:11:42;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:14:10;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:16:38;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:19:10;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:21:42;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:24:17;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:26:50;1.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:29:19;1.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:31:50;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:34:19;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:36:49;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:39:20;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:41:55;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:44:26;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:46:59;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:49:34;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:52:04;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:54:34;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T03:57:15;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:00:02;1.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:02:59;1.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:05:31;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:07:57;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:10:24;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:13:08;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:15:35;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:18:19;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:20:47;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:23:32;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:26:16;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:28:42;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:31:09;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:33:38;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:36:06;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:38:33;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:40:59;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:43:26;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:45:53;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:48:19;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:50:46;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:53:14;1.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:55:42;1.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T04:58:09;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:00:36;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:03:02;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:05:29;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:07:56;1.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:10:24;1.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:12:51;1.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:15:18;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:17:44;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:20:11;1.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:22:38;1.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:25:06;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:27:52;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:30:36;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:33:05;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:35:32;0.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:37:59;0.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:40:25;0.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:42:55;0.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:45:22;0.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:47:49;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:50:16;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:52:42;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:55:09;0.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T05:57:36;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:00:05;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:02:33;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:05:00;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:07:27;0.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:09:54;1.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:12:20;1.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:14:47;1.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:17:15;1.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:19:42;0.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:22:09;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:24:36;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:27:03;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:29:29;0.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:31:56;0.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:34:24;0.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:36:51;0.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:39:18;0.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:41:44;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:44:11;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:46:38;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:49:05;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:51:33;0.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:54:00;0.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:56:26;0.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T06:58:53;0.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:01:20;0.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:03:47;0.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:06:14;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:08:42;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:11:09;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:13:53;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:16:20;0.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:18:48;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:21:14;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:23:43;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:26:10;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:28:37;0.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:31:05;0.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:33:33;0.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:36:03;0.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:38:32;0.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:41:02;0.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:43:30;1.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:45:59;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:48:27;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:50:54;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:53:21;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:55:48;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T07:58:17;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:00:44;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:03:27;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:05:56;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:08:29;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:11:01;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:13:49;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:16:26;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:18:55;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:21:24;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:23:52;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:26:20;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:28:51;1.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:31:19;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:33:49;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:36:19;1.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:38:47;1.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:41:17;1.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:43:47;1.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:46:16;1.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:48:44;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:51:13;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:53:43;1.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:56:12;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T08:58:39;2.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:01:09;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:03:39;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:06:07;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:08:34;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:11:05;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:13:33;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:16:02;1.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:18:30;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:21:04;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:23:31;1.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:26:02;1.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:28:29;1.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:31:04;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:33:33;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:36:01;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:38:28;2.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:41:08;2.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:43:43;2.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:46:22;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:49:00;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:52:05;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:54:55;2.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T09:57:32;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:00:07;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:02:55;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:05:42;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:11:42;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:14:40;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:17:22;2.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:20:03;2.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:22:43;2.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:25:28;2.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:28:03;2.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:30:51;3.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:33:36;3.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:38:48;3.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:42:04;3.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:44:47;3.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:47:39;4.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:50:23;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:53:05;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:55:46;4.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T10:58:28;4.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:01:02;4.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:03:43;4.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:06:18;5.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:09:01;5.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:11:55;4.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:14:35;5.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:17:15;5.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:20:21;4.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:22:51;5.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:25:24;5.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:27:55;5.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:30:27;4.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:33:03;4.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:35:36;4.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:38:14;4.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:40:47;4.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:43:20;4.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:45:49;5.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:48:19;5.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:50:47;5.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:53:17;5.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:55:46;5.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T11:58:27;5.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:01:01;5.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:03:43;5.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:06:20;5.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:09:04;4.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:11:36;4.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:14:06;4.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:16:41;4.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:19:28;4.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:21:56;4.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:24:27;4.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:26:59;4.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:29:28;5.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:31:57;5.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:34:29;5.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:37:00;5.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:39:30;5.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:42:01;6.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:44:29;6.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:46:59;5.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:49:29;5.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:51:57;5.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:54:37;6.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:57:29;6.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T12:59:58;6.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:02:28;6.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:05:10;6.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:07:45;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:10:21;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:12:49;6.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:15:25;6.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:17:52;6.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:20:22;6.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:22:53;6.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:25:22;6.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:27:54;6.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:30:26;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:32:57;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:35:28;6.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:38:06;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:40:37;6.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:43:20;6.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:46:01;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:48:37;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:51:11;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:54:00;6.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:56:38;6.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T13:59:24;5.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:01:57;5.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:04:46;5.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:07:29;4.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:10:10;4.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:12:55;4.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:15:32;5.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:18:15;5.50;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:20:51;5.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:23:32;5.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:26:05;5.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:28:42;6.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:31:12;5.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:33:42;5.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:36:13;6.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:38:54;6.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:41:29;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:44:01;6.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:46:37;6.30;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:49:10;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:51:57;6.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:54:54;6.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:57:24;5.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T14:59:54;5.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:02:25;5.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:04:59;6.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:07:34;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:10:06;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:12:41;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:15:12;6.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:17:55;6.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:20:44;5.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:23:40;5.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:26:27;5.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:28:57;5.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:31:43;5.00;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:34:44;4.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:49:29;3.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:51:59;3.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:54:27;3.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:56:57;3.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T15:59:27;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:01:54;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:04:26;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:06:54;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:09:23;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:11:51;3.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:14:26;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:16:57;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:19:27;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:21:55;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:24:54;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:27:36;3.90;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:30:27;3.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:32:57;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:35:29;3.80;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:37:56;3.70;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:40:32;3.60;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:43:02;3.40;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:45:33;3.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:48:06;3.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:50:36;3.20;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:53:04;3.10;99.90
18950;DHT22;9608;49.288;8.130;2023-02-15T16:55:37;3.10;99.90