sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;64760;53.404;23.498;2023-04-05T00:01:52;100007.31;;;-0.97;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:04:19;99992.97;;;-0.82;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:06:47;100005.09;;;-0.68;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:09:19;100007.69;;;-0.79;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:11:46;100002.19;;;-0.76;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:14:13;100004.25;;;-0.58;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:16:40;99997.44;;;-0.60;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:19:07;100002.06;;;-0.75;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:21:33;99994.41;;;-0.78;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:24:00;99995.41;;;-0.68;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:26:26;99987.13;;;-0.63;99.85
73594;BME280;64760;53.404;23.498;2023-04-05T00:28:56;99991.06;;;-0.47;99.54
73594;BME280;64760;53.404;23.498;2023-04-05T00:31:22;99984.38;;;-0.62;99.65
73594;BME280;64760;53.404;23.498;2023-04-05T00:33:49;99991.78;;;-0.67;99.79
73594;BME280;64760;53.404;23.498;2023-04-05T00:36:19;99987.00;;;-0.84;99.83
73594;BME280;64760;53.404;23.498;2023-04-05T00:38:47;100000.16;;;-0.51;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T00:41:14;99994.66;;;-0.59;99.40
73594;BME280;64760;53.404;23.498;2023-04-05T00:43:41;99988.31;;;-0.78;99.45
73594;BME280;64760;53.404;23.498;2023-04-05T00:46:08;99984.84;;;-0.57;99.54
73594;BME280;64760;53.404;23.498;2023-04-05T00:48:37;99995.00;;;-0.63;99.31
73594;BME280;64760;53.404;23.498;2023-04-05T00:51:03;99991.44;;;-0.51;99.29
73594;BME280;64760;53.404;23.498;2023-04-05T00:53:30;99995.03;;;-0.41;99.36
73594;BME280;64760;53.404;23.498;2023-04-05T00:55:57;99989.75;;;-0.74;98.93
73594;BME280;64760;53.404;23.498;2023-04-05T00:58:24;99992.63;;;-0.66;99.99
73594;BME280;64760;53.404;23.498;2023-04-05T01:03:56;99990.72;;;-0.42;99.43
73594;BME280;64760;53.404;23.498;2023-04-05T01:11:48;99994.78;;;-0.60;99.96
73594;BME280;64760;53.404;23.498;2023-04-05T01:14:18;99987.38;;;-0.44;99.83
73594;BME280;64760;53.404;23.498;2023-04-05T01:16:44;99986.53;;;-0.44;99.04
73594;BME280;64760;53.404;23.498;2023-04-05T01:19:11;99991.22;;;-0.48;98.69
73594;BME280;64760;53.404;23.498;2023-04-05T01:22:10;100000.53;;;-0.66;99.56
73594;BME280;64760;53.404;23.498;2023-04-05T01:24:55;99985.56;;;-0.43;99.31
73594;BME280;64760;53.404;23.498;2023-04-05T01:30:20;99986.66;;;-0.46;98.98
73594;BME280;64760;53.404;23.498;2023-04-05T01:33:16;99984.63;;;-0.54;98.49
73594;BME280;64760;53.404;23.498;2023-04-05T01:36:09;99990.44;;;-0.95;98.92
73594;BME280;64760;53.404;23.498;2023-04-05T01:38:39;99989.16;;;-0.78;99.45
73594;BME280;64760;53.404;23.498;2023-04-05T01:41:11;99988.19;;;-0.55;99.19
73594;BME280;64760;53.404;23.498;2023-04-05T01:43:37;99987.72;;;-0.60;98.91
73594;BME280;64760;53.404;23.498;2023-04-05T01:46:04;99985.06;;;-0.60;98.92
73594;BME280;64760;53.404;23.498;2023-04-05T01:48:31;99988.09;;;-0.53;98.78
73594;BME280;64760;53.404;23.498;2023-04-05T01:50:59;99984.97;;;-0.69;98.43
73594;BME280;64760;53.404;23.498;2023-04-05T01:53:25;99989.63;;;-0.62;98.50
73594;BME280;64760;53.404;23.498;2023-04-05T01:55:52;99994.41;;;-0.56;98.66
73594;BME280;64760;53.404;23.498;2023-04-05T01:58:18;99993.94;;;-0.50;98.33
73594;BME280;64760;53.404;23.498;2023-04-05T02:00:46;99993.34;;;-0.53;98.34
73594;BME280;64760;53.404;23.498;2023-04-05T02:03:13;99984.72;;;-0.66;98.67
73594;BME280;64760;53.404;23.498;2023-04-05T02:05:41;99991.78;;;-0.56;98.35
73594;BME280;64760;53.404;23.498;2023-04-05T02:08:09;99986.06;;;-0.61;98.48
73594;BME280;64760;53.404;23.498;2023-04-05T02:10:36;99986.41;;;-0.54;98.68
73594;BME280;64760;53.404;23.498;2023-04-05T02:13:02;99984.50;;;-0.41;98.60
73594;BME280;64760;53.404;23.498;2023-04-05T02:15:30;99980.44;;;-0.45;98.11
73594;BME280;64760;53.404;23.498;2023-04-05T02:18:01;99978.41;;;-0.53;97.89
73594;BME280;64760;53.404;23.498;2023-04-05T02:20:28;99992.03;;;-0.59;98.08
73594;BME280;64760;53.404;23.498;2023-04-05T02:22:55;99982.94;;;-0.66;98.64
73594;BME280;64760;53.404;23.498;2023-04-05T02:25:21;99976.59;;;-0.63;98.75
73594;BME280;64760;53.404;23.498;2023-04-05T02:27:48;99982.22;;;-0.45;98.61
73594;BME280;64760;53.404;23.498;2023-04-05T02:30:15;99975.66;;;-0.40;98.27
73594;BME280;64760;53.404;23.498;2023-04-05T02:32:41;99983.66;;;-0.41;97.34
73594;BME280;64760;53.404;23.498;2023-04-05T02:35:08;99984.59;;;-0.42;97.50
73594;BME280;64760;53.404;23.498;2023-04-05T02:37:35;99984.97;;;-0.36;97.45
73594;BME280;64760;53.404;23.498;2023-04-05T02:40:05;99984.88;;;-0.68;97.35
73594;BME280;64760;53.404;23.498;2023-04-05T02:42:37;99981.38;;;-0.57;98.21
73594;BME280;64760;53.404;23.498;2023-04-05T02:45:04;99981.50;;;-0.70;97.96
73594;BME280;64760;53.404;23.498;2023-04-05T02:47:31;99978.75;;;-0.68;98.59
73594;BME280;64760;53.404;23.498;2023-04-05T02:49:59;99976.72;;;-0.65;98.47
73594;BME280;64760;53.404;23.498;2023-04-05T02:52:31;99989.88;;;-0.65;98.11
73594;BME280;64760;53.404;23.498;2023-04-05T02:54:59;99981.75;;;-0.73;98.11
73594;BME280;64760;53.404;23.498;2023-04-05T02:57:29;99979.59;;;-0.45;97.88
73594;BME280;64760;53.404;23.498;2023-04-05T03:00:04;99987.72;;;-0.71;97.61
73594;BME280;64760;53.404;23.498;2023-04-05T03:02:31;99984.13;;;-0.59;97.48
73594;BME280;64760;53.404;23.498;2023-04-05T03:04:59;99971.69;;;-0.57;97.29
73594;BME280;64760;53.404;23.498;2023-04-05T03:07:29;99988.91;;;-0.75;97.95
73594;BME280;64760;53.404;23.498;2023-04-05T03:09:59;99984.72;;;-0.88;97.71
73594;BME280;64760;53.404;23.498;2023-04-05T03:12:26;99984.13;;;-0.92;97.72
73594;BME280;64760;53.404;23.498;2023-04-05T03:14:54;99980.31;;;-0.77;97.88
73594;BME280;64760;53.404;23.498;2023-04-05T03:17:22;99977.78;;;-0.78;96.96
73594;BME280;64760;53.404;23.498;2023-04-05T03:20:03;99998.34;;;-0.83;97.64
73594;BME280;64760;53.404;23.498;2023-04-05T03:22:34;99986.28;;;-0.64;97.30
73594;BME280;64760;53.404;23.498;2023-04-05T03:25:02;99991.91;;;-0.68;96.83
73594;BME280;64760;53.404;23.498;2023-04-05T03:27:30;99986.63;;;-0.79;96.39
73594;BME280;64760;53.404;23.498;2023-04-05T03:30:11;99995.38;;;-0.57;96.64
73594;BME280;64760;53.404;23.498;2023-04-05T03:32:43;99993.59;;;-0.45;96.04
73594;BME280;64760;53.404;23.498;2023-04-05T03:35:23;99985.31;;;-0.52;96.28
73594;BME280;64760;53.404;23.498;2023-04-05T03:37:49;99986.91;;;-0.60;95.81
73594;BME280;64760;53.404;23.498;2023-04-05T03:40:17;99987.50;;;-0.57;96.11
73594;BME280;64760;53.404;23.498;2023-04-05T03:42:44;99992.25;;;-0.51;96.02
73594;BME280;64760;53.404;23.498;2023-04-05T03:45:12;99990.25;;;-0.80;95.94
73594;BME280;64760;53.404;23.498;2023-04-05T03:47:38;99994.16;;;-0.75;96.84
73594;BME280;64760;53.404;23.498;2023-04-05T03:50:07;99996.09;;;-0.55;96.68
73594;BME280;64760;53.404;23.498;2023-04-05T03:52:34;99986.13;;;-0.96;96.22
73594;BME280;64760;53.404;23.498;2023-04-05T03:55:01;99987.81;;;-0.83;96.96
73594;BME280;64760;53.404;23.498;2023-04-05T03:57:30;99982.22;;;-0.57;96.26
73594;BME280;64760;53.404;23.498;2023-04-05T04:00:02;99991.53;;;-0.64;95.46
73594;BME280;64760;53.404;23.498;2023-04-05T04:02:45;99981.50;;;-0.70;96.36
73594;BME280;64760;53.404;23.498;2023-04-05T04:05:18;99986.75;;;-0.48;96.24
73594;BME280;64760;53.404;23.498;2023-04-05T04:07:50;99977.91;;;-0.80;96.02
73594;BME280;64760;53.404;23.498;2023-04-05T04:10:18;99997.44;;;-0.60;95.35
73594;BME280;64760;53.404;23.498;2023-04-05T04:12:48;99990.81;;;-0.55;95.80
73594;BME280;64760;53.404;23.498;2023-04-05T04:15:16;99983.19;;;-0.69;95.32
73594;BME280;64760;53.404;23.498;2023-04-05T04:17:57;99989.41;;;-0.36;95.82
73594;BME280;64760;53.404;23.498;2023-04-05T04:20:51;99995.09;;;-0.09;94.02
73594;BME280;64760;53.404;23.498;2023-04-05T04:23:55;99995.16;;;-0.54;93.64
73594;BME280;64760;53.404;23.498;2023-04-05T04:26:44;99996.19;;;-0.23;94.10
73594;BME280;64760;53.404;23.498;2023-04-05T04:29:35;99998.50;;;-0.40;94.09
73594;BME280;64760;53.404;23.498;2023-04-05T04:32:19;99988.69;;;-0.61;93.89
73594;BME280;64760;53.404;23.498;2023-04-05T04:35:26;99998.50;;;-0.40;93.75
73594;BME280;64760;53.404;23.498;2023-04-05T04:38:13;99995.50;;;-0.69;94.54
73594;BME280;64760;53.404;23.498;2023-04-05T04:40:50;99987.00;;;-0.73;94.20
73594;BME280;64760;53.404;23.498;2023-04-05T04:43:37;99996.88;;;-1.10;94.90
73594;BME280;64760;53.404;23.498;2023-04-05T04:46:17;99997.84;;;-1.46;96.20
73594;BME280;64760;53.404;23.498;2023-04-05T04:48:59;100001.22;;;-1.44;97.63
73594;BME280;64760;53.404;23.498;2023-04-05T04:51:32;99997.41;;;-1.39;97.68
73594;BME280;64760;53.404;23.498;2023-04-05T04:53:59;99994.50;;;-1.48;98.68
73594;BME280;64760;53.404;23.498;2023-04-05T04:56:25;99996.25;;;-1.24;98.55
73594;BME280;64760;53.404;23.498;2023-04-05T04:58:54;99997.81;;;-1.57;99.02
73594;BME280;64760;53.404;23.498;2023-04-05T05:01:22;99995.44;;;-1.49;99.65
73594;BME280;64760;53.404;23.498;2023-04-05T05:03:51;100008.09;;;-1.77;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T05:06:25;100005.56;;;-1.31;99.54
73594;BME280;64760;53.404;23.498;2023-04-05T05:08:53;100000.63;;;-1.36;100.00
73594;BME280;64760;53.404;23.498;2023-04-05T05:11:19;100003.75;;;-1.31;99.06
73594;BME280;64760;53.404;23.498;2023-04-05T05:13:46;99999.81;;;-1.25;98.79
73594;BME280;64760;53.404;23.498;2023-04-05T05:16:18;100005.72;;;-1.11;97.95
73594;BME280;64760;53.404;23.498;2023-04-05T05:18:47;100011.56;;;-1.07;97.65
73594;BME280;64760;53.404;23.498;2023-04-05T05:21:13;100011.13;;;-1.01;97.54
73594;BME280;64760;53.404;23.498;2023-04-05T05:23:40;100001.78;;;-1.05;97.03
73594;BME280;64760;53.404;23.498;2023-04-05T05:26:07;100006.81;;;-1.02;96.87
73594;BME280;64760;53.404;23.498;2023-04-05T05:28:34;100009.69;;;-1.05;96.86
73594;BME280;64760;53.404;23.498;2023-04-05T05:31:02;100013.25;;;-1.06;96.84
73594;BME280;64760;53.404;23.498;2023-04-05T05:33:29;100008.13;;;-1.08;97.18
73594;BME280;64760;53.404;23.498;2023-04-05T05:35:55;100016.28;;;-1.00;96.69
73594;BME280;64760;53.404;23.498;2023-04-05T05:38:22;100014.91;;;-1.16;96.68
73594;BME280;64760;53.404;23.498;2023-04-05T05:40:54;100010.53;;;-0.93;96.82
73594;BME280;64760;53.404;23.498;2023-04-05T05:43:22;100014.34;;;-1.09;96.50
73594;BME280;64760;53.404;23.498;2023-04-05T05:45:48;100019.38;;;-1.06;96.99
73594;BME280;64760;53.404;23.498;2023-04-05T05:48:15;100018.78;;;-0.98;96.81
73594;BME280;64760;53.404;23.498;2023-04-05T05:50:41;100014.38;;;-0.86;95.87
73594;BME280;64760;53.404;23.498;2023-04-05T05:53:10;100027.19;;;-0.82;95.49
73594;BME280;64760;53.404;23.498;2023-04-05T05:55:36;100023.84;;;-0.73;95.36
73594;BME280;64760;53.404;23.498;2023-04-05T05:58:03;100019.03;;;-0.79;95.24
73594;BME280;64760;53.404;23.498;2023-04-05T06:00:30;100029.81;;;-0.60;94.03
73594;BME280;64760;53.404;23.498;2023-04-05T06:02:56;100022.41;;;-0.55;93.63
73594;BME280;64760;53.404;23.498;2023-04-05T06:05:24;100025.03;;;-0.43;92.76
73594;BME280;64760;53.404;23.498;2023-04-05T06:07:51;100021.47;;;-0.42;92.06
73594;BME280;64760;53.404;23.498;2023-04-05T06:10:18;100024.94;;;-0.42;91.35
73594;BME280;64760;53.404;23.498;2023-04-05T06:12:45;100023.50;;;-0.35;90.34
73594;BME280;64760;53.404;23.498;2023-04-05T06:15:12;100023.38;;;-0.33;90.08
73594;BME280;64760;53.404;23.498;2023-04-05T06:17:38;100015.59;;;-0.35;90.22
73594;BME280;64760;53.404;23.498;2023-04-05T06:20:08;100025.00;;;0.12;89.82
73594;BME280;64760;53.404;23.498;2023-04-05T06:22:39;100019.63;;;0.45;87.98
73594;BME280;64760;53.404;23.498;2023-04-05T06:25:07;100013.88;;;0.52;87.16
73594;BME280;64760;53.404;23.498;2023-04-05T06:27:34;100036.63;;;0.53;86.06
73594;BME280;64760;53.404;23.498;2023-04-05T06:30:01;100037.13;;;0.46;85.43
73594;BME280;64760;53.404;23.498;2023-04-05T06:32:28;100040.25;;;0.52;85.62
73594;BME280;64760;53.404;23.498;2023-04-05T06:34:54;100041.06;;;0.09;85.08
73594;BME280;64760;53.404;23.498;2023-04-05T06:37:21;100039.81;;;0.35;87.28
73594;BME280;64760;53.404;23.498;2023-04-05T06:39:47;100052.19;;;0.13;85.77
73594;BME280;64760;53.404;23.498;2023-04-05T06:42:14;100041.56;;;0.03;84.34
73594;BME280;64760;53.404;23.498;2023-04-05T06:44:45;100052.47;;;-0.13;86.38
73594;BME280;64760;53.404;23.498;2023-04-05T06:47:12;100056.28;;;-0.06;86.23
73594;BME280;64760;53.404;23.498;2023-04-05T06:49:39;100056.19;;;-0.04;86.17
73594;BME280;64760;53.404;23.498;2023-04-05T06:52:05;100051.41;;;-0.21;87.00
73594;BME280;64760;53.404;23.498;2023-04-05T06:54:32;100045.41;;;-0.57;87.60
73594;BME280;64760;53.404;23.498;2023-04-05T06:57:00;100057.72;;;-0.24;88.94
73594;BME280;64760;53.404;23.498;2023-04-05T06:59:27;100047.91;;;-0.22;87.92
73594;BME280;64760;53.404;23.498;2023-04-05T07:01:55;100060.59;;;0.07;87.19
73594;BME280;64760;53.404;23.498;2023-04-05T07:04:21;100049.91;;;0.19;86.56
73594;BME280;64760;53.404;23.498;2023-04-05T07:06:49;100065.47;;;0.22;84.51
73594;BME280;64760;53.404;23.498;2023-04-05T07:09:16;100056.09;;;0.29;84.11
73594;BME280;64760;53.404;23.498;2023-04-05T07:11:42;100052.03;;;0.25;83.86
73594;BME280;64760;53.404;23.498;2023-04-05T07:14:09;100065.22;;;0.25;84.42
73594;BME280;64760;53.404;23.498;2023-04-05T07:16:36;100050.91;;;0.07;83.66
73594;BME280;64760;53.404;23.498;2023-04-05T07:19:02;100059.50;;;-0.02;85.06
73594;BME280;64760;53.404;23.498;2023-04-05T07:21:31;100063.75;;;0.32;83.36
73594;BME280;64760;53.404;23.498;2023-04-05T07:23:57;100061.66;;;0.58;82.62
73594;BME280;64760;53.404;23.498;2023-04-05T07:26:26;100064.34;;;0.79;80.82
73594;BME280;64760;53.404;23.498;2023-04-05T07:28:52;100062.19;;;0.73;79.52
73594;BME280;64760;53.404;23.498;2023-04-05T07:31:19;100052.91;;;1.10;78.32
73594;BME280;64760;53.404;23.498;2023-04-05T07:33:45;100042.63;;;1.07;76.02
73594;BME280;64760;53.404;23.498;2023-04-05T07:36:12;100055.81;;;1.07;77.29
73594;BME280;64760;53.404;23.498;2023-04-05T07:38:38;100053.78;;;1.71;74.12
73594;BME280;64760;53.404;23.498;2023-04-05T07:41:05;100053.31;;;2.36;71.17
73594;BME280;64760;53.404;23.498;2023-04-05T07:43:32;100049.31;;;2.42;68.99
73594;BME280;64760;53.404;23.498;2023-04-05T07:46:02;100055.84;;;2.48;66.51
73594;BME280;64760;53.404;23.498;2023-04-05T07:48:32;100056.56;;;2.69;66.04
73594;BME280;64760;53.404;23.498;2023-04-05T07:51:08;100059.75;;;2.63;66.27
73594;BME280;64760;53.404;23.498;2023-04-05T07:53:36;100059.06;;;3.18;66.56
73594;BME280;64760;53.404;23.498;2023-04-05T07:56:04;100063.09;;;3.03;66.38
73594;BME280;64760;53.404;23.498;2023-04-05T07:58:33;100058.53;;;2.86;65.81
73594;BME280;64760;53.404;23.498;2023-04-05T08:01:01;100054.19;;;2.66;67.59
73594;BME280;64760;53.404;23.498;2023-04-05T08:03:28;100062.97;;;2.07;68.98
73594;BME280;64760;53.404;23.498;2023-04-05T08:05:55;100052.72;;;2.14;70.17
73594;BME280;64760;53.404;23.498;2023-04-05T08:08:23;100051.09;;;2.42;69.45
73594;BME280;64760;53.404;23.498;2023-04-05T08:10:50;100057.78;;;2.36;69.21
73594;BME280;64760;53.404;23.498;2023-04-05T08:13:16;100054.34;;;2.05;70.38
73594;BME280;64760;53.404;23.498;2023-04-05T08:15:43;100052.91;;;1.92;69.55
73594;BME280;64760;53.404;23.498;2023-04-05T08:18:09;100061.00;;;1.90;70.87
73594;BME280;64760;53.404;23.498;2023-04-05T08:20:37;100050.25;;;1.82;69.10
73594;BME280;64760;53.404;23.498;2023-04-05T08:23:04;100069.16;;;2.17;68.79
73594;BME280;64760;53.404;23.498;2023-04-05T08:25:31;100048.19;;;1.95;66.94
73594;BME280;64760;53.404;23.498;2023-04-05T08:27:57;100062.53;;;2.42;64.22
73594;BME280;64760;53.404;23.498;2023-04-05T08:30:24;100077.75;;;2.98;61.89
73594;BME280;64760;53.404;23.498;2023-04-05T08:32:50;100073.56;;;2.95;61.29
73594;BME280;64760;53.404;23.498;2023-04-05T08:35:19;100069.09;;;3.24;59.49
73594;BME280;64760;53.404;23.498;2023-04-05T08:37:46;100072.78;;;3.51;58.63
73594;BME280;64760;53.404;23.498;2023-04-05T08:40:13;100072.56;;;3.81;57.07
73594;BME280;64760;53.404;23.498;2023-04-05T08:42:51;100074.13;;;3.18;58.60
73594;BME280;64760;53.404;23.498;2023-04-05T08:45:22;100069.03;;;3.44;58.93
73594;BME280;64760;53.404;23.498;2023-04-05T08:47:51;100084.44;;;2.73;62.26
73594;BME280;64760;53.404;23.498;2023-04-05T08:50:19;100085.81;;;3.25;60.90
73594;BME280;64760;53.404;23.498;2023-04-05T08:52:45;100081.94;;;2.91;61.61
73594;BME280;64760;53.404;23.498;2023-04-05T08:55:15;100090.41;;;2.84;61.08
73594;BME280;64760;53.404;23.498;2023-04-05T08:57:43;100087.22;;;3.00;61.40
73594;BME280;64760;53.404;23.498;2023-04-05T09:00:14;100090.84;;;2.80;60.61
73594;BME280;64760;53.404;23.498;2023-04-05T09:02:43;100088.91;;;3.01;61.52
73594;BME280;64760;53.404;23.498;2023-04-05T09:05:14;100088.31;;;3.26;60.80
73594;BME280;64760;53.404;23.498;2023-04-05T09:07:42;100089.28;;;3.16;61.18
73594;BME280;64760;53.404;23.498;2023-04-05T09:10:13;100092.50;;;3.00;60.17
73594;BME280;64760;53.404;23.498;2023-04-05T09:12:40;100088.34;;;2.88;60.59
73594;BME280;64760;53.404;23.498;2023-04-05T09:15:07;100091.28;;;3.14;60.51
73594;BME280;64760;53.404;23.498;2023-04-05T09:17:34;100095.81;;;3.41;60.09
73594;BME280;64760;53.404;23.498;2023-04-05T09:20:04;100097.28;;;3.06;61.92
73594;BME280;64760;53.404;23.498;2023-04-05T09:22:43;100094.19;;;3.01;61.75
73594;BME280;64760;53.404;23.498;2023-04-05T09:25:31;100086.88;;;3.61;56.49
73594;BME280;64760;53.404;23.498;2023-04-05T09:27:59;100092.19;;;3.98;55.19
73594;BME280;64760;53.404;23.498;2023-04-05T09:30:27;100085.66;;;3.83;57.27
73594;BME280;64760;53.404;23.498;2023-04-05T09:32:54;100089.19;;;4.10;55.68
73594;BME280;64760;53.404;23.498;2023-04-05T09:35:24;100087.94;;;3.68;57.72
73594;BME280;64760;53.404;23.498;2023-04-05T09:37:51;100093.72;;;3.91;57.45
73594;BME280;64760;53.404;23.498;2023-04-05T09:40:19;100084.88;;;3.72;57.50
73594;BME280;64760;53.404;23.498;2023-04-05T09:42:46;100094.28;;;3.94;58.07
73594;BME280;64760;53.404;23.498;2023-04-05T09:45:14;100092.28;;;3.59;59.53
73594;BME280;64760;53.404;23.498;2023-04-05T09:47:55;100081.78;;;3.77;57.80
73594;BME280;64760;53.404;23.498;2023-04-05T09:50:22;100085.41;;;3.76;58.46
73594;BME280;64760;53.404;23.498;2023-04-05T09:52:50;100088.72;;;3.88;58.94
73594;BME280;64760;53.404;23.498;2023-04-05T09:55:27;100080.63;;;3.89;57.69
73594;BME280;64760;53.404;23.498;2023-04-05T09:57:54;100090.00;;;4.20;55.62
73594;BME280;64760;53.404;23.498;2023-04-05T10:00:21;100087.13;;;4.04;55.16
73594;BME280;64760;53.404;23.498;2023-04-05T10:02:52;100083.13;;;3.91;54.91
73594;BME280;64760;53.404;23.498;2023-04-05T10:05:22;100095.78;;;4.34;52.16
73594;BME280;64760;53.404;23.498;2023-04-05T10:07:49;100087.47;;;4.46;52.57
73594;BME280;64760;53.404;23.498;2023-04-05T10:10:16;100100.53;;;4.30;52.73
73594;BME280;64760;53.404;23.498;2023-04-05T10:12:44;100088.50;;;4.36;51.46
73594;BME280;64760;53.404;23.498;2023-04-05T10:15:12;100098.13;;;4.64;50.12
73594;BME280;64760;53.404;23.498;2023-04-05T10:20:23;100100.31;;;4.68;51.01
73594;BME280;64760;53.404;23.498;2023-04-05T10:28:30;100104.97;;;4.39;50.57
73594;BME280;64760;53.404;23.498;2023-04-05T10:33:44;100103.94;;;4.50;49.53
73594;BME280;64760;53.404;23.498;2023-04-05T10:39:00;100111.72;;;4.79;51.66
73594;BME280;64760;53.404;23.498;2023-04-05T10:41:35;100105.00;;;3.56;55.40
73594;BME280;64760;53.404;23.498;2023-04-05T10:44:08;100104.03;;;4.31;54.91
73594;BME280;64760;53.404;23.498;2023-04-05T10:46:39;100110.59;;;4.26;53.73
73594;BME280;64760;53.404;23.498;2023-04-05T10:49:39;100109.81;;;3.89;54.76
73594;BME280;64760;53.404;23.498;2023-04-05T10:52:08;100112.91;;;3.75;56.57
73594;BME280;64760;53.404;23.498;2023-04-05T10:54:35;100119.38;;;4.09;53.77
73594;BME280;64760;53.404;23.498;2023-04-05T10:57:07;100102.81;;;3.88;54.94
73594;BME280;64760;53.404;23.498;2023-04-05T10:59:35;100104.94;;;3.85;53.63
73594;BME280;64760;53.404;23.498;2023-04-05T11:02:05;100098.31;;;3.98;54.05
73594;BME280;64760;53.404;23.498;2023-04-05T11:04:33;100099.63;;;4.21;53.68
73594;BME280;64760;53.404;23.498;2023-04-05T11:07:13;100104.44;;;4.36;52.63
73594;BME280;64760;53.404;23.498;2023-04-05T11:10:02;100115.03;;;4.63;51.81
73594;BME280;64760;53.404;23.498;2023-04-05T11:23:15;100113.06;;;5.18;47.05
73594;BME280;64760;53.404;23.498;2023-04-05T11:25:52;100104.38;;;5.51;46.10
73594;BME280;64760;53.404;23.498;2023-04-05T11:28:30;100105.06;;;5.53;45.92
73594;BME280;64760;53.404;23.498;2023-04-05T11:30:57;100099.66;;;5.19;46.94
73594;BME280;64760;53.404;23.498;2023-04-05T11:33:58;100109.72;;;4.08;49.69
73594;BME280;64760;53.404;23.498;2023-04-05T11:41:49;100112.44;;;4.53;48.83
73594;BME280;64760;53.404;23.498;2023-04-05T11:44:18;100114.16;;;4.45;50.58
73594;BME280;64760;53.404;23.498;2023-04-05T11:46:45;100106.88;;;4.92;49.78
73594;BME280;64760;53.404;23.498;2023-04-05T11:49:12;100111.09;;;4.67;50.45
73594;BME280;64760;53.404;23.498;2023-04-05T11:51:42;100106.31;;;5.06;47.31
73594;BME280;64760;53.404;23.498;2023-04-05T11:54:09;100108.53;;;5.28;45.99
73594;BME280;64760;53.404;23.498;2023-04-05T11:56:35;100100.84;;;4.72;46.74
73594;BME280;64760;53.404;23.498;2023-04-05T11:59:03;100103.22;;;5.28;46.78
73594;BME280;64760;53.404;23.498;2023-04-05T12:01:29;100097.91;;;4.57;48.41
73594;BME280;64760;53.404;23.498;2023-04-05T12:03:56;100109.13;;;4.14;49.33
73594;BME280;64760;53.404;23.498;2023-04-05T12:06:24;100101.66;;;5.43;47.08
73594;BME280;64760;53.404;23.498;2023-04-05T12:08:51;100101.09;;;4.79;49.24
73594;BME280;64760;53.404;23.498;2023-04-05T12:11:25;100095.09;;;4.94;48.33
73594;BME280;64760;53.404;23.498;2023-04-05T12:14:01;100098.84;;;5.01;47.45
73594;BME280;64760;53.404;23.498;2023-04-05T12:16:28;100104.81;;;4.68;48.39
73594;BME280;64760;53.404;23.498;2023-04-05T12:18:56;100107.97;;;4.26;49.50
73594;BME280;64760;53.404;23.498;2023-04-05T12:21:23;100107.38;;;4.60;47.75
73594;BME280;64760;53.404;23.498;2023-04-05T12:23:50;100105.88;;;4.75;47.14
73594;BME280;64760;53.404;23.498;2023-04-05T12:26:17;100114.16;;;5.07;45.50
73594;BME280;64760;53.404;23.498;2023-04-05T12:31:36;100114.69;;;4.93;45.36
73594;BME280;64760;53.404;23.498;2023-04-05T12:34:03;100109.53;;;4.19;47.14
73594;BME280;64760;53.404;23.498;2023-04-05T12:36:30;100113.06;;;4.65;46.72
73594;BME280;64760;53.404;23.498;2023-04-05T12:39:00;100114.53;;;4.77;45.82
73594;BME280;64760;53.404;23.498;2023-04-05T12:41:30;100119.38;;;4.09;48.32
73594;BME280;64760;53.404;23.498;2023-04-05T12:43:57;100108.91;;;4.80;46.78
73594;BME280;64760;53.404;23.498;2023-04-05T12:46:44;100112.81;;;4.58;47.37
73594;BME280;64760;53.404;23.498;2023-04-05T12:49:12;100125.44;;;4.19;48.02
73594;BME280;64760;53.404;23.498;2023-04-05T12:51:47;100128.50;;;4.52;47.73
73594;BME280;64760;53.404;23.498;2023-04-05T12:54:14;100127.84;;;4.50;48.30
73594;BME280;64760;53.404;23.498;2023-04-05T12:56:41;100117.03;;;4.34;48.92
73594;BME280;64760;53.404;23.498;2023-04-05T12:59:07;100120.44;;;4.71;49.10
73594;BME280;64760;53.404;23.498;2023-04-05T13:01:34;100121.22;;;4.26;49.78
73594;BME280;64760;53.404;23.498;2023-04-05T13:04:02;100121.63;;;3.95;50.61
73594;BME280;64760;53.404;23.498;2023-04-05T13:06:30;100118.41;;;4.01;50.59
73594;BME280;64760;53.404;23.498;2023-04-05T13:08:59;100107.38;;;4.33;50.39
73594;BME280;64760;53.404;23.498;2023-04-05T13:11:26;100115.53;;;4.49;49.11
73594;BME280;64760;53.404;23.498;2023-04-05T13:13:53;100116.31;;;4.04;50.14
73594;BME280;64760;53.404;23.498;2023-04-05T13:16:20;100113.25;;;4.26;49.92
73594;BME280;64760;53.404;23.498;2023-04-05T13:18:47;100115.44;;;4.41;49.61
73594;BME280;64760;53.404;23.498;2023-04-05T13:21:13;100114.63;;;4.31;49.80
73594;BME280;64760;53.404;23.498;2023-04-05T13:23:40;100115.78;;;4.55;48.80
73594;BME280;64760;53.404;23.498;2023-04-05T13:26:07;100121.91;;;4.56;48.15
73594;BME280;64760;53.404;23.498;2023-04-05T13:28:34;100129.03;;;4.55;48.07
73594;BME280;64760;53.404;23.498;2023-04-05T13:31:02;100118.97;;;4.32;48.43
73594;BME280;64760;53.404;23.498;2023-04-05T13:33:28;100116.94;;;4.16;48.29
73594;BME280;64760;53.404;23.498;2023-04-05T13:35:55;100118.13;;;3.57;50.50
73594;BME280;64760;53.404;23.498;2023-04-05T13:38:21;100125.00;;;3.97;48.82
73594;BME280;64760;53.404;23.498;2023-04-05T13:40:48;100121.72;;;4.40;48.28
73594;BME280;64760;53.404;23.498;2023-04-05T13:43:14;100122.81;;;4.47;46.98
73594;BME280;64760;53.404;23.498;2023-04-05T13:45:41;100114.72;;;4.66;46.29