sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20319;DHT22;10317;47.254;11.314;2022-07-29T00:01:21;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:03:47;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:06:14;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:08:39;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:11:05;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:13:31;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:15:56;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:18:22;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:20:48;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:23:13;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:25:39;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:28:05;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:30:31;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:32:56;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:35:22;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:38:06;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:40:32;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:42:58;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:45:23;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:47:49;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:50:15;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:52:42;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:55:13;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T00:57:41;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:00:10;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:02:36;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:05:04;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:07:30;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:09:58;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:12:29;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:14:59;17.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:17:28;17.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:28:49;17.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:31:22;17.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:33:57;17.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:36:30;17.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:39:25;17.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:42:24;16.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:45:23;16.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:48:06;16.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:53:36;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:56:03;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T01:58:31;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:00:59;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:03:26;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:05:53;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:08:19;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:10:47;16.50;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:13:16;16.50;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:15:42;16.50;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:18:13;16.50;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:20:40;16.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:23:10;16.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:25:37;16.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:28:08;16.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:30:36;16.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:33:05;16.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:35:31;16.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:37:58;16.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:40:43;16.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:43:10;16.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:45:36;16.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:48:08;16.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:50:41;16.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:53:14;16.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:55:48;16.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T02:58:29;16.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:00:58;16.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:03:29;16.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:05:58;16.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:08:26;16.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:10:53;16.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:13:19;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:15:46;16.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:18:12;16.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:20:39;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:23:05;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:25:31;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:27:56;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:30:23;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:32:49;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:35:15;15.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:37:45;15.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:40:16;15.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:42:43;15.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:45:17;15.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:47:50;15.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:50:17;15.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:52:45;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:55:11;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T03:57:38;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:00:05;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:02:32;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:04:58;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:07:24;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:09:50;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:12:16;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:14:41;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:17:07;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:19:33;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:21:59;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:24:25;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:26:51;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:29:17;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:31:43;15.50;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:34:10;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:36:36;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:39:02;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:41:28;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:43:54;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T04:46:20;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:15:01;16.50;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:17:26;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:19:52;17.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:22:21;17.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:24:47;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:27:13;17.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:29:39;17.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:32:05;18.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:34:31;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:36:57;19.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T05:39:23;19.60;99.20
20319;DHT22;10317;47.254;11.314;2022-07-29T05:41:49;20.00;97.80
20319;DHT22;10317;47.254;11.314;2022-07-29T05:44:15;20.00;97.70
20319;DHT22;10317;47.254;11.314;2022-07-29T05:46:40;19.60;98.10
20319;DHT22;10317;47.254;11.314;2022-07-29T05:49:06;19.30;98.80
20319;DHT22;10317;47.254;11.314;2022-07-29T05:51:36;19.10;99.40
20319;DHT22;10317;47.254;11.314;2022-07-29T05:54:02;19.30;99.80
20319;DHT22;10317;47.254;11.314;2022-07-29T05:56:28;19.70;99.40
20319;DHT22;10317;47.254;11.314;2022-07-29T05:58:53;20.20;99.60
20319;DHT22;10317;47.254;11.314;2022-07-29T06:01:19;21.00;98.60
20319;DHT22;10317;47.254;11.314;2022-07-29T06:03:45;21.60;97.20
20319;DHT22;10317;47.254;11.314;2022-07-29T06:06:11;22.10;96.00
20319;DHT22;10317;47.254;11.314;2022-07-29T06:08:37;22.40;93.80
20319;DHT22;10317;47.254;11.314;2022-07-29T06:11:04;21.70;92.80
20319;DHT22;10317;47.254;11.314;2022-07-29T06:13:31;21.70;94.80
20319;DHT22;10317;47.254;11.314;2022-07-29T06:15:56;22.10;94.20
20319;DHT22;10317;47.254;11.314;2022-07-29T06:18:22;22.60;92.80
20319;DHT22;10317;47.254;11.314;2022-07-29T06:20:51;23.40;91.70
20319;DHT22;10317;47.254;11.314;2022-07-29T06:23:18;24.10;90.30
20319;DHT22;10317;47.254;11.314;2022-07-29T06:25:43;24.60;87.70
20319;DHT22;10317;47.254;11.314;2022-07-29T07:23:23;25.30;78.80
20319;DHT22;10317;47.254;11.314;2022-07-29T07:25:49;26.30;75.20
20319;DHT22;10317;47.254;11.314;2022-07-29T07:28:14;27.10;72.10
20319;DHT22;10317;47.254;11.314;2022-07-29T07:30:40;26.90;72.00
20319;DHT22;10317;47.254;11.314;2022-07-29T07:33:06;27.30;70.70
20319;DHT22;10317;47.254;11.314;2022-07-29T07:35:31;27.10;71.80
20319;DHT22;10317;47.254;11.314;2022-07-29T07:37:57;26.90;74.00
20319;DHT22;10317;47.254;11.314;2022-07-29T07:40:23;27.20;72.50
20319;DHT22;10317;47.254;11.314;2022-07-29T07:42:49;27.20;71.90
20319;DHT22;10317;47.254;11.314;2022-07-29T07:45:15;27.60;72.00
20319;DHT22;10317;47.254;11.314;2022-07-29T07:47:41;27.70;72.40
20319;DHT22;10317;47.254;11.314;2022-07-29T07:50:09;28.00;66.40
20319;DHT22;10317;47.254;11.314;2022-07-29T07:52:37;28.00;63.40
20319;DHT22;10317;47.254;11.314;2022-07-29T07:55:10;27.80;65.20
20319;DHT22;10317;47.254;11.314;2022-07-29T07:57:36;28.30;65.70
20319;DHT22;10317;47.254;11.314;2022-07-29T08:00:03;28.20;66.90
20319;DHT22;10317;47.254;11.314;2022-07-29T08:02:29;28.70;64.20
20319;DHT22;10317;47.254;11.314;2022-07-29T08:04:55;29.20;63.30
20319;DHT22;10317;47.254;11.314;2022-07-29T08:07:20;29.20;62.50
20319;DHT22;10317;47.254;11.314;2022-07-29T08:09:46;29.20;62.90
20319;DHT22;10317;47.254;11.314;2022-07-29T08:12:12;29.40;60.30
20319;DHT22;10317;47.254;11.314;2022-07-29T08:14:37;29.50;61.30
20319;DHT22;10317;47.254;11.314;2022-07-29T08:17:03;29.50;60.50
20319;DHT22;10317;47.254;11.314;2022-07-29T08:19:29;29.10;59.50
20319;DHT22;10317;47.254;11.314;2022-07-29T08:21:55;29.00;60.10
20319;DHT22;10317;47.254;11.314;2022-07-29T08:24:21;28.40;61.00
20319;DHT22;10317;47.254;11.314;2022-07-29T08:27:06;27.60;64.00
20319;DHT22;10317;47.254;11.314;2022-07-29T08:29:32;27.20;68.10
20319;DHT22;10317;47.254;11.314;2022-07-29T08:31:57;26.70;67.70
20319;DHT22;10317;47.254;11.314;2022-07-29T08:34:23;26.30;68.20
20319;DHT22;10317;47.254;11.314;2022-07-29T08:36:49;26.00;68.60
20319;DHT22;10317;47.254;11.314;2022-07-29T08:39:14;26.00;69.50
20319;DHT22;10317;47.254;11.314;2022-07-29T08:41:40;25.70;73.40
20319;DHT22;10317;47.254;11.314;2022-07-29T08:44:06;25.00;75.00
20319;DHT22;10317;47.254;11.314;2022-07-29T08:46:31;24.50;77.10
20319;DHT22;10317;47.254;11.314;2022-07-29T08:48:57;24.30;81.00
20319;DHT22;10317;47.254;11.314;2022-07-29T08:51:23;24.00;84.20
20319;DHT22;10317;47.254;11.314;2022-07-29T08:53:50;23.70;83.80
20319;DHT22;10317;47.254;11.314;2022-07-29T08:56:18;23.40;85.20
20319;DHT22;10317;47.254;11.314;2022-07-29T08:58:45;23.20;85.10
20319;DHT22;10317;47.254;11.314;2022-07-29T09:01:14;23.10;86.30
20319;DHT22;10317;47.254;11.314;2022-07-29T09:03:41;23.00;87.20
20319;DHT22;10317;47.254;11.314;2022-07-29T09:06:09;23.00;89.40
20319;DHT22;10317;47.254;11.314;2022-07-29T09:08:37;23.00;90.10
20319;DHT22;10317;47.254;11.314;2022-07-29T09:11:02;23.00;90.20
20319;DHT22;10317;47.254;11.314;2022-07-29T09:13:28;23.50;86.50
20319;DHT22;10317;47.254;11.314;2022-07-29T09:15:54;23.80;83.70
20319;DHT22;10317;47.254;11.314;2022-07-29T09:18:39;23.80;82.80
20319;DHT22;10317;47.254;11.314;2022-07-29T09:21:08;24.50;81.10
20319;DHT22;10317;47.254;11.314;2022-07-29T09:24:10;24.80;80.30
20319;DHT22;10317;47.254;11.314;2022-07-29T09:26:41;24.80;78.60
20319;DHT22;10317;47.254;11.314;2022-07-29T09:29:18;24.70;79.50
20319;DHT22;10317;47.254;11.314;2022-07-29T09:31:48;24.60;77.60
20319;DHT22;10317;47.254;11.314;2022-07-29T09:34:20;24.40;77.40
20319;DHT22;10317;47.254;11.314;2022-07-29T09:36:48;24.60;78.50
20319;DHT22;10317;47.254;11.314;2022-07-29T09:39:14;24.70;76.60
20319;DHT22;10317;47.254;11.314;2022-07-29T09:44:10;24.70;76.50
20319;DHT22;10317;47.254;11.314;2022-07-29T09:46:36;24.70;73.10
20319;DHT22;10317;47.254;11.314;2022-07-29T10:34:18;26.40;67.80
20319;DHT22;10317;47.254;11.314;2022-07-29T10:40:26;25.90;72.20
20319;DHT22;10317;47.254;11.314;2022-07-29T10:43:31;25.70;73.10
20319;DHT22;10317;47.254;11.314;2022-07-29T10:46:01;25.40;75.00
20319;DHT22;10317;47.254;11.314;2022-07-29T10:48:27;25.40;75.10
20319;DHT22;10317;47.254;11.314;2022-07-29T10:50:57;25.40;76.20
20319;DHT22;10317;47.254;11.314;2022-07-29T10:54:06;25.30;80.40
20319;DHT22;10317;47.254;11.314;2022-07-29T10:56:33;25.00;77.60
20319;DHT22;10317;47.254;11.314;2022-07-29T11:01:44;24.90;80.30
20319;DHT22;10317;47.254;11.314;2022-07-29T11:04:09;24.80;80.90
20319;DHT22;10317;47.254;11.314;2022-07-29T11:09:26;24.70;85.50
20319;DHT22;10317;47.254;11.314;2022-07-29T11:11:52;25.00;86.90
20319;DHT22;10317;47.254;11.314;2022-07-29T11:14:20;25.30;80.50
20319;DHT22;10317;47.254;11.314;2022-07-29T11:17:05;25.20;78.90
20319;DHT22;10317;47.254;11.314;2022-07-29T11:19:33;25.30;71.20
20319;DHT22;10317;47.254;11.314;2022-07-29T11:21:59;25.20;72.70
20319;DHT22;10317;47.254;11.314;2022-07-29T11:24:27;25.00;76.40
20319;DHT22;10317;47.254;11.314;2022-07-29T11:27:13;25.00;81.10
20319;DHT22;10317;47.254;11.314;2022-07-29T11:29:48;24.90;82.40
20319;DHT22;10317;47.254;11.314;2022-07-29T11:32:16;24.80;82.50
20319;DHT22;10317;47.254;11.314;2022-07-29T11:34:44;24.80;84.40
20319;DHT22;10317;47.254;11.314;2022-07-29T11:39:43;25.30;84.80
20319;DHT22;10317;47.254;11.314;2022-07-29T11:47:27;26.00;79.70
20319;DHT22;10317;47.254;11.314;2022-07-29T11:49:57;26.20;78.20
20319;DHT22;10317;47.254;11.314;2022-07-29T11:52:24;26.30;75.10
20319;DHT22;10317;47.254;11.314;2022-07-29T11:54:57;26.50;74.90
20319;DHT22;10317;47.254;11.314;2022-07-29T11:57:28;26.70;74.80
20319;DHT22;10317;47.254;11.314;2022-07-29T11:59:55;26.60;65.80
20319;DHT22;10317;47.254;11.314;2022-07-29T12:02:22;26.60;69.50
20319;DHT22;10317;47.254;11.314;2022-07-29T12:04:52;26.80;68.60
20319;DHT22;10317;47.254;11.314;2022-07-29T12:07:29;27.10;69.60
20319;DHT22;10317;47.254;11.314;2022-07-29T12:09:55;27.10;64.00
20319;DHT22;10317;47.254;11.314;2022-07-29T12:12:21;27.10;63.40
20319;DHT22;10317;47.254;11.314;2022-07-29T12:14:47;27.40;64.20
20319;DHT22;10317;47.254;11.314;2022-07-29T12:17:27;27.60;63.70
20319;DHT22;10317;47.254;11.314;2022-07-29T12:19:56;27.60;63.00
20319;DHT22;10317;47.254;11.314;2022-07-29T12:24:53;27.90;60.80
20319;DHT22;10317;47.254;11.314;2022-07-29T12:27:19;28.10;60.30
20319;DHT22;10317;47.254;11.314;2022-07-29T12:29:55;28.00;64.30
20319;DHT22;10317;47.254;11.314;2022-07-29T12:32:20;28.20;63.20
20319;DHT22;10317;47.254;11.314;2022-07-29T12:34:46;28.20;63.50
20319;DHT22;10317;47.254;11.314;2022-07-29T12:37:12;28.30;63.60
20319;DHT22;10317;47.254;11.314;2022-07-29T12:39:38;28.30;65.10
20319;DHT22;10317;47.254;11.314;2022-07-29T12:42:15;28.30;60.30
20319;DHT22;10317;47.254;11.314;2022-07-29T12:44:45;27.90;61.00
20319;DHT22;10317;47.254;11.314;2022-07-29T12:47:11;27.70;61.10
20319;DHT22;10317;47.254;11.314;2022-07-29T12:49:37;27.60;65.30
20319;DHT22;10317;47.254;11.314;2022-07-29T12:52:27;27.30;67.00
20319;DHT22;10317;47.254;11.314;2022-07-29T12:54:53;27.20;66.50
20319;DHT22;10317;47.254;11.314;2022-07-29T12:57:20;27.00;70.30
20319;DHT22;10317;47.254;11.314;2022-07-29T13:00:08;26.80;71.50
20319;DHT22;10317;47.254;11.314;2022-07-29T13:02:37;26.70;75.40
20319;DHT22;10317;47.254;11.314;2022-07-29T13:05:04;26.50;76.40
20319;DHT22;10317;47.254;11.314;2022-07-29T13:07:32;26.50;77.50
20319;DHT22;10317;47.254;11.314;2022-07-29T13:10:35;26.30;77.30
20319;DHT22;10317;47.254;11.314;2022-07-29T13:15:27;26.10;80.60
20319;DHT22;10317;47.254;11.314;2022-07-29T13:17:53;26.00;81.00
20319;DHT22;10317;47.254;11.314;2022-07-29T13:20:23;25.80;81.60
20319;DHT22;10317;47.254;11.314;2022-07-29T13:22:49;25.70;82.10
20319;DHT22;10317;47.254;11.314;2022-07-29T13:25:32;25.50;83.30
20319;DHT22;10317;47.254;11.314;2022-07-29T13:27:59;25.30;84.30
20319;DHT22;10317;47.254;11.314;2022-07-29T13:30:25;25.20;84.10
20319;DHT22;10317;47.254;11.314;2022-07-29T13:32:52;25.10;83.10
20319;DHT22;10317;47.254;11.314;2022-07-29T13:35:19;25.00;84.90
20319;DHT22;10317;47.254;11.314;2022-07-29T13:37:45;24.80;84.30
20319;DHT22;10317;47.254;11.314;2022-07-29T13:40:12;24.70;83.90
20319;DHT22;10317;47.254;11.314;2022-07-29T13:42:38;24.60;84.30
20319;DHT22;10317;47.254;11.314;2022-07-29T13:45:05;24.40;86.20
20319;DHT22;10317;47.254;11.314;2022-07-29T13:47:31;24.30;86.90
20319;DHT22;10317;47.254;11.314;2022-07-29T13:49:57;24.20;79.10
20319;DHT22;10317;47.254;11.314;2022-07-29T13:52:23;24.00;88.10
20319;DHT22;10317;47.254;11.314;2022-07-29T13:54:49;23.80;87.30
20319;DHT22;10317;47.254;11.314;2022-07-29T13:57:15;23.70;85.30
20319;DHT22;10317;47.254;11.314;2022-07-29T13:59:41;23.60;85.40
20319;DHT22;10317;47.254;11.314;2022-07-29T14:02:07;23.60;82.20
20319;DHT22;10317;47.254;11.314;2022-07-29T14:35:07;23.20;86.20
20319;DHT22;10317;47.254;11.314;2022-07-29T14:37:33;23.20;87.30
20319;DHT22;10317;47.254;11.314;2022-07-29T14:40:01;23.10;85.30
20319;DHT22;10317;47.254;11.314;2022-07-29T14:42:28;22.90;84.30
20319;DHT22;10317;47.254;11.314;2022-07-29T14:44:54;22.80;86.00
20319;DHT22;10317;47.254;11.314;2022-07-29T14:47:19;22.80;89.80
20319;DHT22;10317;47.254;11.314;2022-07-29T14:49:47;22.70;86.70
20319;DHT22;10317;47.254;11.314;2022-07-29T14:52:12;22.60;88.60
20319;DHT22;10317;47.254;11.314;2022-07-29T14:54:38;22.40;90.00
20319;DHT22;10317;47.254;11.314;2022-07-29T14:57:04;22.30;88.70
20319;DHT22;10317;47.254;11.314;2022-07-29T14:59:29;22.30;86.40
20319;DHT22;10317;47.254;11.314;2022-07-29T15:01:55;22.20;85.80
20319;DHT22;10317;47.254;11.314;2022-07-29T15:04:21;22.10;90.20
20319;DHT22;10317;47.254;11.314;2022-07-29T15:06:47;21.80;89.50
20319;DHT22;10317;47.254;11.314;2022-07-29T15:09:12;21.60;91.70
20319;DHT22;10317;47.254;11.314;2022-07-29T15:11:38;21.50;90.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:14:04;21.40;93.80
20319;DHT22;10317;47.254;11.314;2022-07-29T15:16:30;21.00;93.20
20319;DHT22;10317;47.254;11.314;2022-07-29T15:18:56;20.70;95.10
20319;DHT22;10317;47.254;11.314;2022-07-29T15:21:23;20.40;96.10
20319;DHT22;10317;47.254;11.314;2022-07-29T15:23:49;20.20;97.40
20319;DHT22;10317;47.254;11.314;2022-07-29T15:26:15;20.10;98.40
20319;DHT22;10317;47.254;11.314;2022-07-29T15:28:41;19.80;97.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:31:06;19.80;97.50
20319;DHT22;10317;47.254;11.314;2022-07-29T15:33:32;19.70;99.00
20319;DHT22;10317;47.254;11.314;2022-07-29T15:35:58;19.50;98.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:38:23;19.40;99.70
20319;DHT22;10317;47.254;11.314;2022-07-29T15:40:49;19.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:43:15;19.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:45:42;19.40;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:48:27;19.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:50:53;19.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:53:19;19.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:55:44;19.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T15:58:10;19.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:00:36;19.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:03:01;19.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:05:27;19.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:07:54;19.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:10:20;19.30;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:12:45;19.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:15:11;19.20;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:17:38;19.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:20:04;19.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:22:30;19.10;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:24:56;19.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:27:22;19.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:29:51;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:32:17;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:34:43;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:37:09;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:39:35;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:42:03;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:44:29;19.00;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:46:54;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:49:20;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:51:46;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:54:14;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:56:40;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T16:59:06;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:01:31;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:03:57;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:06:37;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:09:05;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:11:31;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:13:57;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:16:27;18.50;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:18:54;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:21:21;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:23:48;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:26:14;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:28:40;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:31:06;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:33:33;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:35:59;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:38:43;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:41:09;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:43:34;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:46:00;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:48:26;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:50:51;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:53:17;18.90;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:55:46;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T17:58:15;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:00:40;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:03:07;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:05:33;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:08:00;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:10:25;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:12:51;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:15:17;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:17:43;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:20:09;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:22:35;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:25:01;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:27:27;18.80;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:29:53;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:32:20;18.70;99.90
20319;DHT22;10317;47.254;11.314;2022-07-29T18:34:48;18.70;99.90