sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66118;SDS011;52912;48.564;9.302;2023-02-08T00:00:50;17.45;;;9.75;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:03:16;16.27;;;8.98;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:05:41;14.95;;;8.20;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:08:07;17.73;;;8.95;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:10:32;17.23;;;9.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:12:58;16.88;;;8.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:15:24;15.13;;;9.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:17:50;16.35;;;8.60;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:20:15;15.55;;;8.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:22:41;16.13;;;8.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:25:07;13.00;;;7.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:27:32;13.98;;;7.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:29:58;15.07;;;7.88;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:32:25;14.35;;;7.75;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:34:50;19.85;;;9.32;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:37:16;16.23;;;8.70;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:39:41;15.55;;;8.35;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:42:07;18.50;;;9.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:44:33;17.05;;;8.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:46:58;20.10;;;9.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:49:25;20.35;;;10.45;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:51:51;20.88;;;9.35;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:54:17;15.10;;;8.07;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:56:43;16.83;;;7.88;;
66118;SDS011;52912;48.564;9.302;2023-02-08T00:59:09;17.27;;;9.70;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:01:35;12.52;;;7.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:04:01;14.52;;;7.28;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:06:28;13.70;;;6.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:08:53;12.85;;;6.93;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:11:19;12.65;;;6.47;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:13:47;12.95;;;6.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:16:14;14.32;;;7.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:18:42;16.10;;;8.70;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:21:09;18.25;;;8.70;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:23:38;14.95;;;7.65;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:26:05;12.38;;;7.22;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:28:31;15.80;;;7.57;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:30:57;12.98;;;6.47;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:33:23;14.50;;;7.28;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:35:49;15.30;;;7.88;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:38:15;12.73;;;7.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:40:42;16.20;;;8.23;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:43:10;14.45;;;7.43;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:45:43;14.45;;;7.38;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:48:09;12.13;;;7.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:50:41;15.02;;;7.72;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:53:11;14.35;;;7.80;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:55:38;15.50;;;8.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T01:58:10;15.32;;;8.07;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:00:36;14.90;;;7.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:03:02;15.80;;;8.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:05:31;17.05;;;8.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:07:59;13.10;;;7.78;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:10:25;16.20;;;7.60;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:12:53;15.68;;;7.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:15:20;15.55;;;7.75;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:17:46;15.40;;;8.13;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:20:13;17.35;;;8.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:23:00;14.25;;;7.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:29:02;16.00;;;7.78;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:31:52;13.43;;;7.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:34:29;12.70;;;7.53;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:37:02;14.73;;;7.32;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:39:36;13.85;;;7.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:42:09;16.40;;;6.63;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:44:41;14.23;;;7.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:47:18;13.43;;;8.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:49:48;11.60;;;7.22;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:52:18;15.05;;;7.13;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:54:49;15.00;;;7.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T02:57:18;14.90;;;7.70;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:02:12;13.00;;;7.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:04:46;13.55;;;7.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:07:20;11.70;;;6.72;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:10:02;12.45;;;6.38;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:12:38;12.38;;;7.22;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:15:14;14.93;;;6.50;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:17:55;10.33;;;5.87;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:20:30;11.57;;;6.60;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:23:00;14.82;;;7.53;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:25:33;16.13;;;7.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:28:06;12.60;;;6.35;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:30:36;13.05;;;6.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:33:08;13.43;;;6.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:35:41;13.15;;;7.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:38:13;14.85;;;6.53;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:40:45;14.10;;;6.38;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:43:14;14.48;;;7.45;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:45:43;10.73;;;5.57;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:48:14;11.20;;;6.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:50:45;17.20;;;6.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:53:13;14.93;;;6.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:55:41;11.25;;;6.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T03:58:10;15.70;;;6.30;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:00:40;12.88;;;6.95;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:03:13;13.18;;;5.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:05:41;12.02;;;5.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:08:08;13.75;;;6.43;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:10:34;11.45;;;5.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:12:59;14.43;;;6.53;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:15:24;11.25;;;6.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:17:50;19.48;;;6.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:20:15;14.50;;;6.32;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:22:41;13.23;;;6.70;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:25:08;15.07;;;6.60;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:27:33;15.98;;;6.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:29:59;16.40;;;7.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:32:24;14.63;;;7.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:34:49;12.95;;;6.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:37:15;13.93;;;6.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:39:40;15.95;;;6.95;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:42:07;13.38;;;7.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:44:32;13.63;;;7.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:46:58;14.45;;;7.20;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:49:24;11.02;;;6.20;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:51:49;15.27;;;7.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:54:15;12.85;;;6.60;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:56:40;11.13;;;6.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T04:59:07;14.95;;;6.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:01:33;14.30;;;7.22;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:03:58;20.17;;;7.50;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:06:23;13.35;;;7.60;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:08:49;14.23;;;8.65;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:11:18;16.60;;;8.80;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:16:10;13.33;;;7.93;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:18:36;13.93;;;7.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:21:01;17.25;;;8.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:23:27;13.43;;;7.20;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:25:52;13.55;;;7.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:28:18;14.57;;;7.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:30:43;19.00;;;7.07;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:33:10;15.45;;;6.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:35:36;14.27;;;6.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:38:01;16.85;;;7.30;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:40:27;11.75;;;6.47;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:42:52;16.80;;;7.22;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:45:18;17.88;;;7.20;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:47:43;13.40;;;7.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:50:10;13.02;;;6.63;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:52:35;17.05;;;7.95;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:55:01;15.68;;;7.75;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:57:26;15.48;;;7.57;;
66118;SDS011;52912;48.564;9.302;2023-02-08T05:59:52;14.32;;;7.60;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:02:17;15.93;;;8.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:04:43;16.65;;;8.07;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:07:09;17.00;;;8.80;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:09:35;16.50;;;7.80;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:12:00;14.88;;;7.93;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:14:26;19.42;;;9.20;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:16:51;16.00;;;8.63;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:19:17;18.45;;;8.45;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:21:42;22.35;;;8.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:24:09;14.18;;;7.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:26:34;26.02;;;8.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:29:00;19.45;;;9.45;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:31:25;20.40;;;10.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:33:51;27.05;;;10.93;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:36:16;28.50;;;11.45;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:38:42;27.70;;;12.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:41:09;34.78;;;15.02;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:43:34;34.88;;;14.73;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:46:00;33.33;;;14.63;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:48:25;30.98;;;14.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:50:51;33.75;;;14.93;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:53:16;38.45;;;17.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:55:46;41.00;;;17.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T06:58:13;43.45;;;17.98;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:00:38;46.90;;;19.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:03:04;49.47;;;20.35;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:05:29;45.47;;;20.30;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:07:57;35.42;;;16.77;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:10:23;34.53;;;15.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:12:48;35.92;;;15.52;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:15:15;35.35;;;14.88;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:17:41;43.28;;;17.52;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:20:07;35.80;;;14.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:22:33;26.35;;;10.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:24:59;21.90;;;9.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:27:24;26.30;;;10.65;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:29:49;19.40;;;9.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:32:16;20.60;;;10.02;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:34:42;20.42;;;8.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:37:07;19.05;;;9.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:39:33;17.25;;;8.27;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:41:58;13.55;;;7.22;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:44:24;15.45;;;6.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:46:49;21.75;;;9.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:49:16;49.88;;;26.52;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:51:42;60.03;;;28.88;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:54:07;27.38;;;15.43;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:56:32;22.08;;;11.38;;
66118;SDS011;52912;48.564;9.302;2023-02-08T07:58:58;13.15;;;7.32;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:01:23;14.18;;;7.75;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:03:49;14.98;;;7.50;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:06:17;15.98;;;7.75;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:08:43;17.35;;;7.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:11:09;15.00;;;8.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:13:34;16.02;;;8.02;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:15:59;19.60;;;8.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:18:25;16.23;;;8.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:20:50;17.70;;;8.50;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:23:17;17.60;;;8.75;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:25:43;16.17;;;8.73;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:28:08;20.73;;;8.88;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:30:33;17.27;;;7.50;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:32:59;17.08;;;8.32;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:35:24;16.27;;;8.88;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:37:50;18.75;;;9.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:40:17;16.98;;;8.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:42:42;16.58;;;8.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:45:08;14.48;;;7.72;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:47:34;20.27;;;8.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:50:00;16.90;;;8.07;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:52:26;16.98;;;7.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:54:51;12.75;;;7.13;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:57:18;12.30;;;7.32;;
66118;SDS011;52912;48.564;9.302;2023-02-08T08:59:44;15.40;;;8.57;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:02:10;17.50;;;8.80;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:04:36;16.85;;;7.93;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:07:02;17.77;;;8.30;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:09:27;16.35;;;8.20;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:11:52;19.17;;;8.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:14:19;16.90;;;7.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:16:45;17.52;;;7.53;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:19:10;18.58;;;7.93;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:21:36;18.92;;;8.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:24:02;13.65;;;7.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:26:28;16.90;;;7.60;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:28:54;12.75;;;6.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:31:21;12.88;;;6.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:33:48;10.73;;;6.23;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:36:15;12.88;;;6.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:38:41;12.55;;;6.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:41:12;14.23;;;7.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:43:47;14.32;;;7.80;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:46:25;12.93;;;7.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:48:54;16.92;;;7.93;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:51:24;13.55;;;7.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:53:55;14.57;;;7.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:56:25;13.65;;;7.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T09:58:53;15.98;;;8.38;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:01:21;12.27;;;7.57;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:03:52;16.30;;;7.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:06:21;13.88;;;7.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:08:48;11.93;;;6.93;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:11:20;13.48;;;6.57;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:13:58;14.93;;;7.18;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:16:36;17.17;;;6.75;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:19:13;13.75;;;7.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:21:51;13.93;;;6.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:27:04;13.05;;;6.13;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:29:41;9.98;;;5.72;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:32:27;15.95;;;6.50;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:35:07;15.23;;;6.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:37:36;11.98;;;6.65;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:40:12;11.80;;;6.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:42:44;9.32;;;4.65;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:45:17;12.32;;;5.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:47:48;10.63;;;5.43;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:50:19;9.95;;;4.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:52:49;6.28;;;2.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:55:16;9.30;;;4.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T10:57:43;7.80;;;4.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:00:12;10.27;;;5.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:02:42;8.90;;;4.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:05:09;29.10;;;12.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:07:38;7.82;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:10:14;9.75;;;4.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:12:52;10.65;;;6.72;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:15:23;8.77;;;4.20;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:17:55;7.32;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:20:26;6.97;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:22:57;7.57;;;4.43;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:25:31;6.75;;;3.67;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:27:58;7.68;;;4.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:30:24;7.10;;;3.78;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:35:38;7.38;;;3.92;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:38:08;8.45;;;4.45;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:40:43;8.95;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:43:15;7.30;;;3.72;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:45:45;8.93;;;4.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:48:14;8.57;;;4.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:50:50;15.43;;;6.50;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:53:19;27.63;;;11.63;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:55:59;9.43;;;5.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T11:58:26;11.52;;;4.72;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:00:56;7.75;;;4.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:03:24;11.40;;;4.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:05:55;8.57;;;4.35;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:08:38;10.43;;;5.32;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:11:19;8.85;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:13:55;7.65;;;4.30;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:22:15;9.27;;;4.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:27:16;8.07;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:29:52;9.13;;;4.67;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:32:29;9.27;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:38:06;9.48;;;5.20;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:40:42;8.75;;;4.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:43:17;9.32;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:46:00;9.25;;;4.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:48:44;10.30;;;5.35;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:51:29;11.07;;;5.80;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:54:02;11.73;;;4.72;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:56:34;10.60;;;5.25;;
66118;SDS011;52912;48.564;9.302;2023-02-08T12:59:02;9.45;;;5.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:01:30;7.55;;;4.53;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:04:01;8.50;;;4.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:06:32;70.95;;;29.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:09:02;9.13;;;5.30;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:11:40;13.35;;;7.57;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:14:09;10.20;;;5.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:16:40;8.38;;;5.28;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:19:17;11.57;;;6.40;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:21:48;11.27;;;6.65;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:24:18;10.00;;;5.45;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:26:52;14.85;;;10.38;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:29:18;8.57;;;5.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:31:46;8.10;;;5.07;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:34:16;9.32;;;5.63;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:36:54;12.43;;;6.57;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:39:26;15.50;;;8.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:41:58;15.55;;;7.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T13:44:26;9.15;;;5.38;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:01:31;10.23;;;5.35;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:04:14;9.82;;;5.55;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:06:56;11.40;;;6.32;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:09:27;11.68;;;5.97;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:12:00;9.38;;;6.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:14:30;9.80;;;5.90;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:17:13;16.35;;;11.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:19:43;11.20;;;6.05;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:22:14;11.48;;;6.50;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:24:42;11.98;;;7.28;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:27:09;11.98;;;6.80;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:29:43;13.20;;;7.35;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:32:23;9.88;;;5.15;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:34:57;12.75;;;7.72;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:37:26;12.10;;;7.32;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:42:53;11.32;;;6.38;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:45:25;12.50;;;7.43;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:47:56;15.32;;;7.85;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:50:25;13.15;;;7.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:52:56;13.82;;;7.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:55:28;16.30;;;8.43;;
66118;SDS011;52912;48.564;9.302;2023-02-08T14:57:56;14.88;;;7.60;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:00:24;16.05;;;8.75;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:05:20;16.95;;;7.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:07:48;16.92;;;9.10;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:10:16;15.85;;;8.52;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:12:44;15.70;;;8.57;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:15:19;16.58;;;9.00;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:17:48;14.25;;;8.63;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:20:18;15.27;;;8.82;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:22:46;17.48;;;9.68;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:25:19;16.98;;;9.07;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:27:47;17.17;;;8.80;;
66118;SDS011;52912;48.564;9.302;2023-02-08T15:30:22;15.82;;;8.43;;