sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:00:04;29.90;;;13.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:02:31;15.13;;;8.03;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:04:57;15.33;;;3.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:07:23;17.67;;;8.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:09:49;9.77;;;4.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:12:17;16.23;;;8.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:14:43;5.70;;;5.23;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:17:09;2.20;;;2.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:19:35;13.50;;;7.37;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:22:02;17.37;;;9.10;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:24:28;11.87;;;7.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:26:54;22.27;;;8.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:29:20;12.47;;;10.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:31:47;18.57;;;10.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:34:13;4.80;;;3.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:36:39;8.30;;;4.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:39:05;11.43;;;7.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:41:31;30.63;;;13.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:43:57;5.53;;;3.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:46:23;4.53;;;3.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:48:49;15.10;;;7.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:51:15;15.87;;;10.43;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:53:41;18.20;;;12.10;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:56:07;18.87;;;12.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T00:58:33;17.57;;;10.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:00:59;17.53;;;8.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:03:28;17.13;;;9.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:05:59;28.83;;;18.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:08:25;15.03;;;5.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:10:51;17.10;;;8.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:13:17;19.60;;;10.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:15:43;7.57;;;3.83;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:18:09;14.10;;;5.73;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:20:35;28.17;;;14.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:23:01;18.67;;;11.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:25:27;18.47;;;10.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:27:53;13.70;;;8.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:30:19;2.57;;;1.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:32:45;7.50;;;4.43;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:35:11;18.20;;;9.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:37:37;17.97;;;10.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:40:04;21.67;;;12.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:42:37;10.90;;;6.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:45:39;20.67;;;12.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:47:57;18.30;;;10.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:50:31;20.70;;;11.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:52:59;10.10;;;5.73;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:55:25;23.03;;;10.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T01:57:52;22.37;;;10.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:00:20;16.17;;;4.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:02:47;21.47;;;13.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:05:15;9.10;;;3.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:07:53;27.77;;;14.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:10:19;37.97;;;18.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:12:47;38.63;;;18.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:15:15;37.57;;;19.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:18:00;43.10;;;20.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:25:48;38.27;;;20.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:28:16;39.80;;;18.73;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:30:42;42.47;;;19.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:33:09;36.50;;;17.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:35:35;33.97;;;17.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:38:03;37.63;;;19.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:40:29;31.13;;;16.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:42:56;40.23;;;19.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:45:28;31.20;;;17.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:47:55;36.60;;;15.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:50:25;36.00;;;17.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:52:51;35.57;;;17.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:55:36;32.23;;;16.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T02:58:22;48.23;;;21.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:00:48;32.10;;;17.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:03:14;34.53;;;14.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:05:40;40.00;;;18.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:08:28;39.67;;;18.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:10:55;30.40;;;13.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:13:22;33.63;;;17.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:16:07;31.30;;;15.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:18:52;23.93;;;13.37;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:21:37;39.43;;;19.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:24:22;38.90;;;19.83;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:27:07;34.90;;;18.03;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:29:52;33.00;;;17.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:32:37;37.53;;;16.93;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:35:21;41.50;;;18.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:37:47;35.53;;;17.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:40:32;27.03;;;14.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:42:58;30.77;;;15.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:45:28;37.77;;;18.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:47:56;36.80;;;17.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:53:07;40.30;;;23.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:55:33;26.27;;;13.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T03:57:59;43.23;;;19.77;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:00:25;33.43;;;18.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:02:52;49.20;;;20.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:05:18;29.50;;;15.83;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:07:45;32.10;;;17.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:10:11;31.70;;;17.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:12:39;27.40;;;15.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:15:05;29.93;;;16.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:17:31;33.93;;;18.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:19:57;37.93;;;18.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:22:23;28.43;;;12.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:24:50;28.40;;;14.23;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:27:16;37.40;;;18.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:29:42;25.33;;;15.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:32:08;33.70;;;16.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:34:34;23.30;;;12.10;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:37:00;27.73;;;16.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:39:26;33.30;;;18.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:41:52;32.30;;;15.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:44:18;26.30;;;15.10;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:46:44;32.03;;;20.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:49:10;34.13;;;19.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:51:36;33.57;;;15.43;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:54:06;37.73;;;19.23;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:56:32;29.83;;;16.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T04:58:58;36.93;;;18.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:01:24;28.83;;;17.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:03:50;34.30;;;19.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:06:23;34.00;;;15.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:08:49;34.20;;;19.43;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:11:18;27.13;;;15.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:13:44;29.80;;;15.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:16:12;37.03;;;19.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:18:38;30.27;;;16.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:21:08;37.63;;;21.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:23:35;29.07;;;16.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:26:02;31.90;;;16.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:28:28;30.00;;;15.77;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:30:58;40.20;;;21.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:33:24;38.03;;;18.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:38:43;27.70;;;14.97;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:41:10;30.43;;;17.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:43:37;25.37;;;12.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:46:10;40.37;;;18.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:48:37;27.73;;;13.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:51:04;34.77;;;18.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:53:31;31.23;;;15.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:55:59;31.70;;;17.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T05:58:26;38.03;;;19.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:00:52;34.53;;;21.03;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:03:18;30.03;;;16.37;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:05:45;37.43;;;18.43;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:08:11;33.37;;;18.87;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:10:37;34.57;;;18.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:13:03;26.87;;;13.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:15:29;29.50;;;15.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:17:55;42.03;;;19.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:20:21;36.90;;;19.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:22:50;35.23;;;17.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:25:21;34.80;;;19.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:27:48;40.13;;;18.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:30:15;39.97;;;19.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:35:21;29.97;;;15.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:37:51;35.80;;;17.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:40:21;33.57;;;21.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:42:48;34.23;;;17.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:45:14;36.80;;;20.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:47:40;30.87;;;15.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:50:10;34.90;;;19.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:52:37;33.00;;;15.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:55:04;35.77;;;17.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:57:30;35.87;;;19.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T06:59:56;31.00;;;17.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:02:22;39.20;;;18.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:04:48;36.13;;;21.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:07:14;37.20;;;18.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:09:40;32.50;;;18.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:12:06;41.27;;;21.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:14:32;41.40;;;19.83;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:16:58;28.70;;;15.43;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:19:24;27.97;;;17.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:21:51;37.00;;;18.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:24:20;29.37;;;15.37;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:26:46;34.93;;;18.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:29:16;38.00;;;18.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:31:43;39.10;;;19.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:34:09;41.93;;;20.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:36:35;38.73;;;18.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:39:01;40.20;;;18.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:41:27;41.57;;;19.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:43:53;32.97;;;17.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:46:19;41.10;;;20.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:48:46;38.80;;;19.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:51:12;43.50;;;19.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:53:38;33.50;;;17.10;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:56:04;33.87;;;15.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T07:58:30;37.67;;;23.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:00:56;37.43;;;18.83;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:03:22;44.57;;;25.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:05:49;45.97;;;21.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:08:15;47.73;;;19.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:10:41;29.40;;;15.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:13:07;39.07;;;20.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:15:33;43.00;;;20.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:18:01;44.10;;;20.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:20:28;39.67;;;20.43;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:22:54;42.00;;;21.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:25:24;39.30;;;20.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:27:50;32.17;;;18.97;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:30:16;36.70;;;17.10;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:32:42;40.40;;;18.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:35:09;39.33;;;19.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:37:35;42.40;;;21.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:40:01;30.70;;;16.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:42:27;46.20;;;21.23;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:44:53;37.07;;;18.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:47:19;41.43;;;19.23;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:49:45;32.30;;;17.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:52:11;50.90;;;18.87;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:54:37;37.20;;;19.93;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:57:04;33.60;;;18.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T08:59:31;42.33;;;20.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:01:57;38.20;;;15.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:04:23;41.87;;;20.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:06:51;31.27;;;18.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:09:17;41.07;;;19.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:11:44;35.03;;;16.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:14:10;39.07;;;22.93;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:16:36;34.17;;;16.93;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:19:02;41.80;;;18.03;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:21:28;35.70;;;18.10;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:23:54;42.50;;;21.77;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:26:20;37.70;;;20.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:28:46;37.13;;;19.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:31:12;37.40;;;20.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:33:39;41.83;;;20.77;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:36:05;40.27;;;20.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:38:32;35.47;;;18.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:41:17;43.10;;;20.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:43:50;42.90;;;24.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:48:49;39.80;;;18.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:51:19;28.07;;;14.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:53:53;57.40;;;27.73;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T09:59:12;40.20;;;19.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:01:38;35.93;;;17.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:04:15;42.60;;;21.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:06:43;43.57;;;19.97;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:09:18;34.93;;;17.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:17:07;30.70;;;16.37;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:25:00;45.33;;;22.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:27:30;43.40;;;20.87;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:29:58;42.20;;;22.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:32:30;49.87;;;23.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:34:57;39.03;;;20.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:37:36;42.70;;;22.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:40:09;48.70;;;24.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:42:36;57.63;;;30.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:45:50;45.87;;;20.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:47:50;39.23;;;21.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:50:21;112.97;;;53.03;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:52:48;39.20;;;21.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:55:48;41.07;;;18.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T10:58:27;48.97;;;20.23;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:00:57;28.60;;;15.03;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:03:28;37.77;;;18.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:05:55;42.90;;;20.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:08:35;43.77;;;22.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:11:01;52.83;;;23.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:16:09;43.97;;;21.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:18:49;41.10;;;20.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:21:17;37.10;;;20.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:23:43;49.80;;;21.87;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:26:23;38.80;;;21.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:28:58;47.83;;;19.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:31:28;44.07;;;20.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:36:40;35.13;;;17.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:39:10;38.37;;;19.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:41:42;40.50;;;19.73;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:52:07;43.67;;;21.43;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T11:57:25;37.70;;;19.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:07:25;39.97;;;22.30;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:10:07;43.83;;;22.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:12:38;48.83;;;25.97;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:17:48;44.77;;;19.83;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:23:18;62.80;;;31.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:25:45;55.53;;;24.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:28:14;50.00;;;27.10;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:30:43;52.03;;;25.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:35:50;43.80;;;23.23;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:38:25;58.77;;;24.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:41:15;44.87;;;22.80;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:46:22;42.60;;;20.73;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:51:19;35.80;;;22.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:53:51;32.63;;;18.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:56:28;25.03;;;13.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T12:58:57;31.27;;;19.37;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:07:01;27.40;;;14.97;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:12:01;14.67;;;10.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:14:36;39.50;;;21.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:19:41;25.47;;;11.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:22:15;17.73;;;9.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:24:51;9.40;;;7.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:29:54;22.37;;;11.83;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:32:22;15.53;;;9.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:34:53;26.70;;;12.83;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:37:21;25.23;;;12.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:39:58;27.93;;;12.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:42:47;15.20;;;6.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:47:54;10.70;;;5.73;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:50:29;1.13;;;1.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T13:53:00;24.27;;;13.70;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:00:54;19.57;;;10.97;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:03:20;10.53;;;6.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:10:49;23.77;;;10.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:16:03;18.00;;;10.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:21:12;15.43;;;7.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:23:38;28.80;;;15.10;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:26:05;27.77;;;15.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:28:33;18.30;;;9.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:31:14;4.30;;;1.33;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:36:27;20.50;;;11.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:41:59;17.83;;;8.87;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:49:32;21.63;;;12.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:51:58;11.73;;;6.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:54:25;26.33;;;16.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:56:51;29.17;;;13.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T14:59:18;20.20;;;12.87;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:01:45;2.87;;;2.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:04:29;16.53;;;11.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:07:02;3.50;;;3.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:09:29;2.67;;;2.37;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:11:55;42.90;;;22.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:14:21;17.20;;;8.13;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:16:53;17.30;;;8.90;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:19:21;42.73;;;19.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:21:49;32.27;;;16.00;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:24:19;1.17;;;1.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:26:48;5.87;;;3.47;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:31:59;16.67;;;11.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:34:25;19.60;;;13.17;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:36:58;4.37;;;3.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:39:24;22.13;;;13.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:41:51;3.37;;;2.63;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:44:55;2.23;;;1.53;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:47:21;2.27;;;2.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:50:19;0.90;;;0.57;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:53:38;12.77;;;5.40;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:55:57;2.37;;;2.27;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T15:58:27;3.20;;;1.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:00:53;15.37;;;8.37;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:03:20;20.30;;;9.03;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:05:46;8.47;;;2.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:08:12;11.43;;;7.20;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:10:38;13.47;;;7.07;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:13:05;1.67;;;1.67;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:15:31;11.53;;;5.60;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:17:57;33.13;;;16.87;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:20:24;20.03;;;10.50;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:22:52;7.60;;;5.43;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:25:18;3.13;;;2.83;;
10557;SDS011;5327;47.238;-2.304;2023-01-24T16:27:45;17.10;;;11.00;;