sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37786;DHT22;23625;48.784;9.336;2022-08-16T00:01:03;16.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:03:28;16.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:05:54;16.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:08:19;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:10:45;16.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:13:11;16.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:15:43;16.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:18:10;16.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:20:38;16.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:23:05;16.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:25:31;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:27:57;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:30:23;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:32:52;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:35:21;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:37:47;16.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:40:34;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:43:03;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:47:57;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:50:27;16.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:52:53;16.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:55:21;16.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T00:57:49;16.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:00:15;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:02:42;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:05:08;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:07:34;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:09:59;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:12:26;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:14:54;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:17:22;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:19:53;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:25:26;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:27:56;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:33:44;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:36:10;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:38:39;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:41:08;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:43:37;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:46:05;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:48:32;15.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:50:59;15.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:53:26;15.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:55:53;15.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T01:58:19;15.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:00:45;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:03:11;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:05:37;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:08:05;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:10:32;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:12:58;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:15:26;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:17:53;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:20:19;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:22:45;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:25:14;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:27:42;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:30:13;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:32:41;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:35:07;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:37:33;15.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:39:59;15.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:42:25;15.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:44:51;15.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:47:16;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:49:42;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:52:09;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:54:36;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:57:02;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T02:59:28;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:01:54;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:04:21;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:06:48;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:09:14;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:11:40;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:14:06;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:16:32;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:18:57;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:21:23;15.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:23:49;15.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:26:15;15.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:28:41;15.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:31:07;15.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:33:34;15.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:36:00;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:38:28;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:40:55;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:43:21;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:45:50;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:48:16;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:50:41;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:53:07;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:55:33;15.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T03:57:59;15.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:00:29;15.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:02:57;15.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:05:23;15.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:07:50;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:10:16;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:12:44;15.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:15:12;15.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:17:39;15.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:20:07;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:22:34;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:25:00;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:27:26;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:29:52;15.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:32:18;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:34:43;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:37:09;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:39:35;15.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:42:01;15.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:44:27;15.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:46:53;15.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:49:19;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:51:47;15.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:54:13;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:56:39;15.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T04:59:05;15.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:01:33;15.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:03:58;15.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:06:24;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:08:50;16.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:11:16;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:13:44;16.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:16:12;16.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:18:38;16.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:21:04;16.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:23:29;16.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:25:55;16.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:28:21;16.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:30:46;16.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:33:12;16.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:35:38;16.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:38:03;16.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:40:29;17.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:42:55;17.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:45:21;17.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:47:46;17.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:50:12;17.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:52:38;17.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:55:04;17.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:57:30;17.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T05:59:56;17.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:02:21;17.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:04:51;17.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:07:17;17.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:09:43;17.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:12:11;17.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:14:37;17.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:17:02;18.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:19:28;18.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:21:53;18.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:24:19;18.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:26:45;18.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:29:10;18.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:31:36;18.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:34:02;18.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:36:27;18.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:38:53;19.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:41:19;19.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:43:44;19.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:46:23;19.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:48:49;19.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:51:15;19.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:53:40;19.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:56:06;19.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T06:58:33;19.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:01:00;19.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:03:26;20.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:05:52;20.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:08:18;20.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:10:44;20.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:13:10;20.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:15:35;20.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:18:01;20.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:20:27;20.90;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:22:53;21.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:25:20;21.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:27:46;21.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:30:13;21.40;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:32:39;21.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:35:05;21.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:37:31;21.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:39:56;22.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:42:23;22.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:44:48;22.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:47:14;22.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:49:40;22.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:52:06;22.60;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:54:32;22.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:56:57;22.80;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T07:59:24;23.00;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T08:01:51;23.10;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T08:04:18;23.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T08:06:44;23.20;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T08:09:10;23.30;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T08:11:36;23.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T08:14:03;23.50;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T08:16:30;23.70;99.90
37786;DHT22;23625;48.784;9.336;2022-08-16T08:18:56;23.90;99.70
37786;DHT22;23625;48.784;9.336;2022-08-16T08:21:23;24.20;99.70
37786;DHT22;23625;48.784;9.336;2022-08-16T08:23:51;24.30;97.60
37786;DHT22;23625;48.784;9.336;2022-08-16T08:26:17;24.50;96.80
37786;DHT22;23625;48.784;9.336;2022-08-16T08:28:44;24.70;96.80
37786;DHT22;23625;48.784;9.336;2022-08-16T08:31:10;24.80;95.40
37786;DHT22;23625;48.784;9.336;2022-08-16T08:33:36;24.90;94.40
37786;DHT22;23625;48.784;9.336;2022-08-16T08:36:04;24.90;95.70
37786;DHT22;23625;48.784;9.336;2022-08-16T08:38:35;25.10;95.60
37786;DHT22;23625;48.784;9.336;2022-08-16T08:41:02;25.20;93.20
37786;DHT22;23625;48.784;9.336;2022-08-16T08:43:29;25.20;93.80
37786;DHT22;23625;48.784;9.336;2022-08-16T08:45:55;25.40;93.40
37786;DHT22;23625;48.784;9.336;2022-08-16T08:48:21;25.60;92.40
37786;DHT22;23625;48.784;9.336;2022-08-16T08:50:47;25.90;90.60
37786;DHT22;23625;48.784;9.336;2022-08-16T08:53:15;26.30;89.70
37786;DHT22;23625;48.784;9.336;2022-08-16T08:55:41;26.60;82.00
37786;DHT22;23625;48.784;9.336;2022-08-16T08:58:07;26.60;76.40
37786;DHT22;23625;48.784;9.336;2022-08-16T09:00:33;26.40;80.50
37786;DHT22;23625;48.784;9.336;2022-08-16T09:02:59;26.20;81.10
37786;DHT22;23625;48.784;9.336;2022-08-16T09:05:25;26.20;84.00
37786;DHT22;23625;48.784;9.336;2022-08-16T09:07:52;26.20;78.30
37786;DHT22;23625;48.784;9.336;2022-08-16T09:10:19;25.90;77.90
37786;DHT22;23625;48.784;9.336;2022-08-16T09:12:45;25.70;84.50
37786;DHT22;23625;48.784;9.336;2022-08-16T09:15:13;25.50;84.00
37786;DHT22;23625;48.784;9.336;2022-08-16T09:17:39;25.20;84.10
37786;DHT22;23625;48.784;9.336;2022-08-16T09:20:05;25.20;85.40
37786;DHT22;23625;48.784;9.336;2022-08-16T09:22:32;25.20;88.90
37786;DHT22;23625;48.784;9.336;2022-08-16T09:24:58;25.40;87.40
37786;DHT22;23625;48.784;9.336;2022-08-16T09:27:24;25.80;86.40
37786;DHT22;23625;48.784;9.336;2022-08-16T09:29:51;26.10;83.30
37786;DHT22;23625;48.784;9.336;2022-08-16T09:32:17;26.30;73.60
37786;DHT22;23625;48.784;9.336;2022-08-16T09:34:43;26.40;74.90
37786;DHT22;23625;48.784;9.336;2022-08-16T09:37:09;26.70;75.30
37786;DHT22;23625;48.784;9.336;2022-08-16T09:39:35;27.10;74.00
37786;DHT22;23625;48.784;9.336;2022-08-16T09:42:01;27.50;71.90
37786;DHT22;23625;48.784;9.336;2022-08-16T09:44:27;27.90;69.70
37786;DHT22;23625;48.784;9.336;2022-08-16T09:46:53;28.00;66.40
37786;DHT22;23625;48.784;9.336;2022-08-16T09:49:21;28.20;65.10
37786;DHT22;23625;48.784;9.336;2022-08-16T09:51:51;28.10;62.60
37786;DHT22;23625;48.784;9.336;2022-08-16T09:54:23;27.90;64.20
37786;DHT22;23625;48.784;9.336;2022-08-16T09:56:49;27.80;64.20
37786;DHT22;23625;48.784;9.336;2022-08-16T09:59:16;27.80;64.50
37786;DHT22;23625;48.784;9.336;2022-08-16T10:01:42;27.50;64.90
37786;DHT22;23625;48.784;9.336;2022-08-16T10:04:10;27.40;65.80
37786;DHT22;23625;48.784;9.336;2022-08-16T10:06:36;27.30;64.90
37786;DHT22;23625;48.784;9.336;2022-08-16T10:09:04;27.10;66.70
37786;DHT22;23625;48.784;9.336;2022-08-16T10:11:29;27.00;67.30
37786;DHT22;23625;48.784;9.336;2022-08-16T10:14:14;26.80;69.90
37786;DHT22;23625;48.784;9.336;2022-08-16T10:16:39;26.70;69.30
37786;DHT22;23625;48.784;9.336;2022-08-16T10:19:05;26.60;70.70
37786;DHT22;23625;48.784;9.336;2022-08-16T10:21:31;26.80;70.00
37786;DHT22;23625;48.784;9.336;2022-08-16T10:23:56;27.10;64.90
37786;DHT22;23625;48.784;9.336;2022-08-16T10:26:22;27.30;63.90
37786;DHT22;23625;48.784;9.336;2022-08-16T10:28:51;27.50;64.90
37786;DHT22;23625;48.784;9.336;2022-08-16T10:31:17;27.60;64.10
37786;DHT22;23625;48.784;9.336;2022-08-16T10:33:44;27.40;64.00
37786;DHT22;23625;48.784;9.336;2022-08-16T10:36:10;27.30;65.80
37786;DHT22;23625;48.784;9.336;2022-08-16T10:38:39;27.20;64.20
37786;DHT22;23625;48.784;9.336;2022-08-16T10:41:06;26.90;66.70
37786;DHT22;23625;48.784;9.336;2022-08-16T10:43:34;26.50;69.30
37786;DHT22;23625;48.784;9.336;2022-08-16T10:46:00;26.30;71.60
37786;DHT22;23625;48.784;9.336;2022-08-16T10:48:28;26.20;72.40
37786;DHT22;23625;48.784;9.336;2022-08-16T10:50:54;26.00;73.60
37786;DHT22;23625;48.784;9.336;2022-08-16T10:53:23;26.00;76.10
37786;DHT22;23625;48.784;9.336;2022-08-16T10:55:48;26.10;76.90
37786;DHT22;23625;48.784;9.336;2022-08-16T10:58:14;26.20;74.30
37786;DHT22;23625;48.784;9.336;2022-08-16T11:00:41;26.40;71.80
37786;DHT22;23625;48.784;9.336;2022-08-16T11:03:08;26.50;69.40
37786;DHT22;23625;48.784;9.336;2022-08-16T11:05:36;26.40;71.20
37786;DHT22;23625;48.784;9.336;2022-08-16T11:08:04;26.70;70.60
37786;DHT22;23625;48.784;9.336;2022-08-16T11:10:41;26.90;67.90
37786;DHT22;23625;48.784;9.336;2022-08-16T11:13:08;27.00;67.30
37786;DHT22;23625;48.784;9.336;2022-08-16T11:15:35;27.00;68.00
37786;DHT22;23625;48.784;9.336;2022-08-16T11:18:04;27.50;71.30
37786;DHT22;23625;48.784;9.336;2022-08-16T11:20:30;27.70;62.60
37786;DHT22;23625;48.784;9.336;2022-08-16T11:22:56;27.80;60.60
37786;DHT22;23625;48.784;9.336;2022-08-16T11:25:26;27.80;59.60
37786;DHT22;23625;48.784;9.336;2022-08-16T11:27:54;28.00;60.70
37786;DHT22;23625;48.784;9.336;2022-08-16T11:30:20;28.40;59.50
37786;DHT22;23625;48.784;9.336;2022-08-16T11:32:46;28.40;58.40
37786;DHT22;23625;48.784;9.336;2022-08-16T11:35:16;28.60;56.10
37786;DHT22;23625;48.784;9.336;2022-08-16T11:37:50;28.60;55.10
37786;DHT22;23625;48.784;9.336;2022-08-16T11:40:17;28.50;55.90
37786;DHT22;23625;48.784;9.336;2022-08-16T11:42:43;28.80;55.60
37786;DHT22;23625;48.784;9.336;2022-08-16T11:45:18;28.70;54.90
37786;DHT22;23625;48.784;9.336;2022-08-16T11:47:43;28.80;55.80
37786;DHT22;23625;48.784;9.336;2022-08-16T11:50:09;28.80;55.20
37786;DHT22;23625;48.784;9.336;2022-08-16T11:52:37;28.70;56.20
37786;DHT22;23625;48.784;9.336;2022-08-16T11:55:06;29.00;55.00
37786;DHT22;23625;48.784;9.336;2022-08-16T11:57:33;28.90;53.50
37786;DHT22;23625;48.784;9.336;2022-08-16T11:59:58;28.90;53.90
37786;DHT22;23625;48.784;9.336;2022-08-16T12:02:25;29.20;53.70
37786;DHT22;23625;48.784;9.336;2022-08-16T12:04:51;29.20;53.70
37786;DHT22;23625;48.784;9.336;2022-08-16T12:07:18;29.20;53.60
37786;DHT22;23625;48.784;9.336;2022-08-16T12:09:44;29.20;54.20
37786;DHT22;23625;48.784;9.336;2022-08-16T12:12:10;29.20;54.10
37786;DHT22;23625;48.784;9.336;2022-08-16T12:14:36;29.20;53.50
37786;DHT22;23625;48.784;9.336;2022-08-16T12:17:03;29.30;52.60
37786;DHT22;23625;48.784;9.336;2022-08-16T12:19:29;29.40;51.60
37786;DHT22;23625;48.784;9.336;2022-08-16T12:21:55;29.50;51.50
37786;DHT22;23625;48.784;9.336;2022-08-16T12:24:21;29.40;51.70
37786;DHT22;23625;48.784;9.336;2022-08-16T12:26:47;29.30;50.90
37786;DHT22;23625;48.784;9.336;2022-08-16T12:29:14;29.20;53.00
37786;DHT22;23625;48.784;9.336;2022-08-16T12:31:40;29.20;52.30
37786;DHT22;23625;48.784;9.336;2022-08-16T12:34:06;29.40;52.40
37786;DHT22;23625;48.784;9.336;2022-08-16T12:36:32;29.90;51.90
37786;DHT22;23625;48.784;9.336;2022-08-16T12:39:03;30.10;50.80
37786;DHT22;23625;48.784;9.336;2022-08-16T12:41:29;30.30;50.90
37786;DHT22;23625;48.784;9.336;2022-08-16T12:43:57;30.50;50.40
37786;DHT22;23625;48.784;9.336;2022-08-16T12:46:23;30.90;50.10
37786;DHT22;23625;48.784;9.336;2022-08-16T12:48:49;31.20;49.50
37786;DHT22;23625;48.784;9.336;2022-08-16T12:51:30;31.40;49.00
37786;DHT22;23625;48.784;9.336;2022-08-16T12:54:00;31.40;48.20
37786;DHT22;23625;48.784;9.336;2022-08-16T12:56:29;31.10;49.40
37786;DHT22;23625;48.784;9.336;2022-08-16T12:58:57;30.90;48.10
37786;DHT22;23625;48.784;9.336;2022-08-16T13:01:26;31.00;49.40
37786;DHT22;23625;48.784;9.336;2022-08-16T13:03:54;31.00;48.80
37786;DHT22;23625;48.784;9.336;2022-08-16T13:06:21;31.10;49.00
37786;DHT22;23625;48.784;9.336;2022-08-16T13:08:47;31.40;48.60
37786;DHT22;23625;48.784;9.336;2022-08-16T13:11:13;31.60;48.10
37786;DHT22;23625;48.784;9.336;2022-08-16T13:13:41;31.70;48.10
37786;DHT22;23625;48.784;9.336;2022-08-16T13:16:07;31.80;47.40
37786;DHT22;23625;48.784;9.336;2022-08-16T13:18:33;31.70;47.40
37786;DHT22;23625;48.784;9.336;2022-08-16T13:21:03;31.50;47.00
37786;DHT22;23625;48.784;9.336;2022-08-16T13:23:29;31.80;47.50
37786;DHT22;23625;48.784;9.336;2022-08-16T13:25:55;31.90;47.10
37786;DHT22;23625;48.784;9.336;2022-08-16T13:28:22;31.90;46.40
37786;DHT22;23625;48.784;9.336;2022-08-16T13:30:51;31.90;46.50
37786;DHT22;23625;48.784;9.336;2022-08-16T13:33:20;31.70;46.40
37786;DHT22;23625;48.784;9.336;2022-08-16T13:35:49;31.30;46.40
37786;DHT22;23625;48.784;9.336;2022-08-16T13:38:15;31.00;47.30
37786;DHT22;23625;48.784;9.336;2022-08-16T13:40:54;31.20;47.90
37786;DHT22;23625;48.784;9.336;2022-08-16T13:43:31;31.40;47.20
37786;DHT22;23625;48.784;9.336;2022-08-16T13:46:09;31.40;47.00
37786;DHT22;23625;48.784;9.336;2022-08-16T13:48:36;31.30;46.90
37786;DHT22;23625;48.784;9.336;2022-08-16T13:51:02;31.40;47.50
37786;DHT22;23625;48.784;9.336;2022-08-16T13:53:28;31.50;46.20
37786;DHT22;23625;48.784;9.336;2022-08-16T13:55:55;31.70;46.20
37786;DHT22;23625;48.784;9.336;2022-08-16T13:58:21;31.80;46.20
37786;DHT22;23625;48.784;9.336;2022-08-16T14:00:47;31.90;46.00
37786;DHT22;23625;48.784;9.336;2022-08-16T14:03:13;31.90;45.50
37786;DHT22;23625;48.784;9.336;2022-08-16T14:05:39;31.80;45.80
37786;DHT22;23625;48.784;9.336;2022-08-16T14:08:05;31.90;45.30
37786;DHT22;23625;48.784;9.336;2022-08-16T14:10:31;32.00;45.30
37786;DHT22;23625;48.784;9.336;2022-08-16T14:12:56;32.00;45.30
37786;DHT22;23625;48.784;9.336;2022-08-16T14:15:22;31.90;45.20
37786;DHT22;23625;48.784;9.336;2022-08-16T14:17:48;32.00;45.20
37786;DHT22;23625;48.784;9.336;2022-08-16T14:20:14;32.20;45.40
37786;DHT22;23625;48.784;9.336;2022-08-16T14:22:41;32.10;45.50
37786;DHT22;23625;48.784;9.336;2022-08-16T14:25:11;32.10;44.60
37786;DHT22;23625;48.784;9.336;2022-08-16T14:27:37;31.80;44.90
37786;DHT22;23625;48.784;9.336;2022-08-16T14:30:05;31.70;45.10
37786;DHT22;23625;48.784;9.336;2022-08-16T14:32:31;31.50;45.40
37786;DHT22;23625;48.784;9.336;2022-08-16T14:34:58;31.10;45.90
37786;DHT22;23625;48.784;9.336;2022-08-16T14:37:25;30.70;45.90
37786;DHT22;23625;48.784;9.336;2022-08-16T14:39:51;30.40;46.40
37786;DHT22;23625;48.784;9.336;2022-08-16T14:42:19;29.90;47.30
37786;DHT22;23625;48.784;9.336;2022-08-16T14:44:46;29.90;48.10
37786;DHT22;23625;48.784;9.336;2022-08-16T14:47:12;30.20;48.20
37786;DHT22;23625;48.784;9.336;2022-08-16T14:49:39;30.40;47.70
37786;DHT22;23625;48.784;9.336;2022-08-16T14:52:07;30.90;47.40
37786;DHT22;23625;48.784;9.336;2022-08-16T14:54:34;30.90;47.00
37786;DHT22;23625;48.784;9.336;2022-08-16T14:56:59;31.00;46.30
37786;DHT22;23625;48.784;9.336;2022-08-16T14:59:25;31.00;46.50
37786;DHT22;23625;48.784;9.336;2022-08-16T15:01:53;31.10;46.40
37786;DHT22;23625;48.784;9.336;2022-08-16T15:04:20;31.40;46.10
37786;DHT22;23625;48.784;9.336;2022-08-16T15:06:49;31.50;44.80
37786;DHT22;23625;48.784;9.336;2022-08-16T15:09:42;31.30;45.40
37786;DHT22;23625;48.784;9.336;2022-08-16T15:12:12;31.40;45.40
37786;DHT22;23625;48.784;9.336;2022-08-16T15:14:39;31.40;45.80
37786;DHT22;23625;48.784;9.336;2022-08-16T15:17:05;31.50;45.60
37786;DHT22;23625;48.784;9.336;2022-08-16T15:19:31;31.50;45.20
37786;DHT22;23625;48.784;9.336;2022-08-16T15:21:57;31.60;45.10
37786;DHT22;23625;48.784;9.336;2022-08-16T15:24:23;31.70;44.70
37786;DHT22;23625;48.784;9.336;2022-08-16T15:26:49;31.90;44.90
37786;DHT22;23625;48.784;9.336;2022-08-16T15:29:15;32.00;44.80
37786;DHT22;23625;48.784;9.336;2022-08-16T15:31:41;32.10;44.50
37786;DHT22;23625;48.784;9.336;2022-08-16T15:34:08;32.10;43.90
37786;DHT22;23625;48.784;9.336;2022-08-16T15:36:35;31.80;43.90